createdAt,value
2019-01-17T00:02:33.813Z,2.97
2019-01-17T00:05:52.146Z,3.10
2019-01-17T00:09:10.281Z,3.17
2019-01-17T00:12:27.993Z,2.90
2019-01-17T00:15:34.546Z,2.93
2019-01-17T00:18:42.099Z,3.17
2019-01-17T00:21:46.347Z,3.00
2019-01-17T00:24:51.246Z,2.93
2019-01-17T00:28:03.537Z,2.37
2019-01-17T00:31:24.330Z,3.23
2019-01-17T00:34:33.272Z,2.87
2019-01-17T00:37:29.530Z,2.87
2019-01-17T00:40:33.339Z,2.83
2019-01-17T00:43:38.352Z,3.13
2019-01-17T00:46:47.503Z,4.77
2019-01-17T00:49:44.943Z,3.00
2019-01-17T00:52:54.568Z,3.70
2019-01-17T00:56:06.953Z,2.77
2019-01-17T00:59:06.258Z,2.40
2019-01-17T01:02:30.752Z,2.10
2019-01-17T01:05:35.494Z,2.60
2019-01-17T01:08:35.293Z,3.10
2019-01-17T01:11:35.856Z,2.50
2019-01-17T01:14:57.996Z,2.07
2019-01-17T01:18:13.128Z,2.50
2019-01-17T01:21:19.121Z,2.23
2019-01-17T01:24:23.744Z,2.30
2019-01-17T01:27:35.892Z,2.80
2019-01-17T01:30:53.748Z,2.20
2019-01-17T01:33:53.271Z,3.10
2019-01-17T01:37:14.698Z,3.37
2019-01-17T01:40:15.577Z,2.50
2019-01-17T01:43:36.039Z,3.17
2019-01-17T01:46:40.968Z,2.87
2019-01-17T01:49:50.054Z,2.20
2019-01-17T01:52:58.145Z,2.00
2019-01-17T01:55:45.460Z,2.60
2019-01-17T01:58:32.622Z,3.20
2019-01-17T02:01:19.847Z,3.27
2019-01-17T02:04:07.158Z,3.13
2019-01-17T02:06:54.275Z,3.10
2019-01-17T02:09:40.997Z,2.90
2019-01-17T02:12:28.274Z,2.83
2019-01-17T02:15:15.704Z,3.07
2019-01-17T02:18:02.399Z,2.87
2019-01-17T02:20:49.732Z,3.13
2019-01-17T02:23:36.886Z,3.30
2019-01-17T02:26:23.993Z,2.70
2019-01-17T02:29:11.334Z,2.70
2019-01-17T02:31:58.315Z,2.17
2019-01-17T02:34:45.734Z,2.80
2019-01-17T02:37:32.937Z,3.20
2019-01-17T02:40:19.898Z,2.83
2019-01-17T02:43:07.280Z,2.60
2019-01-17T02:45:54.106Z,2.20
2019-01-17T02:48:41.101Z,2.20
2019-01-17T02:51:28.181Z,2.57
2019-01-17T02:54:15.417Z,2.37
2019-01-17T02:57:02.317Z,2.50
2019-01-17T02:59:49.611Z,1.77
2019-01-17T03:02:36.484Z,2.53
2019-01-17T03:05:23.374Z,2.80
2019-01-17T03:08:10.702Z,2.73
2019-01-17T03:10:57.884Z,2.50
2019-01-17T03:13:45.029Z,2.20
2019-01-17T03:16:32.103Z,3.70
2019-01-17T03:19:19.000Z,3.10
2019-01-17T03:22:06.052Z,3.40
2019-01-17T03:24:52.817Z,3.00
2019-01-17T03:27:39.704Z,2.93
2019-01-17T03:30:26.719Z,2.97
2019-01-17T03:33:13.901Z,3.20
2019-01-17T03:36:00.785Z,3.57
2019-01-17T03:38:47.970Z,3.50
2019-01-17T03:41:35.125Z,4.20
2019-01-17T03:44:22.014Z,4.37
2019-01-17T03:47:09.445Z,4.17
2019-01-17T03:49:56.453Z,5.37
2019-01-17T03:52:43.588Z,3.80
2019-01-17T03:55:31.181Z,4.63
2019-01-17T03:58:18.323Z,4.30
2019-01-17T04:01:05.359Z,4.00
2019-01-17T04:03:53.225Z,3.77
2019-01-17T04:06:40.384Z,5.53
2019-01-17T04:09:27.362Z,5.10
2019-01-17T04:12:14.484Z,4.87
2019-01-17T04:15:01.762Z,4.33
2019-01-17T04:17:48.851Z,4.20
2019-01-17T04:20:35.989Z,5.40
2019-01-17T04:23:23.314Z,4.40
2019-01-17T04:26:10.584Z,4.07
2019-01-17T04:28:57.649Z,4.30
2019-01-17T04:31:44.775Z,4.93
2019-01-17T04:34:31.912Z,4.40
2019-01-17T04:37:19.022Z,4.33
2019-01-17T04:40:06.615Z,5.00
2019-01-17T04:42:53.461Z,5.57
2019-01-17T04:45:40.866Z,5.40
2019-01-17T04:48:28.178Z,6.00
2019-01-17T04:51:15.614Z,5.40
2019-01-17T04:54:02.829Z,4.67
2019-01-17T04:56:50.532Z,4.90
2019-01-17T04:59:37.766Z,5.20
2019-01-17T05:02:25.104Z,6.23
2019-01-17T05:05:12.051Z,4.73
2019-01-17T05:07:59.346Z,4.63
2019-01-17T05:10:46.539Z,6.10
2019-01-17T05:13:33.846Z,4.90
2019-01-17T05:16:20.854Z,8.40
2019-01-17T05:19:07.671Z,5.10
2019-01-17T05:21:54.778Z,5.10
2019-01-17T05:24:41.997Z,4.03
2019-01-17T05:27:29.308Z,4.80
2019-01-17T05:30:16.925Z,3.90
2019-01-17T05:33:04.389Z,4.87
2019-01-17T05:35:51.630Z,4.30
2019-01-17T05:38:39.362Z,5.33
2019-01-17T05:41:26.750Z,4.97
2019-01-17T05:44:14.518Z,5.03
2019-01-17T05:47:01.538Z,4.17
2019-01-17T05:49:49.239Z,4.50
2019-01-17T05:52:36.578Z,4.57
2019-01-17T05:55:23.513Z,4.00
2019-01-17T05:58:10.573Z,4.47
2019-01-17T06:00:57.825Z,4.60
2019-01-17T06:03:45.307Z,6.00
2019-01-17T06:06:33.161Z,5.17
2019-01-17T06:09:20.153Z,5.93
2019-01-17T06:12:07.551Z,5.10
2019-01-17T06:14:54.840Z,5.27
2019-01-17T06:17:42.279Z,5.70
2019-01-17T06:20:29.730Z,5.80
2019-01-17T06:23:17.287Z,4.53
2019-01-17T06:26:04.407Z,6.10
2019-01-17T06:28:51.785Z,5.50
2019-01-17T06:31:39.053Z,5.27
2019-01-17T06:34:26.261Z,6.17
2019-01-17T06:37:13.675Z,6.03
2019-01-17T06:40:00.893Z,6.10
2019-01-17T06:42:48.306Z,5.80
2019-01-17T06:45:36.103Z,6.00
2019-01-17T06:48:23.240Z,5.93
2019-01-17T06:51:10.033Z,6.50
2019-01-17T06:53:57.230Z,5.60
2019-01-17T06:56:45.220Z,6.80
2019-01-17T06:59:31.960Z,5.93
2019-01-17T07:02:20.454Z,6.93
2019-01-17T07:05:08.214Z,4.53
2019-01-17T07:07:57.054Z,5.30
2019-01-17T07:10:53.580Z,4.60
2019-01-17T07:13:41.257Z,5.80
2019-01-17T07:16:28.868Z,6.10
2019-01-17T07:40:09.957Z,5.13
2019-01-17T07:42:57.358Z,6.10
2019-01-17T07:45:45.476Z,5.00
2019-01-17T08:28:59.594Z,5.87
2019-01-17T08:31:49.907Z,4.60
2019-01-17T08:34:37.502Z,4.13
2019-01-17T08:37:24.417Z,3.60
2019-01-17T08:40:46.212Z,3.57
2019-01-17T14:21:12.395Z,1.30
2019-01-17T14:24:00.061Z,2.53
2019-01-17T14:27:07.231Z,1.77
2019-01-17T15:54:54.533Z,2.23
2019-01-17T15:57:41.481Z,1.80
2019-01-17T16:00:29.365Z,2.07
2019-01-17T16:03:16.852Z,1.70
2019-01-17T16:06:03.508Z,2.00
2019-01-17T16:08:50.972Z,1.63
2019-01-17T16:11:56.209Z,1.93
2019-01-17T16:14:43.495Z,2.10
2019-01-17T16:17:30.858Z,1.57
2019-01-17T20:36:50.525Z,1.23
2019-01-17T20:39:38.947Z,1.80
2019-01-17T20:42:27.813Z,1.47
2019-01-17T20:45:15.089Z,1.70
2019-01-17T20:48:03.329Z,1.63
2019-01-17T20:50:51.389Z,1.53
2019-01-17T20:53:38.851Z,1.97
2019-01-17T20:56:26.342Z,1.53
2019-01-17T20:59:13.601Z,1.90
2019-01-17T21:02:03.368Z,1.57
2019-01-17T21:04:55.762Z,1.83
2019-01-17T21:07:47.713Z,1.30
2019-01-17T21:10:34.860Z,1.93
2019-01-17T21:13:22.107Z,1.70
2019-01-17T21:16:10.802Z,1.53
2019-01-17T21:18:58.043Z,1.70
2019-01-17T21:21:45.382Z,1.73
2019-01-17T21:24:32.602Z,1.83
2019-01-17T21:27:20.213Z,1.97
2019-01-17T21:30:09.065Z,1.27
2019-01-17T21:32:56.866Z,1.30
2019-01-17T21:35:45.130Z,1.90
2019-01-17T21:38:32.310Z,2.47
2019-01-17T21:41:19.377Z,1.60
2019-01-17T21:44:06.637Z,1.40
2019-01-17T21:46:54.130Z,1.80
2019-01-17T21:49:40.869Z,2.60
2019-01-17T21:53:02.860Z,2.13
2019-01-17T21:55:49.294Z,1.90
2019-01-17T21:58:37.328Z,2.33
2019-01-17T22:01:24.450Z,2.33
2019-01-17T22:04:12.189Z,2.20
2019-01-17T22:06:59.117Z,2.20
2019-01-17T22:09:47.979Z,2.40
2019-01-17T22:12:35.547Z,2.23
2019-01-17T22:15:23.599Z,1.20
2019-01-17T22:18:10.726Z,1.00
2019-01-17T22:20:58.345Z,1.43
2019-01-17T22:23:45.546Z,1.57
2019-01-17T22:26:32.954Z,0.93
2019-01-17T22:29:34.085Z,1.43
2019-01-17T22:32:21.438Z,1.03
2019-01-17T22:35:08.526Z,1.63
2019-01-17T22:37:57.020Z,1.40
2019-01-17T22:40:44.560Z,1.43
2019-01-17T22:43:31.740Z,1.53
2019-01-17T22:46:18.858Z,1.13
2019-01-17T22:49:06.191Z,2.80
2019-01-17T22:51:55.653Z,2.23
2019-01-17T22:54:45.251Z,2.40
2019-01-17T22:57:32.272Z,1.57
2019-01-17T23:00:22.369Z,1.40
2019-01-17T23:03:10.126Z,1.50
2019-01-17T23:05:57.599Z,2.60
2019-01-17T23:08:45.127Z,1.50
2019-01-17T23:11:32.442Z,1.40
2019-01-17T23:14:19.742Z,1.27
2019-01-17T23:17:07.536Z,1.30
2019-01-17T23:19:54.562Z,1.03
2019-01-17T23:22:41.599Z,1.90
2019-01-17T23:25:29.394Z,1.50
2019-01-17T23:28:16.424Z,1.20
2019-01-17T23:31:03.200Z,1.60
2019-01-17T23:33:50.785Z,1.60
2019-01-17T23:36:38.180Z,1.93
2019-01-17T23:39:25.257Z,1.40
2019-01-17T23:42:12.530Z,1.50
2019-01-17T23:44:59.431Z,1.70
2019-01-17T23:47:46.878Z,1.60
2019-01-17T23:50:34.346Z,1.67
2019-01-17T23:53:21.844Z,2.37
2019-01-17T23:56:08.633Z,1.60
2019-01-17T23:58:56.160Z,1.60
