createdAt,value
2017-10-27T00:02:09.410Z,9.77
2017-10-27T00:04:37.378Z,9.74
2017-10-27T00:07:04.977Z,9.69
2017-10-27T00:09:32.683Z,9.74
2017-10-27T00:12:00.263Z,9.76
2017-10-27T00:14:27.827Z,9.72
2017-10-27T00:16:55.426Z,9.78
2017-10-27T00:19:22.965Z,9.74
2017-10-27T00:21:50.501Z,9.81
2017-10-27T00:24:18.117Z,9.71
2017-10-27T00:26:45.672Z,9.55
2017-10-27T00:29:13.322Z,9.38
2017-10-27T00:31:40.898Z,9.17
2017-10-27T00:34:08.442Z,9.03
2017-10-27T00:36:35.975Z,9.21
2017-10-27T00:39:03.659Z,9.30
2017-10-27T00:41:31.320Z,9.28
2017-10-27T00:43:59.126Z,8.95
2017-10-27T00:46:26.726Z,9.03
2017-10-27T00:48:55.123Z,8.86
2017-10-27T00:51:22.869Z,8.99
2017-10-27T00:53:50.479Z,8.97
2017-10-27T00:56:18.076Z,8.84
2017-10-27T00:58:48.448Z,8.77
2017-10-27T01:01:16.198Z,8.74
2017-10-27T01:03:46.639Z,8.72
2017-10-27T01:06:18.319Z,8.75
2017-10-27T01:08:48.706Z,8.79
2017-10-27T01:11:18.578Z,8.70
2017-10-27T01:13:54.053Z,8.64
2017-10-27T01:16:22.985Z,8.64
2017-10-27T01:18:59.538Z,8.59
2017-10-27T01:21:29.983Z,8.49
2017-10-27T01:24:00.353Z,8.52
2017-10-27T01:26:30.550Z,8.52
2017-10-27T01:28:59.699Z,8.56
2017-10-27T01:31:32.126Z,8.64
2017-10-27T01:33:59.835Z,8.60
2017-10-27T01:36:27.455Z,8.46
2017-10-27T01:38:57.687Z,8.36
2017-10-27T01:41:25.822Z,8.55
2017-10-27T01:43:53.975Z,8.51
2017-10-27T01:46:28.677Z,8.44
2017-10-27T01:48:59.075Z,8.53
2017-10-27T01:51:28.614Z,8.33
2017-10-27T01:53:59.314Z,8.38
2017-10-27T01:56:27.787Z,8.45
2017-10-27T01:58:57.894Z,8.52
2017-10-27T02:01:27.269Z,8.45
2017-10-27T02:03:56.804Z,8.53
2017-10-27T02:06:26.104Z,8.44
2017-10-27T02:08:58.296Z,8.63
2017-10-27T02:11:28.688Z,8.50
2017-10-27T02:13:56.668Z,7.87
2017-10-27T02:16:24.229Z,7.83
2017-10-27T02:18:51.850Z,7.90
2017-10-27T02:21:19.454Z,8.00
2017-10-27T02:23:47.082Z,7.98
2017-10-27T02:26:14.904Z,8.00
2017-10-27T02:28:42.442Z,8.04
2017-10-27T02:31:16.981Z,8.12
2017-10-27T02:33:46.119Z,8.15
2017-10-27T02:36:14.637Z,8.22
2017-10-27T02:38:44.109Z,8.08
2017-10-27T02:41:15.328Z,8.13
2017-10-27T02:43:45.352Z,8.06
2017-10-27T02:46:15.257Z,8.11
2017-10-27T02:48:47.369Z,7.92
2017-10-27T02:51:21.396Z,7.93
2017-10-27T02:53:52.046Z,7.85
2017-10-27T02:56:23.150Z,7.87
2017-10-27T02:58:54.420Z,7.80
2017-10-27T03:01:23.801Z,7.89
2017-10-27T03:03:53.523Z,7.92
2017-10-27T03:06:22.834Z,7.82
2017-10-27T03:08:54.927Z,7.74
2017-10-27T03:11:27.254Z,7.71
2017-10-27T03:13:55.730Z,7.74
2017-10-27T03:16:25.652Z,7.63
2017-10-27T03:18:58.329Z,7.67
2017-10-27T03:21:29.482Z,7.58
2017-10-27T03:24:00.316Z,7.56
2017-10-27T03:26:32.842Z,7.45
2017-10-27T03:29:01.642Z,7.42
2017-10-27T03:31:31.135Z,7.48
2017-10-27T03:34:01.220Z,7.37
2017-10-27T03:36:32.540Z,7.56
2017-10-27T03:39:04.151Z,7.61
2017-10-27T03:41:34.418Z,7.59
2017-10-27T03:44:06.143Z,7.59
2017-10-27T03:46:36.846Z,7.58
2017-10-27T03:49:08.848Z,7.64
2017-10-27T03:51:41.614Z,7.57
2017-10-27T03:54:12.830Z,7.75
2017-10-27T03:56:41.512Z,7.73
2017-10-27T03:59:13.621Z,7.76
2017-10-27T04:01:42.645Z,7.68
2017-10-27T04:04:11.586Z,7.54
2017-10-27T04:06:43.845Z,7.48
2017-10-27T04:09:14.323Z,7.64
2017-10-27T04:11:45.202Z,7.45
2017-10-27T04:14:14.115Z,7.33
2017-10-27T04:16:45.301Z,7.42
2017-10-27T04:19:13.117Z,10.50
2017-10-27T04:21:40.821Z,12.01
2017-10-27T04:24:08.463Z,10.37
2017-10-27T04:26:36.293Z,8.94
2017-10-27T04:29:03.943Z,8.43
2017-10-27T04:31:31.552Z,8.09
2017-10-27T04:33:59.086Z,7.97
2017-10-27T04:36:26.935Z,8.02
2017-10-27T04:38:54.533Z,7.75
2017-10-27T04:41:22.343Z,7.67
2017-10-27T04:43:49.936Z,7.57
2017-10-27T04:46:17.636Z,7.61
2017-10-27T04:48:45.422Z,7.56
2017-10-27T04:51:12.941Z,7.37
2017-10-27T04:53:40.835Z,7.48
2017-10-27T04:56:08.370Z,7.40
2017-10-27T04:58:35.966Z,7.32
2017-10-27T05:01:03.943Z,7.31
2017-10-27T05:03:32.335Z,7.31
2017-10-27T05:05:59.858Z,7.33
2017-10-27T05:08:27.583Z,7.39
2017-10-27T05:10:55.131Z,7.57
2017-10-27T05:13:22.983Z,7.93
2017-10-27T05:15:50.616Z,8.09
2017-10-27T05:18:23.718Z,8.22
2017-10-27T05:20:56.924Z,8.70
2017-10-27T05:23:29.951Z,8.89
2017-10-27T05:25:57.578Z,9.04
2017-10-27T05:28:25.163Z,9.17
2017-10-27T05:30:52.754Z,9.47
2017-10-27T05:33:20.336Z,10.30
2017-10-27T05:35:47.894Z,10.23
2017-10-27T05:38:15.479Z,10.85
2017-10-27T05:40:43.012Z,11.43
2017-10-27T05:43:10.848Z,11.57
2017-10-27T05:45:38.475Z,12.27
2017-10-27T05:48:06.231Z,12.45
2017-10-27T05:50:33.800Z,12.22
2017-10-27T05:53:01.398Z,12.19
2017-10-27T05:55:29.001Z,11.82
2017-10-27T05:57:56.878Z,12.02
2017-10-27T06:00:25.399Z,12.03
2017-10-27T06:02:53.852Z,12.07
2017-10-27T06:05:21.382Z,11.70
2017-10-27T06:07:48.965Z,11.44
2017-10-27T06:10:16.517Z,11.72
2017-10-27T06:12:44.332Z,11.96
2017-10-27T06:15:11.990Z,12.21
2017-10-27T06:17:39.763Z,12.29
2017-10-27T06:20:07.419Z,12.85
2017-10-27T06:22:35.233Z,13.56
2017-10-27T06:25:03.023Z,13.50
2017-10-27T06:27:30.581Z,13.94
2017-10-27T06:29:58.223Z,14.36
2017-10-27T06:32:25.978Z,15.03
2017-10-27T06:34:53.496Z,15.79
2017-10-27T06:37:22.430Z,15.95
2017-10-27T06:39:50.155Z,16.28
2017-10-27T06:42:17.730Z,16.63
2017-10-27T06:44:45.604Z,17.00
2017-10-27T06:47:13.245Z,17.21
2017-10-27T06:49:41.107Z,16.66
2017-10-27T06:52:08.719Z,17.53
2017-10-27T06:54:36.415Z,17.80
2017-10-27T06:57:03.964Z,18.17
2017-10-27T06:59:31.535Z,18.35
2017-10-27T07:01:59.154Z,18.36
2017-10-27T07:04:26.757Z,19.16
2017-10-27T07:06:54.374Z,19.42
2017-10-27T07:09:22.014Z,19.50
2017-10-27T07:11:49.587Z,19.93
2017-10-27T07:14:32.971Z,19.96
2017-10-27T07:17:00.560Z,19.66
2017-10-27T07:19:28.163Z,19.73
2017-10-27T07:21:55.797Z,19.58
2017-10-27T07:24:23.363Z,19.45
2017-10-27T07:26:50.951Z,20.37
2017-10-27T07:29:18.581Z,20.70
2017-10-27T07:31:46.246Z,20.82
2017-10-27T07:34:13.843Z,20.72
2017-10-27T07:36:41.471Z,20.03
2017-10-27T07:39:09.091Z,20.26
2017-10-27T07:41:36.643Z,20.59
2017-10-27T07:44:04.229Z,20.86
2017-10-27T07:46:31.918Z,20.66
2017-10-27T07:48:59.542Z,21.17
2017-10-27T07:51:27.361Z,21.01
2017-10-27T07:53:55.010Z,21.13
2017-10-27T07:56:22.574Z,21.25
2017-10-27T07:58:50.374Z,21.45
2017-10-27T08:01:17.979Z,21.64
2017-10-27T08:03:45.590Z,21.52
2017-10-27T08:06:13.484Z,21.44
2017-10-27T08:08:41.113Z,21.65
2017-10-27T08:11:08.897Z,21.98
2017-10-27T08:13:36.551Z,22.52
2017-10-27T08:16:04.227Z,22.49
2017-10-27T08:18:31.820Z,22.40
2017-10-27T08:20:59.606Z,21.81
2017-10-27T08:23:27.231Z,21.26
2017-10-27T08:25:55.010Z,21.88
2017-10-27T08:28:22.596Z,22.39
2017-10-27T08:30:50.231Z,22.34
2017-10-27T08:33:17.801Z,22.48
2017-10-27T08:35:45.449Z,22.50
2017-10-27T08:38:13.097Z,22.53
2017-10-27T08:40:40.672Z,23.12
2017-10-27T08:43:08.314Z,22.69
2017-10-27T08:45:35.913Z,22.89
2017-10-27T08:48:03.570Z,23.21
2017-10-27T08:50:31.339Z,23.59
2017-10-27T08:52:58.931Z,23.37
2017-10-27T08:55:26.649Z,24.45
2017-10-27T08:57:54.431Z,24.66
2017-10-27T09:00:22.052Z,24.80
2017-10-27T09:02:50.041Z,24.54
2017-10-27T09:08:58.503Z,24.35
2017-10-27T09:11:27.676Z,24.27
2017-10-27T09:13:55.626Z,24.18
2017-10-27T09:16:23.539Z,23.94
2017-10-27T09:18:51.443Z,24.22
2017-10-27T09:21:19.912Z,24.29
2017-10-27T09:23:48.383Z,25.28
2017-10-27T09:26:17.111Z,24.35
2017-10-27T09:28:44.921Z,24.50
2017-10-27T09:31:13.478Z,24.71
2017-10-27T09:33:41.123Z,23.70
2017-10-27T09:36:08.729Z,24.05
2017-10-27T09:38:36.701Z,24.05
2017-10-27T09:41:05.204Z,24.27
2017-10-27T09:43:33.896Z,24.02
2017-10-27T09:46:01.547Z,23.85
2017-10-27T09:48:29.551Z,24.75
2017-10-27T09:50:57.747Z,24.40
2017-10-27T09:53:26.328Z,24.66
2017-10-27T09:55:55.010Z,25.19
2017-10-27T09:58:22.617Z,24.68
2017-10-27T10:00:50.254Z,24.60
2017-10-27T10:03:18.108Z,24.99
2017-10-27T10:05:45.732Z,24.13
2017-10-27T10:08:13.395Z,24.42
2017-10-27T10:10:41.363Z,23.82
2017-10-27T10:13:09.227Z,23.57
2017-10-27T10:15:36.831Z,23.65
2017-10-27T10:18:04.642Z,23.11
2017-10-27T10:20:32.186Z,23.03
2017-10-27T10:22:59.809Z,22.75
2017-10-27T10:25:27.467Z,22.86
2017-10-27T10:27:55.796Z,23.17
2017-10-27T10:30:23.699Z,23.26
2017-10-27T10:32:51.328Z,23.50
2017-10-27T10:35:19.539Z,23.78
2017-10-27T10:37:47.252Z,23.54
2017-10-27T10:40:15.074Z,23.57
2017-10-27T10:42:42.853Z,22.65
2017-10-27T10:45:12.027Z,22.62
2017-10-27T10:47:39.859Z,22.81
2017-10-27T10:50:08.077Z,23.50
2017-10-27T10:52:35.851Z,23.94
2017-10-27T10:55:03.394Z,23.93
2017-10-27T10:57:30.980Z,23.69
2017-10-27T10:59:58.628Z,23.39
2017-10-27T11:02:26.219Z,22.90
2017-10-27T11:04:54.028Z,22.51
2017-10-27T11:07:22.542Z,22.03
2017-10-27T11:09:50.623Z,22.43
2017-10-27T11:12:19.919Z,22.39
2017-10-27T11:14:49.074Z,22.38
2017-10-27T11:17:16.779Z,22.26
2017-10-27T11:19:44.572Z,22.37
2017-10-27T11:22:13.135Z,22.04
2017-10-27T11:24:40.824Z,21.98
2017-10-27T11:27:10.443Z,22.25
2017-10-27T11:29:38.362Z,21.90
2017-10-27T11:32:06.051Z,21.57
2017-10-27T11:34:33.651Z,21.51
2017-10-27T11:37:02.499Z,21.84
2017-10-27T11:39:30.143Z,21.88
2017-10-27T11:41:57.724Z,22.29
2017-10-27T11:44:25.322Z,22.45
2017-10-27T11:46:52.998Z,22.00
2017-10-27T11:49:21.094Z,21.83
2017-10-27T11:51:48.710Z,21.83
2017-10-27T11:54:16.442Z,21.95
2017-10-27T11:56:45.134Z,21.85
2017-10-27T11:59:13.746Z,21.64
2017-10-27T12:01:41.403Z,21.61
2017-10-27T12:04:09.499Z,21.73
2017-10-27T12:06:38.715Z,21.47
2017-10-27T12:09:06.437Z,21.64
2017-10-27T12:11:34.250Z,21.45
2017-10-27T12:14:02.096Z,21.74
2017-10-27T12:16:29.787Z,21.48
2017-10-27T12:18:57.441Z,21.99
2017-10-27T12:21:25.269Z,21.65
2017-10-27T12:23:54.942Z,21.81
2017-10-27T12:26:22.706Z,22.03
2017-10-27T12:28:50.341Z,21.54
2017-10-27T12:31:18.934Z,21.82
2017-10-27T12:33:46.591Z,21.69
2017-10-27T12:36:14.425Z,21.64
2017-10-27T12:38:42.540Z,21.31
2017-10-27T12:41:10.368Z,21.46
2017-10-27T12:43:38.156Z,21.22
2017-10-27T12:46:05.775Z,21.33
2017-10-27T12:48:33.956Z,21.64
2017-10-27T12:51:02.314Z,21.81
2017-10-27T12:53:30.569Z,21.90
2017-10-27T12:55:58.312Z,21.55
2017-10-27T12:58:26.898Z,21.61
2017-10-27T13:00:55.111Z,21.95
2017-10-27T13:03:22.775Z,21.78
2017-10-27T13:05:50.531Z,21.49
2017-10-27T13:08:19.207Z,21.10
2017-10-27T13:10:48.203Z,21.31
2017-10-27T13:13:16.008Z,21.12
2017-10-27T13:15:45.371Z,21.19
2017-10-27T13:18:13.846Z,21.26
2017-10-27T13:20:41.617Z,21.24
2017-10-27T13:23:09.240Z,21.06
2017-10-27T13:25:37.191Z,21.09
2017-10-27T13:28:04.727Z,20.99
2017-10-27T13:30:33.341Z,20.96
2017-10-27T13:33:01.966Z,21.03
2017-10-27T13:35:30.923Z,20.98
2017-10-27T13:37:58.525Z,20.70
2017-10-27T13:40:26.454Z,20.64
2017-10-27T13:42:54.009Z,20.48
2017-10-27T13:45:22.436Z,20.51
2017-10-27T13:47:50.458Z,20.49
2017-10-27T13:50:18.259Z,20.39
2017-10-27T13:52:46.750Z,20.38
2017-10-27T13:55:14.524Z,20.37
2017-10-27T13:57:42.369Z,20.57
2017-10-27T14:00:11.405Z,20.49
2017-10-27T14:02:39.486Z,20.52
2017-10-27T14:05:07.296Z,20.57
2017-10-27T14:07:35.964Z,20.48
2017-10-27T14:10:03.517Z,20.50
2017-10-27T14:12:31.829Z,20.45
2017-10-27T14:14:59.405Z,20.43
2017-10-27T14:17:26.938Z,20.45
2017-10-27T14:19:54.450Z,20.50
2017-10-27T14:22:22.245Z,20.41
2017-10-27T14:24:50.102Z,20.29
2017-10-27T14:27:17.731Z,20.19
2017-10-27T14:29:45.328Z,20.23
2017-10-27T14:32:12.958Z,20.12
2017-10-27T14:34:40.718Z,20.08
2017-10-27T14:37:08.888Z,19.95
2017-10-27T14:39:37.311Z,19.94
2017-10-27T14:42:04.890Z,19.90
2017-10-27T14:44:32.407Z,19.86
2017-10-27T14:47:00.001Z,19.88
2017-10-27T14:49:27.545Z,19.88
2017-10-27T14:51:55.094Z,19.79
2017-10-27T14:54:22.675Z,19.67
2017-10-27T14:56:50.290Z,19.66
2017-10-27T14:59:17.863Z,19.60
2017-10-27T15:01:45.480Z,19.42
2017-10-27T15:04:13.136Z,19.30
2017-10-27T15:06:40.949Z,19.29
2017-10-27T15:09:08.580Z,19.29
2017-10-27T15:11:36.118Z,19.19
2017-10-27T15:14:03.721Z,19.09
2017-10-27T15:16:33.258Z,19.00
2017-10-27T15:19:00.854Z,19.10
2017-10-27T15:21:28.419Z,19.06
2017-10-27T15:23:56.545Z,19.06
2017-10-27T15:26:24.145Z,18.95
2017-10-27T15:28:51.999Z,18.93
2017-10-27T15:31:19.600Z,18.81
2017-10-27T15:33:47.374Z,18.85
2017-10-27T15:36:15.003Z,18.74
2017-10-27T15:38:42.571Z,18.71
2017-10-27T15:41:10.475Z,18.62
2017-10-27T15:43:38.026Z,18.64
2017-10-27T15:46:05.927Z,18.57
2017-10-27T15:48:33.489Z,18.39
2017-10-27T15:51:01.247Z,18.29
2017-10-27T15:53:28.889Z,18.31
2017-10-27T15:55:56.430Z,18.36
2017-10-27T15:58:23.970Z,18.00
2017-10-27T16:00:51.544Z,17.68
2017-10-27T16:03:19.070Z,17.48
2017-10-27T16:05:46.594Z,17.37
2017-10-27T16:08:14.171Z,17.50
2017-10-27T16:10:41.702Z,17.49
2017-10-27T16:13:09.401Z,17.35
2017-10-27T16:15:36.989Z,17.35
2017-10-27T16:18:04.564Z,17.46
2017-10-27T16:20:32.142Z,17.47
2017-10-27T16:23:00.341Z,17.02
2017-10-27T16:25:27.968Z,17.03
2017-10-27T16:27:56.452Z,17.10
2017-10-27T16:30:24.034Z,16.78
2017-10-27T16:32:51.578Z,16.70
2017-10-27T16:35:19.688Z,16.91
2017-10-27T16:37:47.390Z,16.89
2017-10-27T16:40:15.222Z,16.95
2017-10-27T16:42:49.867Z,17.03
2017-10-27T16:45:17.627Z,16.96
2017-10-27T16:47:45.376Z,16.86
2017-10-27T16:50:13.038Z,16.75
2017-10-27T16:52:40.775Z,16.72
2017-10-27T16:55:08.329Z,16.65
2017-10-27T16:57:36.008Z,16.65
2017-10-27T17:00:07.055Z,16.42
2017-10-27T17:02:34.667Z,16.44
2017-10-27T17:05:02.271Z,16.40
2017-10-27T17:07:29.847Z,16.49
2017-10-27T17:09:57.651Z,16.34
2017-10-27T17:12:25.214Z,16.37
2017-10-27T17:14:52.858Z,16.36
2017-10-27T17:17:20.386Z,16.33
2017-10-27T17:19:47.997Z,16.28
2017-10-27T17:22:15.577Z,16.39
2017-10-27T17:24:43.420Z,16.23
2017-10-27T17:27:10.996Z,16.30
2017-10-27T17:29:38.598Z,16.32
2017-10-27T17:32:06.178Z,16.28
2017-10-27T17:34:33.760Z,16.04
2017-10-27T17:37:01.341Z,15.98
2017-10-27T17:39:29.020Z,15.96
2017-10-27T17:41:56.609Z,15.91
2017-10-27T17:44:24.223Z,16.00
2017-10-27T17:46:51.818Z,15.90
2017-10-27T17:49:19.379Z,15.82
2017-10-27T17:51:46.922Z,15.88
2017-10-27T17:54:14.518Z,15.93
2017-10-27T17:56:42.137Z,15.75
2017-10-27T17:59:09.759Z,15.44
2017-10-27T18:01:37.396Z,15.50
2017-10-27T18:04:04.963Z,15.49
2017-10-27T18:06:32.495Z,15.49
2017-10-27T18:09:00.992Z,15.53
2017-10-27T18:11:28.528Z,15.53
2017-10-27T18:13:56.106Z,15.53
2017-10-27T18:16:23.808Z,15.15
2017-10-27T18:18:51.493Z,15.23
2017-10-27T18:21:19.278Z,15.30
2017-10-27T18:23:46.852Z,15.26
2017-10-27T18:26:14.422Z,15.16
2017-10-27T18:28:41.997Z,15.33
2017-10-27T18:31:09.610Z,15.31
2017-10-27T18:33:37.138Z,15.11
2017-10-27T18:36:04.725Z,15.17
2017-10-27T18:38:32.346Z,15.17
2017-10-27T18:40:59.953Z,15.29
2017-10-27T18:43:27.550Z,15.31
2017-10-27T18:45:55.143Z,15.29
2017-10-27T18:48:22.772Z,15.38
2017-10-27T18:50:50.355Z,15.32
2017-10-27T18:53:18.021Z,15.17
2017-10-27T18:55:45.597Z,15.18
2017-10-27T18:58:13.110Z,15.17
2017-10-27T19:00:40.746Z,15.04
2017-10-27T19:03:08.354Z,15.00
2017-10-27T19:05:35.978Z,15.08
2017-10-27T19:08:03.578Z,15.05
2017-10-27T19:10:31.090Z,14.94
2017-10-27T19:12:58.601Z,14.93
2017-10-27T19:15:26.181Z,14.87
2017-10-27T19:17:53.714Z,14.92
2017-10-27T19:20:21.287Z,14.85
2017-10-27T19:22:52.199Z,14.78
2017-10-27T19:25:20.069Z,14.78
2017-10-27T19:27:47.602Z,14.71
2017-10-27T19:30:15.385Z,14.80
2017-10-27T19:32:42.904Z,14.43
2017-10-27T19:35:10.472Z,14.56
2017-10-27T19:37:38.077Z,14.63
2017-10-27T19:40:05.850Z,14.70
2017-10-27T19:42:33.382Z,14.32
2017-10-27T19:45:00.957Z,14.27
2017-10-27T19:47:28.736Z,14.35
2017-10-27T19:49:56.302Z,14.55
2017-10-27T19:52:24.573Z,14.39
2017-10-27T19:54:52.165Z,14.66
2017-10-27T19:57:20.034Z,14.66
2017-10-27T19:59:47.691Z,14.53
2017-10-27T20:02:15.318Z,14.55
2017-10-27T20:04:42.876Z,14.50
2017-10-27T20:07:10.477Z,14.49
2017-10-27T20:09:38.137Z,14.47
2017-10-27T20:12:06.178Z,14.50
2017-10-27T20:14:33.745Z,14.41
2017-10-27T20:17:01.323Z,14.42
2017-10-27T20:19:28.879Z,14.36
2017-10-27T20:21:56.493Z,14.05
2017-10-27T20:24:24.205Z,13.93
2017-10-27T20:26:51.808Z,14.15
2017-10-27T20:29:19.343Z,14.24
2017-10-27T20:31:46.955Z,14.22
2017-10-27T20:34:14.495Z,14.14
2017-10-27T20:36:42.075Z,14.27
2017-10-27T20:39:09.657Z,14.11
2017-10-27T20:41:37.298Z,14.01
2017-10-27T20:44:04.935Z,13.97
2017-10-27T20:46:32.537Z,13.78
2017-10-27T20:49:00.080Z,13.84
2017-10-27T20:51:27.625Z,14.05
2017-10-27T20:53:55.214Z,14.07
2017-10-27T20:56:23.651Z,14.00
2017-10-27T20:58:51.185Z,14.05
2017-10-27T21:01:18.821Z,14.20
2017-10-27T21:03:46.406Z,14.24
2017-10-27T21:06:14.233Z,14.24
2017-10-27T21:08:41.865Z,14.22
2017-10-27T21:11:09.446Z,14.27
2017-10-27T21:13:37.326Z,14.28
2017-10-27T21:16:04.980Z,14.32
2017-10-27T21:18:32.955Z,14.29
2017-10-27T21:21:00.493Z,14.43
2017-10-27T21:23:28.055Z,14.39
2017-10-27T21:25:56.451Z,14.36
2017-10-27T21:28:24.034Z,14.32
2017-10-27T21:30:51.633Z,14.31
2017-10-27T21:33:19.178Z,14.50
2017-10-27T21:35:46.740Z,14.56
2017-10-27T21:38:14.314Z,14.57
2017-10-27T21:40:41.848Z,14.51
2017-10-27T21:43:09.400Z,14.48
2017-10-27T21:45:37.194Z,14.58
2017-10-27T21:48:04.755Z,14.66
2017-10-27T21:50:32.314Z,14.79
2017-10-27T21:52:59.934Z,14.74
2017-10-27T21:55:27.478Z,14.78
2017-10-27T21:57:55.036Z,14.82
2017-10-27T22:00:22.730Z,14.88
2017-10-27T22:02:50.253Z,14.98
2017-10-27T22:05:17.844Z,15.07
2017-10-27T22:07:45.452Z,15.14
2017-10-27T22:10:12.986Z,15.19
2017-10-27T22:12:40.527Z,15.12
2017-10-27T22:15:08.112Z,15.14
2017-10-27T22:17:35.621Z,15.11
2017-10-27T22:20:03.147Z,15.19
2017-10-27T22:22:30.734Z,15.21
2017-10-27T22:24:58.277Z,15.14
2017-10-27T22:27:25.798Z,15.21
2017-10-27T22:29:53.408Z,15.05
2017-10-27T22:32:21.041Z,15.01
2017-10-27T22:34:48.830Z,15.06
2017-10-27T22:37:16.387Z,15.12
2017-10-27T22:39:43.962Z,15.03
2017-10-27T22:42:11.788Z,15.04
2017-10-27T22:44:39.315Z,14.92
2017-10-27T22:47:06.887Z,14.85
2017-10-27T22:49:34.412Z,14.80
2017-10-27T22:52:03.471Z,14.62
2017-10-27T22:54:31.161Z,14.40
2017-10-27T22:56:58.726Z,14.02
2017-10-27T22:59:27.054Z,13.86
2017-10-27T23:01:54.764Z,13.65
2017-10-27T23:04:22.286Z,13.48
2017-10-27T23:06:49.814Z,13.33
2017-10-27T23:09:17.438Z,13.23
2017-10-27T23:11:45.189Z,13.19
2017-10-27T23:14:12.787Z,12.92
2017-10-27T23:16:41.254Z,12.93
2017-10-27T23:19:08.992Z,12.70
2017-10-27T23:21:36.736Z,12.62
2017-10-27T23:24:04.353Z,12.58
2017-10-27T23:26:31.868Z,12.47
2017-10-27T23:28:59.704Z,12.27
2017-10-27T23:31:27.317Z,12.35
2017-10-27T23:33:54.901Z,12.30
2017-10-27T23:36:22.442Z,12.18
2017-10-27T23:38:50.115Z,12.12
2017-10-27T23:41:17.740Z,12.22
2017-10-27T23:43:45.318Z,12.20
2017-10-27T23:46:12.909Z,12.14
2017-10-27T23:48:40.472Z,11.90
2017-10-27T23:51:08.661Z,11.91
2017-10-27T23:53:36.281Z,11.86
2017-10-27T23:56:04.125Z,11.87
2017-10-27T23:58:31.690Z,11.91
