createdAt,value
2018-06-03T00:00:03.445Z,31.37
2018-06-03T00:02:33.401Z,30.70
2018-06-03T00:05:02.681Z,31.20
2018-06-03T00:07:32.264Z,33.90
2018-06-03T00:10:01.455Z,31.27
2018-06-03T00:12:30.748Z,29.97
2018-06-03T00:14:59.923Z,32.47
2018-06-03T00:17:29.099Z,30.87
2018-06-03T00:19:58.287Z,31.00
2018-06-03T00:22:31.914Z,29.03
2018-06-03T00:25:01.154Z,32.93
2018-06-03T00:27:30.334Z,33.50
2018-06-03T00:29:59.548Z,28.17
2018-06-03T00:32:28.747Z,33.33
2018-06-03T00:34:57.952Z,34.13
2018-06-03T00:37:27.327Z,34.93
2018-06-03T00:39:56.499Z,38.90
2018-06-03T00:42:25.680Z,36.90
2018-06-03T00:44:54.920Z,44.70
2018-06-03T00:47:24.073Z,50.07
2018-06-03T00:49:53.260Z,46.27
2018-06-03T00:52:22.536Z,42.90
2018-06-03T00:54:51.709Z,51.03
2018-06-03T00:57:20.983Z,54.40
2018-06-03T00:59:50.425Z,49.43
2018-06-03T01:02:19.836Z,46.10
2018-06-03T01:04:49.405Z,40.03
2018-06-03T01:07:18.722Z,45.50
2018-06-03T01:09:48.172Z,32.47
2018-06-03T01:12:17.620Z,33.53
2018-06-03T01:14:46.794Z,43.43
2018-06-03T01:17:15.992Z,32.03
2018-06-03T01:19:46.416Z,38.10
2018-06-03T01:22:15.684Z,35.63
2018-06-03T01:24:45.073Z,31.23
2018-06-03T01:27:14.266Z,35.20
2018-06-03T01:29:43.481Z,39.90
2018-06-03T01:32:12.659Z,30.40
2018-06-03T01:34:41.823Z,31.40
2018-06-03T01:37:11.024Z,35.33
2018-06-03T01:39:40.225Z,29.80
2018-06-03T01:42:10.046Z,32.90
2018-06-03T01:44:39.248Z,39.37
2018-06-03T01:47:08.692Z,33.90
2018-06-03T01:49:38.031Z,29.77
2018-06-03T01:52:07.233Z,27.43
2018-06-03T01:54:36.429Z,26.93
2018-06-03T01:57:05.943Z,31.77
2018-06-03T01:59:35.131Z,29.33
2018-06-03T02:02:04.458Z,31.53
2018-06-03T02:04:34.573Z,28.93
2018-06-03T02:07:03.875Z,32.37
2018-06-03T02:09:33.071Z,32.83
2018-06-03T02:12:02.370Z,29.40
2018-06-03T02:14:31.788Z,38.77
2018-06-03T02:17:01.042Z,28.47
2018-06-03T02:19:30.238Z,33.80
2018-06-03T02:22:07.177Z,35.07
2018-06-03T02:24:39.344Z,31.97
2018-06-03T02:27:08.696Z,36.27
2018-06-03T02:29:37.856Z,31.83
2018-06-03T02:32:07.176Z,34.70
2018-06-03T02:34:36.378Z,33.10
2018-06-03T02:37:07.743Z,39.07
2018-06-03T02:39:37.013Z,33.60
2018-06-03T02:42:06.300Z,34.70
2018-06-03T02:44:35.504Z,38.40
2018-06-03T02:47:04.453Z,35.33
2018-06-03T02:49:33.635Z,32.47
2018-06-03T02:52:02.828Z,39.63
2018-06-03T02:54:32.051Z,37.87
2018-06-03T02:57:01.254Z,35.63
2018-06-03T02:59:30.464Z,40.57
2018-06-03T03:02:00.719Z,34.10
2018-06-03T03:04:30.008Z,34.43
2018-06-03T03:06:59.597Z,36.67
2018-06-03T03:09:28.793Z,37.03
2018-06-03T03:11:58.154Z,37.20
2018-06-03T03:14:27.524Z,35.33
2018-06-03T03:16:56.731Z,35.97
2018-06-03T03:19:25.580Z,32.77
2018-06-03T03:21:54.732Z,33.87
2018-06-03T03:24:24.130Z,40.37
2018-06-03T03:26:53.306Z,37.63
2018-06-03T03:29:22.582Z,33.43
2018-06-03T03:31:51.809Z,32.70
2018-06-03T03:34:21.005Z,34.40
2018-06-03T03:36:50.356Z,38.50
2018-06-03T03:39:19.608Z,33.00
2018-06-03T03:41:48.764Z,34.30
2018-06-03T03:44:21.941Z,38.30
2018-06-03T03:46:51.249Z,33.00
2018-06-03T03:49:20.440Z,31.77
2018-06-03T03:51:49.625Z,41.90
2018-06-03T03:54:18.815Z,36.27
2018-06-03T03:56:51.986Z,37.67
2018-06-03T03:59:21.204Z,40.77
2018-06-03T04:01:51.267Z,38.30
2018-06-03T04:04:20.472Z,37.37
2018-06-03T04:06:49.450Z,40.67
2018-06-03T04:09:18.516Z,43.83
2018-06-03T04:11:47.686Z,38.17
2018-06-03T04:14:16.895Z,37.13
2018-06-03T04:16:46.068Z,41.60
2018-06-03T04:19:19.054Z,44.10
2018-06-03T04:21:48.261Z,42.27
2018-06-03T04:24:17.425Z,39.80
2018-06-03T04:26:46.617Z,42.73
2018-06-03T04:29:18.551Z,39.03
2018-06-03T04:31:47.636Z,38.87
2018-06-03T04:34:16.821Z,42.73
2018-06-03T04:36:46.054Z,42.80
2018-06-03T04:39:15.258Z,44.47
2018-06-03T04:41:44.446Z,41.00
2018-06-03T04:44:13.685Z,43.33
2018-06-03T04:46:42.868Z,45.53
2018-06-03T04:49:11.802Z,47.43
2018-06-03T04:51:40.947Z,43.23
2018-06-03T04:54:10.404Z,39.90
2018-06-03T04:56:39.631Z,37.93
2018-06-03T04:59:09.260Z,41.57
2018-06-03T05:01:38.442Z,43.47
2018-06-03T05:04:08.200Z,44.00
2018-06-03T05:06:37.411Z,48.50
2018-06-03T05:09:07.684Z,53.97
2018-06-03T05:11:37.012Z,45.47
2018-06-03T05:14:06.231Z,47.10
2018-06-03T05:16:35.482Z,41.67
2018-06-03T05:19:04.916Z,44.53
2018-06-03T05:21:34.200Z,48.80
2018-06-03T05:24:03.443Z,48.07
2018-06-03T05:26:32.612Z,51.23
2018-06-03T05:29:01.819Z,46.73
2018-06-03T05:31:31.267Z,47.40
2018-06-03T05:34:00.458Z,53.13
2018-06-03T05:36:29.788Z,49.27
2018-06-03T05:38:59.184Z,42.47
2018-06-03T05:41:28.380Z,49.23
2018-06-03T05:43:57.568Z,54.00
2018-06-03T05:46:26.859Z,50.13
2018-06-03T05:48:56.236Z,47.90
2018-06-03T05:51:25.540Z,48.20
2018-06-03T05:53:54.795Z,48.73
2018-06-03T05:56:24.008Z,52.07
2018-06-03T05:58:53.185Z,55.77
2018-06-03T06:01:22.456Z,51.33
2018-06-03T06:03:51.643Z,52.83
2018-06-03T06:06:20.844Z,53.97
2018-06-03T06:08:50.083Z,50.03
2018-06-03T06:11:19.345Z,53.60
2018-06-03T06:13:48.516Z,58.60
2018-06-03T06:16:17.713Z,64.53
2018-06-03T06:18:47.024Z,69.27
2018-06-03T06:21:18.160Z,68.30
2018-06-03T06:23:47.331Z,63.67
2018-06-03T06:26:16.964Z,65.33
2018-06-03T06:28:46.136Z,67.40
2018-06-03T06:31:15.876Z,65.40
2018-06-03T06:33:45.090Z,60.00
2018-06-03T06:36:14.403Z,61.33
2018-06-03T06:38:43.737Z,58.50
2018-06-03T06:41:12.893Z,58.43
2018-06-03T06:43:42.109Z,63.57
2018-06-03T06:46:11.316Z,54.47
2018-06-03T06:48:40.379Z,62.30
2018-06-03T06:51:09.566Z,62.90
2018-06-03T06:53:38.777Z,55.20
2018-06-03T06:56:08.459Z,57.30
2018-06-03T06:58:37.806Z,61.37
2018-06-03T07:01:07.031Z,52.33
2018-06-03T07:03:36.408Z,51.40
2018-06-03T07:06:05.823Z,51.07
2018-06-03T07:08:35.155Z,51.90
2018-06-03T07:11:04.480Z,59.90
2018-06-03T07:13:33.698Z,51.93
2018-06-03T07:16:02.896Z,50.97
2018-06-03T07:18:32.097Z,50.63
2018-06-03T07:21:01.302Z,49.50
2018-06-03T07:23:30.710Z,55.47
2018-06-03T07:26:00.003Z,50.67
2018-06-03T07:28:29.380Z,50.23
2018-06-03T07:30:58.566Z,55.53
2018-06-03T07:33:27.789Z,51.93
2018-06-03T07:35:57.001Z,56.53
2018-06-03T07:38:26.216Z,50.27
2018-06-03T07:40:55.476Z,44.80
2018-06-03T07:43:28.635Z,53.80
2018-06-03T07:45:57.956Z,45.13
2018-06-03T07:48:27.250Z,40.80
2018-06-03T07:50:56.637Z,48.20
2018-06-03T07:53:26.022Z,42.03
2018-06-03T07:55:55.215Z,38.80
2018-06-03T07:58:25.309Z,41.57
2018-06-03T08:00:54.495Z,44.87
2018-06-03T08:03:24.020Z,43.07
2018-06-03T08:05:52.993Z,44.90
2018-06-03T08:08:22.140Z,48.73
2018-06-03T08:10:51.612Z,49.53
2018-06-03T08:13:20.517Z,44.40
2018-06-03T08:15:49.820Z,50.60
2018-06-03T08:18:19.178Z,51.50
2018-06-03T08:20:48.335Z,54.90
2018-06-03T08:23:17.588Z,68.30
2018-06-03T08:25:46.921Z,52.47
2018-06-03T08:28:16.128Z,54.83
2018-06-03T08:30:45.600Z,50.20
2018-06-03T08:33:14.601Z,51.43
2018-06-03T08:35:43.766Z,54.03
2018-06-03T08:38:22.355Z,53.77
2018-06-03T08:40:51.558Z,47.37
2018-06-03T08:43:20.832Z,51.10
2018-06-03T08:45:50.160Z,49.53
2018-06-03T08:48:19.612Z,47.10
2018-06-03T08:50:48.825Z,44.80
2018-06-03T08:53:18.243Z,46.03
2018-06-03T08:55:47.536Z,47.43
2018-06-03T08:58:17.191Z,43.40
2018-06-03T09:00:46.395Z,49.33
2018-06-03T09:03:15.581Z,45.77
2018-06-03T09:05:44.796Z,46.43
2018-06-03T09:08:14.136Z,44.97
2018-06-03T09:10:43.525Z,43.73
2018-06-03T09:13:12.714Z,43.80
2018-06-03T09:15:42.158Z,39.20
2018-06-03T09:18:11.333Z,43.33
2018-06-03T09:20:40.600Z,45.10
2018-06-03T09:23:09.840Z,47.33
2018-06-03T09:25:39.132Z,44.87
2018-06-03T09:28:08.547Z,50.57
2018-06-03T09:30:37.714Z,46.50
2018-06-03T09:33:07.032Z,46.47
2018-06-03T09:35:36.256Z,41.97
2018-06-03T09:38:05.612Z,38.23
2018-06-03T09:40:34.906Z,39.90
2018-06-03T09:43:03.872Z,43.03
2018-06-03T09:45:33.386Z,38.90
2018-06-03T09:48:02.606Z,44.53
2018-06-03T09:50:32.028Z,43.20
2018-06-03T09:53:01.393Z,43.90
2018-06-03T09:55:30.862Z,41.97
2018-06-03T09:58:00.117Z,39.30
2018-06-03T10:00:33.422Z,42.20
2018-06-03T10:03:02.955Z,40.80
2018-06-03T10:05:32.473Z,38.30
2018-06-03T10:08:01.685Z,40.20
2018-06-03T10:10:31.012Z,36.67
2018-06-03T10:13:04.131Z,32.67
2018-06-03T10:15:33.729Z,26.70
2018-06-03T10:18:06.856Z,27.70
2018-06-03T10:20:36.239Z,41.00
2018-06-03T10:23:05.477Z,41.10
2018-06-03T10:25:35.471Z,45.13
2018-06-03T10:28:04.759Z,33.73
2018-06-03T10:30:34.206Z,30.23
2018-06-03T10:33:03.510Z,30.67
2018-06-03T10:35:32.820Z,31.20
2018-06-03T10:38:02.053Z,34.27
2018-06-03T10:40:33.050Z,38.93
2018-06-03T10:43:02.295Z,34.67
2018-06-03T10:45:31.571Z,31.57
2018-06-03T10:48:00.749Z,37.40
2018-06-03T10:50:29.913Z,35.00
2018-06-03T10:52:59.160Z,33.60
2018-06-03T10:55:28.409Z,35.43
2018-06-03T10:57:58.279Z,37.17
2018-06-03T11:00:27.486Z,36.33
2018-06-03T11:02:56.869Z,35.37
2018-06-03T11:05:26.156Z,36.90
2018-06-03T11:07:55.476Z,35.37
2018-06-03T11:10:24.676Z,34.47
2018-06-03T11:12:53.941Z,35.33
2018-06-03T11:15:23.222Z,36.70
2018-06-03T11:17:52.504Z,32.67
2018-06-03T11:20:22.184Z,40.10
2018-06-03T11:22:51.693Z,31.80
2018-06-03T11:25:24.786Z,35.80
2018-06-03T11:27:54.302Z,32.73
2018-06-03T11:30:23.684Z,28.73
2018-06-03T11:32:53.128Z,30.97
2018-06-03T11:35:22.397Z,36.23
2018-06-03T11:37:51.706Z,30.60
2018-06-03T11:40:20.950Z,29.07
2018-06-03T11:42:50.151Z,32.10
2018-06-03T11:45:19.475Z,31.13
2018-06-03T11:47:49.291Z,25.87
2018-06-03T11:50:18.528Z,26.07
2018-06-03T11:52:47.972Z,26.53
2018-06-03T11:55:17.255Z,28.03
2018-06-03T11:57:56.189Z,26.17
2018-06-03T12:00:25.504Z,26.30
2018-06-03T12:02:54.686Z,28.00
2018-06-03T12:05:23.973Z,31.33
2018-06-03T12:07:53.169Z,31.93
2018-06-03T12:10:22.442Z,31.83
2018-06-03T12:12:51.624Z,36.17
2018-06-03T12:15:20.817Z,27.47
2018-06-03T12:17:50.226Z,27.50
2018-06-03T12:20:19.642Z,26.33
2018-06-03T12:22:48.848Z,26.03
2018-06-03T12:25:18.099Z,24.63
2018-06-03T12:27:47.061Z,27.57
2018-06-03T12:30:16.164Z,24.77
2018-06-03T12:32:46.931Z,26.67
2018-06-03T12:35:16.109Z,25.47
2018-06-03T12:37:46.407Z,31.70
2018-06-03T12:40:15.588Z,33.40
2018-06-03T12:42:44.882Z,29.43
2018-06-03T12:45:14.392Z,41.20
2018-06-03T12:47:43.717Z,34.00
2018-06-03T12:50:12.985Z,30.13
2018-06-03T12:52:42.210Z,29.47
2018-06-03T12:55:11.400Z,27.00
2018-06-03T12:57:40.603Z,30.10
2018-06-03T13:00:09.916Z,30.30
2018-06-03T13:02:39.104Z,31.23
2018-06-03T13:05:09.031Z,33.67
2018-06-03T13:07:38.295Z,34.10
2018-06-03T13:10:07.604Z,27.80
2018-06-03T13:12:36.515Z,33.53
2018-06-03T13:15:05.583Z,31.77
2018-06-03T13:17:34.945Z,26.43
2018-06-03T13:20:09.632Z,28.87
2018-06-03T13:22:38.875Z,28.30
2018-06-03T13:25:08.075Z,31.50
2018-06-03T13:27:37.273Z,28.30
2018-06-03T13:30:06.544Z,28.83
2018-06-03T13:32:35.844Z,29.13
2018-06-03T13:35:05.160Z,29.70
2018-06-03T13:37:34.647Z,33.43
2018-06-03T13:40:03.900Z,33.67
2018-06-03T13:42:33.145Z,28.47
2018-06-03T13:45:02.442Z,28.30
2018-06-03T13:47:31.792Z,30.67
2018-06-03T13:50:01.282Z,31.70
2018-06-03T13:52:31.023Z,31.90
2018-06-03T13:55:00.229Z,31.60
2018-06-03T13:57:29.444Z,33.07
2018-06-03T13:59:58.712Z,33.50
2018-06-03T14:02:28.548Z,33.83
2018-06-03T14:04:57.780Z,30.07
2018-06-03T14:07:27.059Z,29.50
2018-06-03T14:09:56.295Z,29.50
2018-06-03T14:12:25.492Z,27.67
2018-06-03T14:14:55.187Z,31.53
2018-06-03T14:17:24.417Z,30.43
2018-06-03T14:19:53.756Z,35.80
2018-06-03T14:22:23.173Z,30.50
2018-06-03T14:24:52.596Z,36.10
2018-06-03T14:27:21.930Z,29.07
2018-06-03T14:29:51.136Z,31.03
2018-06-03T14:32:20.305Z,29.40
2018-06-03T14:34:49.519Z,29.33
2018-06-03T14:37:19.011Z,29.13
2018-06-03T14:39:48.255Z,29.90
2018-06-03T14:42:17.467Z,32.70
2018-06-03T14:44:46.801Z,27.43
2018-06-03T14:47:16.178Z,28.97
2018-06-03T14:49:45.490Z,26.03
2018-06-03T14:52:15.550Z,27.13
2018-06-03T14:54:44.896Z,24.87
2018-06-03T14:57:14.216Z,29.60
2018-06-03T14:59:44.104Z,28.27
2018-06-03T15:02:13.564Z,28.67
2018-06-03T15:04:42.755Z,29.27
2018-06-03T15:07:15.857Z,25.10
2018-06-03T15:09:45.035Z,24.60
2018-06-03T15:12:14.240Z,24.13
2018-06-03T15:14:43.536Z,23.77
2018-06-03T15:17:13.401Z,24.17
2018-06-03T15:19:42.680Z,27.87
2018-06-03T15:22:11.909Z,26.43
2018-06-03T15:24:41.160Z,26.53
2018-06-03T15:27:15.823Z,22.93
2018-06-03T15:29:45.840Z,24.67
2018-06-03T15:32:15.249Z,24.50
2018-06-03T15:34:44.628Z,29.60
2018-06-03T15:39:48.555Z,24.97
2018-06-03T15:42:17.895Z,26.23
2018-06-03T15:44:47.145Z,27.30
2018-06-03T15:47:16.540Z,24.63
2018-06-03T15:49:45.881Z,28.40
2018-06-03T15:52:15.379Z,31.13
2018-06-03T15:54:44.580Z,28.87
2018-06-03T15:59:48.548Z,27.37
2018-06-03T16:02:17.852Z,26.17
2018-06-03T16:04:47.053Z,26.73
2018-06-03T16:07:16.335Z,25.73
2018-06-03T16:09:45.616Z,25.40
2018-06-03T16:12:15.117Z,25.97
2018-06-03T16:14:44.289Z,23.97
2018-06-03T16:17:13.485Z,25.40
2018-06-03T16:19:43.447Z,23.70
2018-06-03T16:22:12.805Z,24.07
2018-06-03T16:27:18.131Z,25.67
2018-06-03T16:29:47.317Z,27.23
2018-06-03T16:32:16.707Z,24.80
2018-06-03T16:34:49.123Z,21.00
2018-06-03T16:37:18.484Z,24.37
2018-06-03T16:39:47.805Z,22.30
2018-06-03T16:42:16.992Z,22.50
2018-06-03T16:44:46.245Z,24.30
2018-06-03T16:47:15.096Z,22.13
2018-06-03T16:49:44.289Z,22.80
2018-06-03T16:52:13.644Z,23.40
2018-06-03T16:54:43.286Z,21.23
2018-06-03T16:57:12.756Z,21.27
2018-06-03T16:59:42.334Z,20.80
2018-06-03T17:02:11.641Z,19.80
2018-06-03T17:04:40.999Z,19.67
2018-06-03T17:07:10.387Z,19.90
2018-06-03T17:09:39.597Z,19.00
2018-06-03T17:12:09.404Z,17.20
2018-06-03T17:14:38.822Z,17.90
2018-06-03T17:17:08.351Z,17.83
2018-06-03T17:19:37.805Z,18.30
2018-06-03T17:22:07.044Z,18.60
2018-06-03T17:24:36.637Z,17.03
2018-06-03T17:27:05.880Z,19.80
2018-06-03T17:29:35.145Z,19.10
2018-06-03T17:32:04.368Z,18.30
2018-06-03T17:34:33.742Z,20.80
2018-06-03T17:37:03.077Z,21.97
2018-06-03T17:39:32.284Z,19.20
2018-06-03T17:42:01.621Z,18.53
2018-06-03T17:44:30.871Z,20.80
2018-06-03T17:49:35.763Z,18.37
2018-06-03T17:52:05.044Z,18.83
2018-06-03T17:54:34.366Z,16.33
2018-06-03T17:57:03.729Z,21.70
2018-06-03T17:59:33.289Z,17.47
2018-06-03T18:02:02.453Z,16.60
2018-06-03T18:04:31.752Z,15.90
2018-06-03T18:07:01.256Z,18.00
2018-06-03T18:09:30.433Z,14.33
2018-06-03T18:11:59.792Z,15.10
2018-06-03T18:14:29.059Z,17.20
2018-06-03T18:16:58.278Z,16.60
2018-06-03T18:19:27.446Z,15.93
2018-06-03T18:21:56.741Z,17.33
2018-06-03T18:24:25.929Z,17.87
2018-06-03T18:26:55.248Z,14.00
2018-06-03T18:29:24.524Z,18.57
2018-06-03T18:34:28.403Z,13.40
2018-06-03T18:36:57.775Z,12.70
2018-06-03T18:39:27.002Z,12.23
2018-06-03T18:41:59.471Z,14.63
2018-06-03T18:44:28.661Z,13.17
2018-06-03T18:46:57.962Z,13.40
2018-06-03T18:49:27.140Z,12.13
2018-06-03T18:51:56.413Z,12.50
2018-06-03T18:54:25.642Z,15.07
2018-06-03T18:56:55.040Z,13.33
2018-06-03T18:59:24.312Z,13.03
2018-06-03T19:01:54.496Z,12.53
2018-06-03T19:04:23.720Z,13.00
2018-06-03T19:06:53.020Z,11.90
2018-06-03T19:09:22.392Z,12.50
2018-06-03T19:11:52.367Z,15.83
2018-06-03T19:14:21.475Z,13.37
2018-06-03T19:16:50.552Z,14.43
2018-06-03T19:19:23.137Z,16.60
2018-06-03T19:21:52.449Z,14.27
2018-06-03T19:24:21.662Z,14.60
2018-06-03T19:26:50.853Z,13.53
2018-06-03T19:29:20.565Z,13.63
2018-06-03T19:31:49.985Z,16.40
2018-06-03T19:34:19.518Z,12.50
2018-06-03T19:36:48.731Z,13.13
2018-06-03T19:39:18.045Z,12.83
2018-06-03T19:41:47.636Z,14.30
2018-06-03T19:44:16.885Z,13.90
2018-06-03T19:46:46.132Z,12.70
2018-06-03T19:49:15.457Z,12.73
2018-06-03T19:51:44.709Z,13.30
2018-06-03T19:54:14.057Z,15.50
2018-06-03T19:56:43.260Z,13.70
2018-06-03T19:59:12.738Z,13.03
2018-06-03T20:01:41.924Z,12.07
2018-06-03T20:04:11.429Z,12.93
2018-06-03T20:06:40.708Z,16.10
2018-06-03T20:09:10.067Z,12.77
2018-06-03T20:11:39.340Z,12.50
2018-06-03T20:14:08.543Z,13.30
2018-06-03T20:16:37.825Z,12.60
2018-06-03T20:19:07.172Z,14.17
2018-06-03T20:21:36.497Z,12.80
2018-06-03T20:24:05.784Z,13.10
2018-06-03T20:26:35.340Z,12.63
2018-06-03T20:29:04.229Z,14.17
2018-06-03T20:31:33.515Z,13.43
2018-06-03T20:34:02.711Z,12.83
2018-06-03T21:25:43.696Z,14.17
2018-06-03T21:28:12.936Z,13.40
2018-06-03T21:30:42.165Z,14.63
2018-06-03T21:33:11.422Z,14.23
2018-06-03T21:35:40.620Z,17.50
2018-06-03T21:38:09.894Z,12.50
2018-06-03T21:40:39.197Z,11.60
2018-06-03T21:43:08.386Z,12.60
2018-06-03T21:45:38.143Z,13.57
2018-06-03T21:48:07.217Z,15.67
2018-06-03T21:50:37.520Z,11.03
2018-06-03T21:53:07.157Z,11.40
2018-06-03T21:55:36.946Z,12.97
2018-06-03T21:58:06.160Z,12.10
2018-06-03T22:00:35.436Z,12.00
2018-06-03T22:03:04.696Z,12.83
2018-06-03T22:05:34.104Z,12.77
2018-06-03T22:08:03.290Z,15.30
2018-06-03T22:10:32.774Z,11.60
2018-06-03T22:13:02.297Z,13.03
2018-06-03T22:15:31.502Z,10.93
2018-06-03T22:18:01.000Z,15.73
2018-06-03T22:20:30.276Z,16.17
2018-06-03T22:23:00.333Z,13.07
2018-06-03T22:25:29.520Z,11.20
2018-06-03T22:27:58.719Z,13.13
2018-06-03T22:30:31.424Z,13.43
2018-06-03T22:33:00.647Z,14.77
2018-06-03T22:35:29.867Z,15.57
2018-06-03T22:37:59.141Z,17.47
2018-06-03T22:40:28.399Z,15.10
2018-06-03T22:42:57.607Z,13.50
2018-06-03T22:45:27.020Z,16.33
2018-06-03T22:47:56.276Z,14.27
2018-06-03T22:50:25.607Z,14.97
2018-06-03T22:52:54.961Z,13.90
2018-06-03T22:55:24.156Z,17.40
2018-06-03T22:57:54.386Z,13.87
2018-06-03T23:00:33.200Z,14.27
2018-06-03T23:03:07.624Z,14.43
2018-06-03T23:05:37.266Z,14.40
2018-06-03T23:08:06.466Z,17.10
2018-06-03T23:10:35.920Z,14.07
2018-06-03T23:13:05.589Z,18.83
2018-06-03T23:15:34.840Z,14.57
2018-06-03T23:18:04.072Z,16.83
2018-06-03T23:20:33.293Z,13.83
2018-06-03T23:23:02.490Z,13.43
2018-06-03T23:25:31.656Z,14.40
2018-06-03T23:28:00.917Z,14.27
2018-06-03T23:30:30.230Z,15.67
2018-06-03T23:32:59.432Z,14.50
2018-06-03T23:35:28.677Z,17.47
2018-06-03T23:37:57.855Z,13.90
2018-06-03T23:40:27.063Z,12.13
2018-06-03T23:42:56.291Z,12.87
2018-06-03T23:45:25.555Z,13.50
2018-06-03T23:47:55.088Z,13.90
2018-06-03T23:50:24.325Z,13.30
2018-06-03T23:52:53.613Z,17.23
2018-06-03T23:55:22.771Z,14.67
2018-06-03T23:57:52.075Z,15.30
