createdAt,value
2019-05-12T00:00:29.103Z,83.4
2019-05-12T00:05:28.479Z,84
2019-05-12T00:10:28.502Z,84.1
2019-05-12T00:15:28.371Z,84.5
2019-05-12T00:20:28.718Z,84.9
2019-05-12T00:25:28.668Z,83.6
2019-05-12T00:30:28.398Z,83.7
2019-05-12T00:35:28.696Z,83.1
2019-05-12T00:40:28.314Z,83.5
2019-05-12T00:45:29.638Z,83.8
2019-05-12T00:50:29.324Z,84.6
2019-05-12T00:55:29.350Z,84.3
2019-05-12T01:00:29.847Z,84.3
2019-05-12T01:05:29.719Z,85.2
2019-05-12T01:10:29.078Z,84.2
2019-05-12T01:15:29.179Z,85.2
2019-05-12T01:20:28.846Z,85.8
2019-05-12T01:25:29.350Z,85.3
2019-05-12T01:30:28.998Z,86.7
2019-05-12T01:35:28.762Z,85.6
2019-05-12T01:40:29.077Z,86.3
2019-05-12T01:45:29.210Z,86.2
2019-05-12T01:50:28.769Z,86.9
2019-05-12T01:55:28.603Z,86.9
2019-05-12T02:00:28.867Z,86.8
2019-05-12T02:05:28.472Z,86.3
2019-05-12T02:10:29.034Z,87
2019-05-12T02:15:28.409Z,87.6
2019-05-12T02:20:29.151Z,88.3
2019-05-12T02:25:29.262Z,87.8
2019-05-12T02:30:30.981Z,87.5
2019-05-12T02:35:30.206Z,88.2
2019-05-12T02:40:29.456Z,88.7
2019-05-12T02:45:29.062Z,88.2
2019-05-12T02:50:28.700Z,88.2
2019-05-12T02:55:28.358Z,88.2
2019-05-12T03:00:27.998Z,88.7
2019-05-12T03:05:27.677Z,88.2
2019-05-12T03:10:27.257Z,88.1
2019-05-12T03:15:26.743Z,88.1
2019-05-12T03:20:26.425Z,88.4
2019-05-12T03:25:30.294Z,87.5
2019-05-12T03:30:30.213Z,85.8
2019-05-12T03:35:43.417Z,82
2019-05-12T03:40:45.545Z,76.8
2019-05-12T03:45:45.804Z,76.6
2019-05-12T03:50:46.579Z,76.8
2019-05-12T03:55:47.581Z,73.2
2019-05-12T04:00:48.263Z,68.5
2019-05-12T04:05:48.897Z,65.4
2019-05-12T04:10:49.202Z,64.6
2019-05-12T04:15:49.279Z,68.1
2019-05-12T04:20:49.177Z,63
2019-05-12T04:26:06.789Z,64.1
2019-05-12T04:31:06.205Z,70.2
2019-05-12T04:36:06.098Z,69.1
2019-05-12T04:41:06.697Z,67.2
2019-05-12T04:46:07.407Z,60.9
2019-05-12T04:51:06.487Z,64.6
2019-05-12T04:56:19.955Z,65.4
2019-05-12T05:01:18.662Z,62.1
2019-05-12T05:06:18.587Z,62.4
2019-05-12T05:11:18.514Z,61.4
2019-05-12T05:16:18.868Z,59.2
2019-05-12T05:21:19.371Z,58.1
2019-05-12T05:26:28.065Z,56.4
2019-05-12T05:31:26.618Z,61.1
2019-05-12T05:36:26.151Z,59
2019-05-12T05:41:26.294Z,57.5
2019-05-12T05:46:25.965Z,58.1
2019-05-12T05:51:25.679Z,56.8
2019-05-12T05:56:45.253Z,60
2019-05-12T06:01:54.969Z,56.6
2019-05-12T06:06:56.174Z,59.9
2019-05-12T06:12:04.988Z,58.1
2019-05-12T06:17:05.704Z,57.5
2019-05-12T06:22:14.953Z,59.3
2019-05-12T06:27:21.364Z,57.3
2019-05-12T06:32:20.200Z,60.1
2019-05-12T06:37:23.959Z,56.6
2019-05-12T06:42:24.464Z,49.6
2019-05-12T06:47:24.648Z,51.6
2019-05-12T06:52:25.040Z,52.1
2019-05-12T06:57:29.124Z,49
2019-05-12T07:02:35.214Z,49.1
2019-05-12T07:07:45.891Z,46.4
2019-05-12T07:13:02.443Z,44.2
2019-05-12T07:18:04.443Z,45.5
2019-05-12T07:23:04.399Z,45.8
2019-05-12T07:28:08.365Z,48.8
2019-05-12T07:33:07.135Z,49
2019-05-12T07:38:07.349Z,45.8
2019-05-12T07:43:16.061Z,43.9
2019-05-12T07:48:17.641Z,44.1
2019-05-12T07:53:16.743Z,44.4
2019-05-12T07:58:19.593Z,42.6
2019-05-12T08:03:24.077Z,44.7
2019-05-12T08:08:23.885Z,41.4
2019-05-12T08:13:24.064Z,46.8
2019-05-12T08:18:24.926Z,39.6
2019-05-12T08:23:24.225Z,44.4
2019-05-12T08:28:39.345Z,45.6
2019-05-12T08:33:37.219Z,43.3
2019-05-12T08:38:36.996Z,41.2
2019-05-12T08:43:46.803Z,47.4
2019-05-12T08:48:57.685Z,40.2
2019-05-12T08:54:07.787Z,44.3
2019-05-12T08:59:14.749Z,45.8
2019-05-12T09:04:18.789Z,42.4
2019-05-12T09:09:17.931Z,43.4
2019-05-12T09:14:17.702Z,39.1
2019-05-12T09:19:27.076Z,42.6
2019-05-12T09:24:27.604Z,39
2019-05-12T09:29:26.869Z,40.1
2019-05-12T09:34:26.975Z,40.2
2019-05-12T09:39:25.539Z,42
2019-05-12T09:44:30.495Z,39.6
2019-05-12T09:49:39.727Z,39.8
2019-05-12T09:54:41.223Z,41.1
2019-05-12T09:59:57.978Z,44.7
2019-05-12T10:05:01.147Z,42.6
2019-05-12T10:10:03.926Z,43.5
2019-05-12T10:15:04.744Z,42.9
2019-05-12T10:20:03.940Z,40.4
2019-05-12T10:25:04.305Z,41.2
2019-05-12T10:30:16.788Z,39.2
2019-05-12T10:35:24.455Z,38.1
2019-05-12T10:40:24.797Z,39.5
2019-05-12T10:45:24.157Z,39.1
2019-05-12T10:50:24.235Z,39.1
2019-05-12T10:55:24.280Z,39.8
2019-05-12T11:00:26.891Z,41.5
2019-05-12T11:05:26.380Z,35.4
2019-05-12T11:10:26.224Z,37.5
2019-05-12T11:15:26.176Z,36.2
2019-05-12T11:20:26.290Z,35.8
2019-05-12T11:25:25.585Z,37.3
2019-05-12T11:30:25.365Z,37.5
2019-05-12T11:35:25.088Z,35.8
2019-05-12T11:40:24.860Z,35.3
2019-05-12T11:45:24.498Z,36.1
2019-05-12T11:50:24.717Z,35.7
2019-05-12T11:55:31.829Z,36
2019-05-12T12:00:30.392Z,34.9
2019-05-12T12:05:30.713Z,34.3
2019-05-12T12:10:39.652Z,35
2019-05-12T12:15:38.326Z,34
2019-05-12T12:20:38.523Z,32.5
2019-05-12T12:25:38.052Z,33.1
2019-05-12T12:30:36.586Z,35.7
2019-05-12T12:35:35.565Z,36.4
2019-05-12T12:40:34.806Z,36.9
2019-05-12T12:45:40.441Z,32.9
2019-05-12T12:50:39.482Z,34.8
2019-05-12T12:55:45.193Z,35.7
2019-05-12T13:00:56.828Z,36
2019-05-12T13:05:54.681Z,32.6
2019-05-12T13:10:54.716Z,34.1
2019-05-12T13:15:54.419Z,31.2
2019-05-12T13:20:54.289Z,35.6
2019-05-12T13:25:54.983Z,36.4
2019-05-12T13:31:12.999Z,34.6
2019-05-12T13:36:09.861Z,34
2019-05-12T13:41:15.718Z,34.4
2019-05-12T13:46:16.292Z,34.9
2019-05-12T13:51:16.094Z,36.7
2019-05-12T13:56:25.254Z,35.5
2019-05-12T14:01:39.986Z,38.9
2019-05-12T14:06:38.356Z,34.7
2019-05-12T14:11:38.399Z,34.4
2019-05-12T14:16:52.027Z,36.1
2019-05-12T14:21:49.788Z,36
2019-05-12T14:26:49.800Z,37.1
2019-05-12T14:32:02.107Z,37.7
2019-05-12T14:37:10.309Z,38.5
2019-05-12T14:42:08.499Z,36.5
2019-05-12T14:47:08.291Z,38.4
2019-05-12T14:52:07.395Z,35.6
2019-05-12T14:57:06.419Z,37.8
2019-05-12T15:02:06.525Z,38.3
2019-05-12T15:07:10.316Z,38
2019-05-12T15:12:09.121Z,38
2019-05-12T15:17:22.742Z,41.4
2019-05-12T15:22:19.974Z,40.9
2019-05-12T15:27:19.634Z,39.8
2019-05-12T15:32:19.504Z,40.7
2019-05-12T15:37:19.243Z,41
2019-05-12T15:42:18.738Z,41.2
2019-05-12T15:47:18.415Z,40.7
2019-05-12T15:52:18.308Z,42.9
2019-05-12T15:57:18.038Z,41.8
2019-05-12T16:02:17.655Z,41.7
2019-05-12T16:07:17.267Z,41.9
2019-05-12T16:12:26.795Z,43.1
2019-05-12T16:17:27.385Z,43.6
2019-05-12T16:22:36.758Z,45.8
2019-05-12T16:27:37.617Z,47.8
2019-05-12T16:32:47.398Z,44.5
2019-05-12T16:37:45.418Z,44.2
2019-05-12T16:42:59.527Z,44.9
2019-05-12T16:48:05.357Z,42.6
2019-05-12T16:53:05.542Z,40.9
2019-05-12T16:58:04.952Z,40.4
2019-05-12T17:03:04.720Z,41.3
2019-05-12T17:08:04.989Z,42.9
2019-05-12T17:13:13.304Z,40.7
2019-05-12T17:18:13.838Z,41.3
2019-05-12T17:23:14.111Z,41.7
2019-05-12T17:28:13.626Z,43.3
2019-05-12T17:33:27.343Z,40.6
2019-05-12T17:38:25.970Z,40.2
2019-05-12T17:43:25.519Z,39.6
2019-05-12T17:48:25.125Z,39.6
2019-05-12T17:53:24.634Z,39.6
2019-05-12T17:58:29.603Z,39.8
2019-05-12T18:03:29.252Z,39.9
2019-05-12T18:08:36.348Z,39.8
2019-05-12T18:13:39.461Z,38.7
2019-05-12T18:18:38.849Z,38.8
2019-05-12T18:23:38.467Z,40.3
2019-05-12T18:28:37.826Z,40.1
2019-05-12T18:33:51.776Z,39.8
2019-05-12T18:39:09.293Z,38.9
2019-05-12T18:44:06.983Z,41.2
2019-05-12T18:49:15.882Z,38.2
2019-05-12T18:54:15.297Z,38.6
2019-05-12T18:59:16.659Z,39.3
2019-05-12T19:04:15.875Z,37.7
2019-05-12T19:09:15.499Z,38.1
2019-05-12T19:14:15.102Z,37.4
2019-05-12T19:19:20.264Z,37
2019-05-12T19:24:20.417Z,37.6
2019-05-12T19:29:19.706Z,35.9
2019-05-12T19:34:26.338Z,39.4
2019-05-12T19:39:25.665Z,37.2
2019-05-12T19:44:30.724Z,37.1
2019-05-12T19:49:50.291Z,36.3
2019-05-12T19:54:47.460Z,36.3
2019-05-12T19:59:55.592Z,35.6
2019-05-12T20:04:56.982Z,35
2019-05-12T20:10:00.941Z,36.9
2019-05-12T20:14:59.811Z,36.2
2019-05-12T20:19:59.353Z,36.6
2019-05-12T20:24:58.927Z,37.7
2019-05-12T20:29:58.253Z,36.9
2019-05-12T20:34:57.471Z,39.1
2019-05-12T20:40:05.047Z,38.9
2019-05-12T20:45:05.543Z,38.8
2019-05-12T20:50:05.004Z,39.4
2019-05-12T20:55:04.502Z,38.8
2019-05-12T21:00:08.798Z,38.8
2019-05-12T21:05:19.176Z,40.4
2019-05-12T21:10:26.148Z,40.1
2019-05-12T21:15:42.316Z,40.1
2019-05-12T21:20:40.007Z,39.7
2019-05-12T21:25:53.176Z,40
2019-05-12T21:30:56.090Z,40.3
2019-05-12T21:35:55.058Z,40.6
2019-05-12T21:40:54.575Z,44.2
2019-05-12T21:45:54.022Z,45.4
2019-05-12T21:50:55.925Z,43.9
2019-05-12T21:56:05.541Z,45.1
2019-05-12T22:01:07.853Z,47.4
2019-05-12T22:06:21.487Z,45.3
2019-05-12T22:11:19.007Z,47
2019-05-12T22:16:18.634Z,47
2019-05-12T22:21:18.349Z,46.7
2019-05-12T22:26:17.855Z,47
2019-05-12T22:31:17.350Z,48.6
2019-05-12T22:36:29.551Z,49.3
2019-05-12T22:41:36.640Z,48.5
2019-05-12T22:46:37.241Z,51.5
2019-05-12T22:51:36.647Z,51.6
2019-05-12T22:56:36.155Z,53.4
2019-05-12T23:01:44.486Z,52.1
2019-05-12T23:06:46.982Z,55
2019-05-12T23:11:45.740Z,55.3
2019-05-12T23:16:45.067Z,54.2
2019-05-12T23:21:55.214Z,55.7
2019-05-12T23:26:55.103Z,56.8
2019-05-12T23:31:54.497Z,56.7
2019-05-12T23:36:59.930Z,59.1
2019-05-12T23:41:58.638Z,60.8
2019-05-12T23:46:57.797Z,63.2
2019-05-12T23:51:57.121Z,63.5
2019-05-12T23:56:56.735Z,64.1
