createdAt,value
2022-08-26T00:01:30.534Z,101317.94
2022-08-26T00:03:57.093Z,101313.06
2022-08-26T00:06:24.711Z,101307.31
2022-08-26T00:08:51.802Z,101313.38
2022-08-26T00:11:26.520Z,101307.31
2022-08-26T00:13:54.668Z,101321.69
2022-08-26T00:16:22.110Z,101308.00
2022-08-26T00:18:48.647Z,101322.81
2022-08-26T00:21:16.182Z,101314.78
2022-08-26T00:23:42.718Z,101319.88
2022-08-26T00:26:09.287Z,101318.53
2022-08-26T00:28:37.844Z,101321.78
2022-08-26T00:31:04.542Z,101321.69
2022-08-26T00:33:33.466Z,101311.59
2022-08-26T00:36:01.714Z,101315.06
2022-08-26T00:38:29.043Z,101306.75
2022-08-26T00:40:57.473Z,101305.09
2022-08-26T00:43:25.249Z,101307.31
2022-08-26T00:45:59.883Z,101308.72
2022-08-26T00:48:31.716Z,101304.50
2022-08-26T00:51:01.987Z,101303.50
2022-08-26T00:53:30.894Z,101297.72
2022-08-26T00:56:04.869Z,101292.44
2022-08-26T00:58:34.098Z,101298.41
2022-08-26T01:01:00.963Z,101300.66
2022-08-26T01:03:29.160Z,101297.09
2022-08-26T01:05:57.486Z,101305.19
2022-08-26T01:08:24.767Z,101302.28
2022-08-26T01:10:52.426Z,101303.75
2022-08-26T01:13:23.120Z,101301.97
2022-08-26T01:15:55.169Z,101298.75
2022-08-26T01:18:22.475Z,101299.91
2022-08-26T01:21:13.914Z,101305.09
2022-08-26T01:23:45.021Z,101297.00
2022-08-26T01:26:50.325Z,101300.13
2022-08-26T01:29:19.144Z,101293.69
2022-08-26T01:31:50.036Z,101300.03
2022-08-26T01:34:25.338Z,101302.16
2022-08-26T01:37:01.950Z,101302.41
2022-08-26T01:39:29.188Z,101299.00
2022-08-26T01:41:57.028Z,101304.34
2022-08-26T01:44:26.289Z,101299.91
2022-08-26T01:46:53.361Z,101296.34
2022-08-26T01:49:21.009Z,101303.47
2022-08-26T01:51:49.776Z,101293.88
2022-08-26T01:54:16.888Z,101292.50
2022-08-26T01:56:47.734Z,101292.25
2022-08-26T01:59:17.035Z,101294.84
2022-08-26T02:01:43.892Z,101297.75
2022-08-26T02:04:21.844Z,101295.78
2022-08-26T02:06:48.802Z,101292.25
2022-08-26T02:09:16.846Z,101297.66
2022-08-26T02:11:44.687Z,101294.03
2022-08-26T02:14:21.319Z,101287.41
2022-08-26T02:16:50.290Z,101289.28
2022-08-26T02:19:19.925Z,101291.13
2022-08-26T02:21:50.983Z,101292.09
2022-08-26T02:24:23.038Z,101288.06
2022-08-26T02:26:50.218Z,101295.84
2022-08-26T02:29:24.974Z,101290.00
2022-08-26T02:31:52.797Z,101292.09
2022-08-26T02:34:23.465Z,101287.94
2022-08-26T02:36:50.895Z,101283.19
2022-08-26T02:39:22.216Z,101279.81
2022-08-26T02:41:49.197Z,101279.22
2022-08-26T02:44:15.930Z,101275.81
2022-08-26T02:46:46.821Z,101277.34
2022-08-26T02:49:14.981Z,101279.16
2022-08-26T02:51:41.602Z,101278.25
2022-08-26T02:54:09.805Z,101279.19
2022-08-26T02:56:36.470Z,101280.53
2022-08-26T02:59:03.086Z,101271.56
2022-08-26T03:01:32.857Z,101272.28
2022-08-26T03:04:01.215Z,101274.00
2022-08-26T03:06:27.925Z,101275.00
2022-08-26T03:08:55.881Z,101263.34
2022-08-26T03:11:22.749Z,101270.22
2022-08-26T03:13:52.713Z,101266.88
2022-08-26T03:16:20.720Z,101261.22
2022-08-26T03:18:52.262Z,101265.63
2022-08-26T03:21:19.512Z,101257.16
2022-08-26T03:23:46.185Z,101263.63
2022-08-26T03:26:14.387Z,101258.00
2022-08-26T03:29:01.017Z,101262.72
2022-08-26T03:31:29.279Z,101262.13
2022-08-26T03:33:59.818Z,101261.16
2022-08-26T03:36:26.960Z,101250.88
2022-08-26T03:38:53.644Z,101252.78
2022-08-26T03:41:21.368Z,101242.94
2022-08-26T03:43:50.772Z,101246.47
2022-08-26T03:46:18.664Z,101254.28
2022-08-26T03:48:45.804Z,101250.88
2022-08-26T03:51:18.265Z,101252.53
2022-08-26T03:53:47.321Z,101249.06
2022-08-26T03:56:15.322Z,101242.09
2022-08-26T03:58:44.719Z,101247.56
2022-08-26T04:01:23.467Z,101245.97
2022-08-26T04:04:00.978Z,101251.16
2022-08-26T04:06:39.033Z,101255.66
2022-08-26T04:09:08.662Z,101247.84
2022-08-26T04:11:38.384Z,101236.25
2022-08-26T04:14:08.658Z,101240.22
2022-08-26T04:16:35.399Z,101241.75
2022-08-26T04:19:02.268Z,101238.16
2022-08-26T04:21:29.005Z,101239.03
2022-08-26T04:23:56.081Z,101231.66
2022-08-26T04:26:25.301Z,101235.28
2022-08-26T04:28:54.366Z,101241.28
2022-08-26T04:31:21.102Z,101242.06
2022-08-26T04:33:49.997Z,101235.25
2022-08-26T04:36:17.688Z,101236.03
2022-08-26T04:38:47.256Z,101241.53
2022-08-26T04:41:15.278Z,101238.69
2022-08-26T04:43:44.413Z,101239.69
2022-08-26T04:46:12.843Z,101237.72
2022-08-26T04:48:41.124Z,101230.88
2022-08-26T04:51:09.184Z,101229.03
2022-08-26T04:53:36.976Z,101222.81
2022-08-26T04:56:04.069Z,101229.31
2022-08-26T04:58:31.587Z,101235.16
2022-08-26T05:00:58.566Z,101244.91
2022-08-26T05:03:27.246Z,101248.16
2022-08-26T05:05:57.780Z,101247.56
2022-08-26T05:08:24.714Z,101250.81
2022-08-26T05:10:54.745Z,101254.44
2022-08-26T05:13:24.851Z,101253.53
2022-08-26T05:15:51.719Z,101250.94
2022-08-26T05:18:21.343Z,101249.97
2022-08-26T05:20:53.919Z,101249.06
2022-08-26T05:23:23.066Z,101256.53
2022-08-26T05:25:54.614Z,101259.28
2022-08-26T05:28:23.937Z,101256.84
2022-08-26T05:30:51.285Z,101240.38
2022-08-26T05:33:18.521Z,101249.88
2022-08-26T05:35:45.757Z,101247.09
2022-08-26T05:38:15.632Z,101244.75
2022-08-26T05:40:44.790Z,101242.91
2022-08-26T05:43:13.398Z,101250.69
2022-08-26T05:45:46.000Z,101256.47
2022-08-26T05:48:14.153Z,101257.16
2022-08-26T05:50:43.353Z,101252.63
2022-08-26T05:53:11.499Z,101254.94
2022-08-26T05:55:44.562Z,101245.00
2022-08-26T05:58:12.034Z,101247.19
2022-08-26T06:00:39.489Z,101249.06
2022-08-26T06:03:08.747Z,101234.09
2022-08-26T06:05:39.557Z,101234.28
2022-08-26T06:08:13.931Z,101236.00
2022-08-26T06:11:05.795Z,101238.81
2022-08-26T06:13:33.578Z,101240.09
2022-08-26T06:16:05.275Z,101228.59
2022-08-26T06:18:36.420Z,101238.00
2022-08-26T06:21:28.091Z,101234.06
2022-08-26T06:24:15.834Z,101230.25
2022-08-26T06:26:50.461Z,101231.59
2022-08-26T06:29:23.642Z,101231.06
2022-08-26T06:31:52.414Z,101224.97
2022-08-26T06:34:19.236Z,101229.31
2022-08-26T06:36:47.235Z,101225.00
2022-08-26T06:39:15.405Z,101234.91
2022-08-26T06:41:44.918Z,101221.13
2022-08-26T06:44:13.291Z,101220.53
2022-08-26T06:46:41.074Z,101228.94
2022-08-26T06:49:08.040Z,101230.34
2022-08-26T06:51:37.182Z,101226.38
2022-08-26T06:54:05.536Z,101234.09
2022-08-26T06:56:40.216Z,101223.59
2022-08-26T06:59:08.263Z,101225.53
2022-08-26T07:01:38.515Z,101229.13
2022-08-26T07:04:10.426Z,101231.31
2022-08-26T07:06:40.302Z,101232.28
2022-08-26T07:09:09.985Z,101229.31
2022-08-26T07:11:38.448Z,101224.66
2022-08-26T07:14:06.167Z,101227.94
2022-08-26T07:16:32.918Z,101224.41
2022-08-26T07:18:59.523Z,101223.25
2022-08-26T07:21:28.302Z,101227.19
2022-08-26T07:24:00.056Z,101227.66
2022-08-26T07:26:30.199Z,101232.28
2022-08-26T07:28:57.830Z,101227.44
2022-08-26T07:31:28.817Z,101229.94
2022-08-26T07:33:56.977Z,101236.84
2022-08-26T07:36:24.493Z,101238.00
2022-08-26T07:38:52.060Z,101237.94
2022-08-26T07:41:20.385Z,101238.78
2022-08-26T07:43:46.950Z,101242.88
2022-08-26T07:46:27.143Z,101242.84
2022-08-26T07:48:56.549Z,101241.34
2022-08-26T07:51:23.327Z,101239.06
2022-08-26T07:53:52.378Z,101235.81
2022-08-26T07:56:20.319Z,101232.41
2022-08-26T07:58:51.377Z,101224.47
2022-08-26T08:01:23.789Z,101228.69
2022-08-26T08:03:51.762Z,101242.22
2022-08-26T08:06:19.790Z,101237.94
2022-08-26T08:08:46.360Z,101232.75
2022-08-26T08:11:14.182Z,101234.81
2022-08-26T08:13:40.715Z,101237.91
2022-08-26T08:16:12.534Z,101229.63
2022-08-26T08:18:40.439Z,101230.94
2022-08-26T08:21:23.914Z,101232.69
2022-08-26T08:23:55.487Z,101235.50
2022-08-26T08:26:23.447Z,101237.84
2022-08-26T08:28:50.652Z,101243.13
2022-08-26T08:31:54.376Z,101252.47
2022-08-26T08:34:12.344Z,101243.22
2022-08-26T08:36:38.832Z,101250.16
2022-08-26T08:39:06.472Z,101243.59
2022-08-26T08:41:45.267Z,101235.81
2022-08-26T08:44:15.958Z,101234.19
2022-08-26T08:46:42.722Z,101237.56
2022-08-26T08:49:10.620Z,101235.25
2022-08-26T08:51:48.133Z,101235.34
2022-08-26T08:54:14.773Z,101235.16
2022-08-26T08:56:54.974Z,101226.06
2022-08-26T08:59:25.931Z,101230.97
2022-08-26T09:01:53.948Z,101230.97
2022-08-26T09:04:39.432Z,101227.75
2022-08-26T09:07:12.154Z,101228.09
2022-08-26T09:09:42.136Z,101218.66
2022-08-26T09:12:20.666Z,101212.44
2022-08-26T09:15:05.370Z,101209.22
2022-08-26T09:17:57.418Z,101214.03
2022-08-26T09:20:33.104Z,101211.69
2022-08-26T09:22:59.598Z,101215.19
2022-08-26T09:25:26.411Z,101215.66
2022-08-26T09:27:53.716Z,101212.56
2022-08-26T09:30:34.838Z,101223.09
2022-08-26T09:33:01.419Z,101214.72
2022-08-26T09:35:32.402Z,101207.91
2022-08-26T09:37:59.516Z,101204.34
2022-08-26T09:40:34.652Z,101206.34
2022-08-26T09:43:13.749Z,101195.59
2022-08-26T09:45:50.166Z,101197.63
2022-08-26T09:48:44.054Z,101207.00
2022-08-26T09:51:31.575Z,101197.38
2022-08-26T09:54:00.057Z,101203.66
2022-08-26T09:56:32.721Z,101202.53
2022-08-26T09:59:00.636Z,101193.50
2022-08-26T10:01:35.370Z,101195.59
2022-08-26T10:04:14.715Z,101196.88
2022-08-26T10:07:03.832Z,101194.00
2022-08-26T10:09:35.003Z,101181.81
2022-08-26T10:12:11.085Z,101189.91
2022-08-26T10:14:48.533Z,101190.00
2022-08-26T10:17:37.074Z,101185.47
2022-08-26T10:20:23.364Z,101192.06
2022-08-26T10:23:01.205Z,101190.91
2022-08-26T10:25:43.055Z,101184.09
2022-08-26T10:28:34.317Z,101194.06
2022-08-26T10:31:05.342Z,101188.50
2022-08-26T10:33:31.926Z,101188.50
2022-08-26T10:36:01.105Z,101187.72
2022-08-26T10:38:36.494Z,101188.19
2022-08-26T10:41:09.786Z,101178.69
2022-08-26T10:43:41.758Z,101178.63
2022-08-26T10:46:18.441Z,101180.47
2022-08-26T10:48:53.446Z,101172.16
2022-08-26T10:51:25.144Z,101168.84
2022-08-26T10:54:26.169Z,101157.78
2022-08-26T10:57:01.521Z,101159.25
2022-08-26T10:59:36.114Z,101152.25
2022-08-26T11:02:33.041Z,101148.00
2022-08-26T11:05:03.226Z,101158.69
2022-08-26T11:07:45.450Z,101151.13
2022-08-26T11:10:21.269Z,101142.94
2022-08-26T11:12:49.416Z,101151.56
2022-08-26T11:15:24.636Z,101137.03
2022-08-26T11:17:51.416Z,101137.81
2022-08-26T11:20:46.049Z,101127.91
2022-08-26T11:23:13.695Z,101129.63
2022-08-26T11:26:01.577Z,101135.59
2022-08-26T11:28:35.572Z,101130.75
2022-08-26T11:31:03.302Z,101142.53
2022-08-26T11:33:43.924Z,101121.63
2022-08-26T11:36:12.525Z,101122.06
2022-08-26T11:38:42.743Z,101113.53
2022-08-26T11:41:12.248Z,101106.81
2022-08-26T11:43:39.710Z,101115.63
2022-08-26T11:46:10.533Z,101108.97
2022-08-26T11:48:39.982Z,101112.03
2022-08-26T11:51:20.330Z,101103.38
2022-08-26T11:53:47.196Z,101095.53
2022-08-26T11:56:33.248Z,101090.66
2022-08-26T11:59:01.484Z,101086.00
2022-08-26T12:01:38.280Z,101085.28
2022-08-26T12:04:07.542Z,101074.53
2022-08-26T12:06:43.410Z,101063.97
2022-08-26T12:09:20.435Z,101065.31
2022-08-26T12:11:47.021Z,101055.34
2022-08-26T12:14:24.313Z,101067.47
2022-08-26T12:16:51.879Z,101063.03
2022-08-26T12:19:29.064Z,101062.84
2022-08-26T12:22:06.608Z,101047.84
2022-08-26T12:24:33.188Z,101049.91
2022-08-26T12:27:22.332Z,101048.34
2022-08-26T12:30:04.292Z,101048.50
2022-08-26T12:32:35.024Z,101051.47
2022-08-26T12:37:35.458Z,101050.41
2022-08-26T12:40:27.038Z,101063.22
2022-08-26T12:42:53.649Z,101070.16
2022-08-26T12:45:29.038Z,101087.34
2022-08-26T12:47:59.410Z,101089.28
2022-08-26T12:50:31.881Z,101108.03
2022-08-26T12:53:00.527Z,101103.38
2022-08-26T12:55:42.912Z,101111.66
2022-08-26T12:58:15.493Z,101141.63
2022-08-26T13:00:45.885Z,101173.84
2022-08-26T13:03:37.283Z,101201.09
2022-08-26T13:06:30.001Z,101192.78
2022-08-26T13:09:25.571Z,101165.19
2022-08-26T13:11:54.999Z,101138.91
2022-08-26T13:14:24.900Z,101144.72
2022-08-26T13:16:52.762Z,101106.56
2022-08-26T13:19:22.078Z,101114.88
2022-08-26T13:21:52.873Z,101108.22
2022-08-26T13:24:34.518Z,101123.69
2022-08-26T13:27:01.661Z,101134.00
2022-08-26T13:29:28.269Z,101128.59
2022-08-26T13:31:55.895Z,101125.16
2022-08-26T13:34:24.354Z,101112.81
2022-08-26T13:36:54.051Z,101100.53
2022-08-26T13:39:21.528Z,101091.91
2022-08-26T13:41:48.248Z,101075.44
2022-08-26T13:44:14.933Z,101075.13
2022-08-26T13:46:41.890Z,101061.81
2022-08-26T13:49:09.190Z,101063.97
2022-08-26T13:51:36.360Z,101066.28
2022-08-26T13:54:02.959Z,101058.47
2022-08-26T13:56:29.883Z,101059.53
2022-08-26T13:58:57.578Z,101060.69
2022-08-26T14:01:24.365Z,101062.47
2022-08-26T14:03:51.141Z,101053.94
2022-08-26T14:06:18.226Z,101046.22
2022-08-26T14:08:45.369Z,101043.81
2022-08-26T14:11:12.051Z,101034.25
2022-08-26T14:13:39.281Z,101041.00
2022-08-26T14:16:09.970Z,101051.84
2022-08-26T14:18:41.884Z,101052.34
2022-08-26T14:21:09.126Z,101060.09
2022-08-26T14:23:35.581Z,101042.38
2022-08-26T14:26:04.007Z,101047.91
2022-08-26T14:28:30.490Z,101046.50
2022-08-26T14:30:58.283Z,101053.13
2022-08-26T14:33:27.749Z,101056.94
2022-08-26T15:11:40.889Z,101047.75
2022-08-26T17:04:49.254Z,101077.28
2022-08-26T17:07:16.962Z,101062.06
2022-08-26T17:09:43.491Z,101056.84
2022-08-26T17:12:10.035Z,101058.66
2022-08-26T17:14:37.011Z,101065.22
2022-08-26T17:17:04.072Z,101062.19
2022-08-26T17:19:30.583Z,101063.78
2022-08-26T17:22:10.722Z,101063.78
2022-08-26T17:24:37.979Z,101064.72
2022-08-26T17:27:04.864Z,101068.31
2022-08-26T17:29:31.443Z,101063.13
2022-08-26T17:31:57.934Z,101071.66
2022-08-26T17:34:24.576Z,101069.31
2022-08-26T17:36:51.914Z,101077.66
2022-08-26T17:39:20.814Z,101073.09
2022-08-26T17:41:47.322Z,101071.66
2022-08-26T17:44:15.363Z,101085.66
2022-08-26T17:46:42.037Z,101084.84
2022-08-26T17:49:08.715Z,101080.47
2022-08-26T17:51:35.302Z,101092.13
2022-08-26T17:54:01.778Z,101096.81
2022-08-26T17:56:29.366Z,101091.09
2022-08-26T17:59:02.325Z,101077.28
2022-08-26T18:01:30.795Z,101080.13
2022-08-26T18:04:00.390Z,101076.75
2022-08-26T18:06:28.446Z,101076.63
2022-08-26T18:08:55.467Z,101079.03
2022-08-26T18:11:25.498Z,101075.63
2022-08-26T18:13:52.121Z,101082.56
2022-08-26T18:16:19.730Z,101085.41
2022-08-26T18:18:47.699Z,101079.91
2022-08-26T18:21:23.030Z,101082.19
2022-08-26T18:23:50.531Z,101083.91
2022-08-26T18:26:19.501Z,101079.31
2022-08-26T18:28:46.172Z,101084.97
2022-08-26T18:31:12.812Z,101080.03
2022-08-26T18:33:39.349Z,101072.28
2022-08-26T18:36:06.058Z,101076.16
2022-08-26T18:38:32.836Z,101082.53
2022-08-26T18:40:59.415Z,101080.13
2022-08-26T18:43:25.955Z,101094.78
2022-08-26T18:46:02.147Z,101084.06
2022-08-26T18:48:28.679Z,101091.19
2022-08-26T18:50:55.422Z,101088.91
2022-08-26T18:53:21.989Z,101083.91
2022-08-26T18:55:48.504Z,101084.59
2022-08-26T18:58:16.411Z,101083.06
2022-08-26T19:00:42.971Z,101083.28
2022-08-26T19:03:19.102Z,101078.66
2022-08-26T19:05:45.853Z,101103.91
2022-08-26T19:08:12.544Z,101108.94
2022-08-26T19:10:39.620Z,101119.78
2022-08-26T19:13:07.362Z,101120.03
2022-08-26T19:15:44.062Z,101133.16
2022-08-26T19:18:12.289Z,101139.00
2022-08-26T19:20:45.970Z,101137.22
2022-08-26T19:23:30.452Z,101137.06
2022-08-26T19:25:58.407Z,101148.59
2022-08-26T19:28:24.967Z,101139.31
2022-08-26T19:30:53.340Z,101142.25
2022-08-26T19:33:20.095Z,101147.03
2022-08-26T19:35:46.627Z,101144.09
2022-08-26T19:38:13.759Z,101138.97
2022-08-26T19:40:40.625Z,101138.97
2022-08-26T19:43:07.323Z,101129.16
2022-08-26T19:45:34.712Z,101134.75
2022-08-26T19:48:01.731Z,101136.91
2022-08-26T19:50:30.255Z,101137.41
2022-08-26T19:52:56.788Z,101129.56
2022-08-26T19:55:23.865Z,101125.66
2022-08-26T19:57:52.294Z,101131.72
2022-08-26T20:00:22.189Z,101131.03
2022-08-26T20:02:48.824Z,101137.06
2022-08-26T20:05:16.459Z,101134.47
2022-08-26T20:07:43.042Z,101126.41
2022-08-26T20:10:12.976Z,101126.63
2022-08-26T20:12:41.681Z,101133.69
2022-08-26T20:15:10.721Z,101122.72
2022-08-26T20:17:37.483Z,101118.56
2022-08-26T20:20:44.702Z,101128.31
2022-08-26T20:23:11.251Z,101131.19
2022-08-26T20:25:38.038Z,101128.97
2022-08-26T20:28:06.294Z,101132.03
2022-08-26T20:30:32.975Z,101127.66
2022-08-26T20:32:59.509Z,101127.06
2022-08-26T20:35:26.257Z,101138.06
2022-08-26T20:37:52.785Z,101138.88
2022-08-26T20:40:19.429Z,101132.88
2022-08-26T20:42:46.122Z,101126.78
2022-08-26T20:45:12.745Z,101126.53
2022-08-26T20:47:39.510Z,101119.13
2022-08-26T20:50:08.163Z,101119.72
2022-08-26T20:52:35.900Z,101121.16
2022-08-26T20:55:03.013Z,101122.47
2022-08-26T20:57:30.148Z,101115.22
2022-08-26T20:59:56.714Z,101113.88
2022-08-26T21:02:24.672Z,101117.38
2022-08-26T21:04:51.209Z,101114.41
2022-08-26T21:07:17.889Z,101119.19
2022-08-26T21:09:44.439Z,101110.72
2022-08-26T21:12:10.950Z,101113.28
2022-08-26T21:14:40.865Z,101110.25
2022-08-26T21:20:55.571Z,101120.13
2022-08-26T21:23:24.505Z,101126.34
2022-08-26T21:25:53.644Z,101125.09
2022-08-26T21:28:20.616Z,101124.78
2022-08-26T21:30:48.251Z,101131.91
2022-08-26T21:33:14.741Z,101132.38
2022-08-26T21:35:41.267Z,101129.53
2022-08-26T21:38:07.858Z,101131.13
2022-08-26T21:40:34.489Z,101130.03
2022-08-26T21:43:01.014Z,101125.94
2022-08-26T21:45:27.864Z,101135.75
2022-08-26T21:47:54.599Z,101122.81
2022-08-26T21:50:21.728Z,101115.38
2022-08-26T21:52:48.317Z,101119.63
2022-08-26T21:55:14.975Z,101114.44
2022-08-26T21:57:41.527Z,101119.38
2022-08-26T22:00:11.901Z,101114.84
2022-08-26T22:02:38.591Z,101118.06
2022-08-26T22:05:05.648Z,101121.72
2022-08-26T22:07:32.554Z,101120.03
2022-08-26T22:09:59.227Z,101132.47
2022-08-26T22:12:25.785Z,101128.09
2022-08-26T22:14:52.719Z,101125.63
2022-08-26T22:17:19.257Z,101124.84
2022-08-26T22:19:46.719Z,101126.94
2022-08-26T22:22:14.909Z,101128.41
2022-08-26T22:24:43.244Z,101136.00
2022-08-26T22:27:11.934Z,101140.28
2022-08-26T22:29:38.716Z,101138.63
2022-08-26T22:32:05.450Z,101138.69
2022-08-26T22:34:33.353Z,101140.69
2022-08-26T22:36:59.894Z,101133.31
2022-08-26T22:39:26.733Z,101139.63
2022-08-26T22:41:54.071Z,101136.47
2022-08-26T22:44:21.421Z,101131.66
2022-08-26T22:46:48.890Z,101138.41
2022-08-26T22:49:16.495Z,101122.66
2022-08-26T22:51:44.526Z,101132.53
2022-08-26T22:54:11.098Z,101126.75
2022-08-26T22:56:38.485Z,101122.16
2022-08-26T22:59:07.781Z,101115.75
2022-08-26T23:01:47.289Z,101120.91
2022-08-26T23:04:14.231Z,101119.28
2022-08-26T23:06:47.357Z,101116.09
2022-08-26T23:09:17.105Z,101114.41
2022-08-26T23:11:46.544Z,101119.41
2022-08-26T23:14:13.955Z,101116.56
2022-08-26T23:16:42.226Z,101123.59
2022-08-26T23:19:12.037Z,101118.88
2022-08-26T23:21:40.129Z,101113.78
2022-08-26T23:24:08.539Z,101113.78
2022-08-26T23:26:36.415Z,101115.47
2022-08-26T23:29:04.919Z,101117.00
2022-08-26T23:31:31.582Z,101116.50
2022-08-26T23:34:16.795Z,101119.31
2022-08-26T23:36:44.131Z,101108.88
2022-08-26T23:39:14.104Z,101112.84
2022-08-26T23:41:40.941Z,101109.69
2022-08-26T23:44:07.518Z,101116.41
2022-08-26T23:46:34.643Z,101116.69
2022-08-26T23:49:01.721Z,101107.84
2022-08-26T23:51:46.755Z,101108.84
2022-08-26T23:54:14.826Z,101110.03
2022-08-26T23:56:41.731Z,101103.19
2022-08-26T23:59:08.410Z,101108.03
