createdAt,value
2023-04-15T00:01:50.519Z,5.00
2023-04-15T00:04:19.196Z,4.70
2023-04-15T00:06:55.180Z,5.00
2023-04-15T00:09:23.700Z,5.50
2023-04-15T00:11:52.194Z,5.20
2023-04-15T00:14:21.394Z,5.20
2023-04-15T00:16:55.827Z,5.10
2023-04-15T00:19:25.530Z,5.10
2023-04-15T00:21:53.811Z,4.90
2023-04-15T00:24:22.307Z,5.00
2023-04-15T00:26:50.782Z,5.20
2023-04-15T00:29:19.375Z,5.50
2023-04-15T00:31:48.502Z,4.60
2023-04-15T00:34:17.101Z,5.10
2023-04-15T00:36:45.550Z,5.30
2023-04-15T00:39:13.819Z,5.40
2023-04-15T00:41:45.922Z,4.90
2023-04-15T00:44:14.601Z,5.90
2023-04-15T00:46:45.606Z,4.80
2023-04-15T00:49:17.842Z,5.30
2023-04-15T00:51:46.839Z,5.30
2023-04-15T00:54:22.872Z,5.40
2023-04-15T00:57:11.666Z,4.60
2023-04-15T00:59:40.429Z,5.60
2023-04-15T01:02:12.971Z,4.90
2023-04-15T01:04:42.303Z,4.90
2023-04-15T01:07:11.293Z,6.30
2023-04-15T01:09:40.531Z,6.50
2023-04-15T01:12:12.358Z,6.40
2023-04-15T01:14:41.682Z,5.80
2023-04-15T01:17:10.565Z,5.30
2023-04-15T01:19:39.153Z,5.70
2023-04-15T01:22:07.843Z,5.40
2023-04-15T01:24:37.150Z,6.00
2023-04-15T01:27:06.263Z,5.60
2023-04-15T01:29:38.628Z,6.30
2023-04-15T01:32:07.324Z,5.90
2023-04-15T01:34:36.016Z,6.90
2023-04-15T01:37:04.493Z,6.40
2023-04-15T01:39:33.798Z,6.80
2023-04-15T01:42:02.185Z,7.00
2023-04-15T01:44:30.572Z,5.70
2023-04-15T01:46:59.418Z,7.90
2023-04-15T01:49:29.281Z,8.50
2023-04-15T01:51:57.678Z,6.60
2023-04-15T01:54:27.703Z,6.60
2023-04-15T01:56:56.999Z,6.60
2023-04-15T01:59:26.514Z,5.90
2023-04-15T02:01:56.490Z,6.60
2023-04-15T02:04:25.130Z,6.20
2023-04-15T02:06:53.406Z,6.50
2023-04-15T02:09:23.428Z,6.10
2023-04-15T02:11:53.857Z,6.60
2023-04-15T02:14:22.344Z,6.60
2023-04-15T02:16:51.398Z,7.60
2023-04-15T02:19:20.033Z,6.50
2023-04-15T02:21:48.736Z,8.00
2023-04-15T02:24:19.681Z,8.20
2023-04-15T02:26:47.954Z,8.30
2023-04-15T02:29:17.160Z,7.90
2023-04-15T02:31:46.092Z,8.40
2023-04-15T02:34:14.639Z,7.70
2023-04-15T02:36:48.870Z,8.70
2023-04-15T02:39:20.318Z,7.70
2023-04-15T02:41:52.177Z,8.50
2023-04-15T02:44:21.192Z,8.00
2023-04-15T02:46:52.971Z,7.70
2023-04-15T02:49:23.284Z,8.60
2023-04-15T02:51:52.303Z,8.50
2023-04-15T02:54:26.002Z,8.10
2023-04-15T02:56:57.632Z,8.30
2023-04-15T02:59:26.417Z,9.90
2023-04-15T03:01:56.683Z,10.10
2023-04-15T03:04:25.642Z,11.20
2023-04-15T03:06:54.262Z,9.00
2023-04-15T03:09:22.924Z,9.20
2023-04-15T03:11:53.767Z,8.90
2023-04-15T03:14:23.064Z,8.90
2023-04-15T03:16:52.280Z,9.20
2023-04-15T03:19:21.175Z,9.60
2023-04-15T03:21:57.334Z,9.40
2023-04-15T03:24:27.301Z,8.60
2023-04-15T03:26:58.396Z,9.20
2023-04-15T03:29:27.398Z,8.60
2023-04-15T03:31:56.503Z,9.10
2023-04-15T03:34:24.984Z,9.60
2023-04-15T03:36:53.572Z,9.00
2023-04-15T03:39:22.163Z,9.70
2023-04-15T03:41:50.650Z,10.90
2023-04-15T03:44:19.031Z,9.70
2023-04-15T03:46:47.748Z,9.10
2023-04-15T03:49:16.625Z,8.30
2023-04-15T03:51:45.626Z,9.30
2023-04-15T03:54:15.444Z,9.40
2023-04-15T03:56:43.926Z,9.10
2023-04-15T03:59:12.322Z,9.80
2023-04-15T04:01:40.629Z,10.00
2023-04-15T04:04:09.466Z,9.20
2023-04-15T04:06:37.977Z,9.40
2023-04-15T04:09:06.774Z,8.70
2023-04-15T04:11:35.463Z,8.40
2023-04-15T04:14:04.467Z,8.70
2023-04-15T04:16:33.499Z,9.30
2023-04-15T04:19:02.734Z,10.60
2023-04-15T04:21:31.559Z,9.00
2023-04-15T04:24:00.249Z,10.50
2023-04-15T04:26:28.430Z,10.90
2023-04-15T04:28:57.219Z,9.60
2023-04-15T04:31:26.464Z,9.10
2023-04-15T04:33:55.112Z,9.10
2023-04-15T04:36:23.614Z,9.40
2023-04-15T04:38:51.996Z,10.60
2023-04-15T04:41:20.266Z,9.80
2023-04-15T04:43:48.853Z,10.50
2023-04-15T04:46:17.743Z,10.70
2023-04-15T04:48:47.173Z,13.80
2023-04-15T04:51:16.125Z,9.40
2023-04-15T04:53:44.542Z,9.30
2023-04-15T04:56:13.037Z,9.80
2023-04-15T04:58:41.826Z,9.70
2023-04-15T05:01:10.260Z,9.50
2023-04-15T05:03:38.895Z,9.80
2023-04-15T05:06:09.017Z,10.90
2023-04-15T05:08:39.911Z,11.20
2023-04-15T05:11:09.278Z,10.80
2023-04-15T05:13:38.984Z,10.60
2023-04-15T05:16:08.575Z,12.00
2023-04-15T05:18:38.121Z,13.10
2023-04-15T05:21:06.947Z,11.30
2023-04-15T05:23:35.290Z,14.30
2023-04-15T05:26:04.252Z,14.20
2023-04-15T05:28:32.837Z,14.70
2023-04-15T05:31:01.741Z,15.10
2023-04-15T05:33:30.673Z,15.70
2023-04-15T05:35:59.159Z,14.50
2023-04-15T05:38:27.654Z,15.20
2023-04-15T05:40:56.142Z,15.30
2023-04-15T05:43:24.868Z,16.50
2023-04-15T05:45:54.348Z,14.10
2023-04-15T05:48:22.919Z,13.80
2023-04-15T05:50:51.509Z,13.80
2023-04-15T05:53:19.802Z,14.00
2023-04-15T05:55:48.177Z,13.60
2023-04-15T05:58:16.565Z,15.20
2023-04-15T06:00:45.876Z,14.30
2023-04-15T06:03:14.324Z,13.80
2023-04-15T06:05:42.639Z,14.50
2023-04-15T06:08:11.636Z,14.00
2023-04-15T06:10:39.922Z,14.30
2023-04-15T06:13:08.923Z,15.50
2023-04-15T06:15:38.018Z,15.50
2023-04-15T06:18:06.508Z,15.40
2023-04-15T06:20:34.998Z,16.00
2023-04-15T06:23:03.285Z,15.80
2023-04-15T06:25:31.555Z,16.50
2023-04-15T06:27:59.934Z,17.10
2023-04-15T06:30:28.620Z,17.40
2023-04-15T06:32:57.240Z,17.80
2023-04-15T06:35:26.219Z,17.70
2023-04-15T06:37:54.702Z,19.40
2023-04-15T06:40:23.307Z,18.20
2023-04-15T06:42:51.887Z,18.60
2023-04-15T06:45:20.425Z,20.00
2023-04-15T06:47:49.395Z,19.30
2023-04-15T06:50:17.866Z,18.70
2023-04-15T06:52:46.341Z,20.20
2023-04-15T06:55:15.136Z,20.30
2023-04-15T06:57:43.636Z,20.30
2023-04-15T07:00:12.681Z,20.60
2023-04-15T07:02:41.331Z,23.70
2023-04-15T07:05:10.330Z,20.80
2023-04-15T07:07:38.695Z,18.60
2023-04-15T07:10:07.996Z,20.40
2023-04-15T07:12:36.796Z,20.10
2023-04-15T07:15:07.036Z,19.30
2023-04-15T07:17:35.828Z,18.50
2023-04-15T07:20:05.157Z,19.10
2023-04-15T07:22:34.219Z,21.00
2023-04-15T07:25:02.711Z,18.80
2023-04-15T07:27:31.394Z,19.40
2023-04-15T07:30:02.869Z,20.30
2023-04-15T07:32:31.462Z,20.90
2023-04-15T07:35:00.182Z,20.80
2023-04-15T07:37:28.632Z,21.60
2023-04-15T07:39:56.999Z,21.40
2023-04-15T07:42:25.797Z,21.40
2023-04-15T07:44:54.084Z,22.70
2023-04-15T07:47:22.592Z,23.10
2023-04-15T07:49:51.777Z,20.40
2023-04-15T07:52:20.261Z,21.20
2023-04-15T07:54:48.648Z,22.50
2023-04-15T07:57:17.855Z,21.90
2023-04-15T07:59:46.262Z,21.40
2023-04-15T08:02:14.723Z,21.50
2023-04-15T08:04:44.416Z,21.30
2023-04-15T08:07:13.226Z,21.70
2023-04-15T08:09:42.236Z,21.20
2023-04-15T08:12:13.803Z,21.30
2023-04-15T08:14:42.884Z,20.20
2023-04-15T08:17:11.790Z,21.30
2023-04-15T08:19:41.054Z,21.10
2023-04-15T08:22:10.902Z,20.50
2023-04-15T08:24:46.768Z,21.60
2023-04-15T08:27:15.273Z,19.60
2023-04-15T08:29:43.625Z,20.00
2023-04-15T08:32:12.224Z,22.10
2023-04-15T08:34:40.707Z,21.60
2023-04-15T08:37:09.609Z,21.00
2023-04-15T08:39:38.901Z,22.20
2023-04-15T08:42:12.915Z,20.70
2023-04-15T08:44:41.511Z,19.00
2023-04-15T08:47:13.968Z,20.50
2023-04-15T08:49:43.600Z,23.40
2023-04-15T08:52:12.457Z,20.50
2023-04-15T08:54:42.288Z,20.90
2023-04-15T08:57:11.110Z,20.60
2023-04-15T08:59:40.446Z,23.10
2023-04-15T09:02:09.536Z,23.30
2023-04-15T09:04:37.791Z,23.00
2023-04-15T09:07:06.393Z,22.80
2023-04-15T09:09:36.713Z,22.50
2023-04-15T09:12:04.994Z,23.10
2023-04-15T09:14:35.146Z,23.30
2023-04-15T09:17:05.125Z,22.40
2023-04-15T09:19:36.697Z,20.60
2023-04-15T09:22:05.182Z,22.20
2023-04-15T09:24:39.086Z,20.20
2023-04-15T09:27:07.886Z,21.00
2023-04-15T09:29:37.465Z,20.50
2023-04-15T09:32:15.730Z,21.00
2023-04-15T09:34:44.679Z,20.70
2023-04-15T09:37:28.566Z,20.90
2023-04-15T09:40:00.768Z,20.40
2023-04-15T09:42:29.092Z,21.70
2023-04-15T09:45:09.252Z,21.50
2023-04-15T09:47:38.322Z,21.20
2023-04-15T09:50:07.241Z,21.80
2023-04-15T09:52:45.569Z,21.30
2023-04-15T09:55:16.317Z,21.50
2023-04-15T09:57:47.528Z,22.40
2023-04-15T10:00:16.448Z,21.20
2023-04-15T10:02:45.352Z,20.60
2023-04-15T10:05:15.769Z,21.30
2023-04-15T10:07:45.945Z,21.30
2023-04-15T10:10:15.460Z,22.20
2023-04-15T10:12:45.519Z,21.80
2023-04-15T10:15:18.598Z,22.80
2023-04-15T10:17:51.295Z,21.10
2023-04-15T10:20:20.101Z,19.70
2023-04-15T10:22:49.424Z,19.90
2023-04-15T10:25:18.494Z,21.20
2023-04-15T10:27:52.321Z,20.30
2023-04-15T10:30:21.212Z,18.90
2023-04-15T10:32:50.704Z,20.50
2023-04-15T10:35:21.868Z,21.50
2023-04-15T10:37:50.167Z,19.50
2023-04-15T10:40:28.867Z,20.60
2023-04-15T10:43:02.116Z,21.30
2023-04-15T10:45:37.420Z,20.50
2023-04-15T10:48:08.658Z,20.60
2023-04-15T10:50:37.962Z,19.50
2023-04-15T10:53:06.654Z,21.20
2023-04-15T10:55:35.860Z,20.50
2023-04-15T10:58:07.212Z,20.50
2023-04-15T11:00:37.745Z,20.30
2023-04-15T11:03:08.578Z,20.50
2023-04-15T11:05:39.854Z,21.40
2023-04-15T11:08:09.661Z,21.60
2023-04-15T11:10:37.969Z,21.30
2023-04-15T11:13:17.857Z,21.00
2023-04-15T11:15:48.845Z,21.10
2023-04-15T11:18:28.366Z,20.20
2023-04-15T11:20:59.858Z,19.80
2023-04-15T11:23:29.638Z,20.30
2023-04-15T11:25:59.500Z,19.90
2023-04-15T11:28:30.018Z,19.60
2023-04-15T11:31:06.121Z,21.20
2023-04-15T11:33:34.634Z,20.50
2023-04-15T11:36:04.549Z,20.40
2023-04-15T11:38:34.884Z,20.30
2023-04-15T11:41:03.163Z,20.30
2023-04-15T11:43:32.697Z,20.50
2023-04-15T11:46:02.923Z,18.10
2023-04-15T11:48:34.006Z,18.20
2023-04-15T11:51:08.363Z,16.90
2023-04-15T11:53:46.479Z,15.10
2023-04-15T11:56:23.883Z,15.30
2023-04-15T11:58:54.192Z,14.00
2023-04-15T12:01:35.465Z,14.30
2023-04-15T12:04:15.160Z,12.70
2023-04-15T12:06:44.005Z,12.00
2023-04-15T12:09:17.646Z,12.30
2023-04-15T12:11:53.118Z,10.70
2023-04-15T12:14:23.074Z,13.10
2023-04-15T12:16:54.633Z,12.20
2023-04-15T12:19:26.709Z,10.90
2023-04-15T12:22:05.516Z,10.90
2023-04-15T12:24:36.020Z,11.00
2023-04-15T12:27:14.371Z,12.10
2023-04-15T12:29:46.056Z,11.50
2023-04-15T12:32:21.144Z,9.90
2023-04-15T12:34:49.676Z,9.80
2023-04-15T12:37:18.342Z,9.60
2023-04-15T12:39:50.236Z,10.30
2023-04-15T12:42:19.118Z,9.50
2023-04-15T12:44:47.610Z,8.90
2023-04-15T12:47:16.718Z,9.40
2023-04-15T12:49:45.298Z,7.60
2023-04-15T12:52:13.873Z,8.40
2023-04-15T12:54:42.363Z,8.50
2023-04-15T12:57:10.861Z,8.10
2023-04-15T12:59:39.253Z,8.20
2023-04-15T13:02:08.332Z,8.00
2023-04-15T13:04:36.939Z,8.10
2023-04-15T13:07:05.928Z,7.60
2023-04-15T13:09:34.412Z,6.80
2023-04-15T13:12:02.896Z,6.60
2023-04-15T13:14:31.942Z,5.80
2023-04-15T13:17:00.786Z,5.90
2023-04-15T13:19:29.086Z,6.50
2023-04-15T13:21:57.464Z,4.60
2023-04-15T13:24:26.248Z,6.10
2023-04-15T13:26:55.269Z,5.60
2023-04-15T13:29:23.736Z,6.00
2023-04-15T13:31:52.402Z,5.90
2023-04-15T13:34:20.910Z,5.50
2023-04-15T13:36:49.323Z,6.80
2023-04-15T13:39:17.583Z,6.20
2023-04-15T13:41:46.270Z,5.60
2023-04-15T13:44:14.969Z,5.50
2023-04-15T13:46:43.860Z,6.20
2023-04-15T13:49:12.564Z,5.70
2023-04-15T13:51:41.145Z,5.00
2023-04-15T13:54:09.423Z,5.60
2023-04-15T13:56:37.718Z,5.70
2023-04-15T13:59:07.012Z,4.80
2023-04-15T14:01:36.297Z,4.00
2023-04-15T14:04:05.145Z,7.70
2023-04-15T14:06:33.699Z,4.90
2023-04-15T14:09:02.233Z,4.40
2023-04-15T14:11:30.980Z,3.90
2023-04-15T14:13:59.911Z,4.20
2023-04-15T14:16:28.775Z,3.60
2023-04-15T14:18:58.186Z,4.10
2023-04-15T14:21:28.106Z,3.50
2023-04-15T14:23:56.532Z,3.30
2023-04-15T14:26:24.970Z,3.10
2023-04-15T14:28:54.385Z,2.80
2023-04-15T14:31:22.868Z,2.80
2023-04-15T14:33:51.555Z,2.40
2023-04-15T14:36:19.735Z,2.70
2023-04-15T14:38:48.729Z,2.20
2023-04-15T14:41:17.432Z,2.70
2023-04-15T14:43:45.811Z,2.50
2023-04-15T14:46:14.709Z,1.90
2023-04-15T14:48:43.097Z,2.40
2023-04-15T14:51:11.675Z,2.20
2023-04-15T14:53:40.265Z,2.10
2023-04-15T14:56:08.560Z,1.70
2023-04-15T14:58:37.246Z,2.20
2023-04-15T15:01:05.755Z,2.60
2023-04-15T15:03:34.316Z,2.50
2023-04-15T15:06:03.548Z,1.90
2023-04-15T15:08:31.910Z,2.10
2023-04-15T15:11:00.395Z,1.90
2023-04-15T15:13:36.526Z,2.00
2023-04-15T15:16:09.312Z,1.80
2023-04-15T15:18:37.730Z,2.20
2023-04-15T15:21:06.263Z,2.30
2023-04-15T15:23:34.593Z,2.30
2023-04-15T15:26:03.205Z,1.70
2023-04-15T15:28:31.567Z,2.50
2023-04-15T15:31:02.778Z,2.30
2023-04-15T15:33:32.129Z,2.90
2023-04-15T15:36:00.635Z,3.40
2023-04-15T15:38:28.894Z,2.20
2023-04-15T15:40:57.209Z,2.30
2023-04-15T15:43:25.712Z,2.60
2023-04-15T15:45:55.713Z,2.00
2023-04-15T15:48:24.584Z,1.80
2023-04-15T15:50:53.753Z,2.10
2023-04-15T15:53:24.417Z,1.70
2023-04-15T15:55:53.878Z,1.90
2023-04-15T15:58:22.627Z,2.30
2023-04-15T16:00:51.020Z,1.70
2023-04-15T16:03:20.278Z,2.20
2023-04-15T16:05:49.005Z,1.70
2023-04-15T16:08:17.497Z,2.00
2023-04-15T16:10:46.062Z,1.50
2023-04-15T16:13:14.362Z,1.70
2023-04-15T16:15:43.057Z,1.70
2023-04-15T16:18:11.946Z,1.60
2023-04-15T16:20:40.532Z,1.30
2023-04-15T16:23:16.787Z,1.50
2023-04-15T16:25:45.186Z,1.80
2023-04-15T16:28:25.691Z,2.10
2023-04-15T16:30:56.359Z,1.60
2023-04-15T16:33:24.864Z,1.90
2023-04-15T16:35:53.163Z,2.60
2023-04-15T16:38:21.651Z,2.20
2023-04-15T16:40:50.130Z,2.30
2023-04-15T16:43:18.743Z,2.00
2023-04-15T16:45:51.462Z,2.10
2023-04-15T16:50:49.598Z,1.30
2023-04-15T16:53:18.193Z,1.80
2023-04-15T16:55:46.471Z,2.60
2023-04-15T16:58:15.058Z,3.30
2023-04-15T17:00:43.646Z,3.40
2023-04-15T17:03:12.208Z,3.10
2023-04-15T17:05:42.534Z,2.10
2023-04-15T17:08:11.158Z,2.10
2023-04-15T17:10:39.456Z,2.50
2023-04-15T17:13:08.238Z,3.80
2023-04-15T17:15:36.734Z,4.30
2023-04-15T17:18:05.256Z,3.10
2023-04-15T17:20:33.689Z,3.40
2023-04-15T17:23:01.874Z,3.00
2023-04-15T17:25:31.025Z,2.70
2023-04-15T17:27:59.562Z,3.50
2023-04-15T17:30:28.149Z,4.00
2023-04-15T17:32:56.863Z,6.10
2023-04-15T17:35:26.457Z,5.30
2023-04-15T17:37:54.940Z,6.30
2023-04-15T17:40:23.653Z,4.00
2023-04-15T17:42:52.023Z,3.00
2023-04-15T17:45:22.859Z,4.40
2023-04-15T17:47:51.263Z,5.20
2023-04-15T17:50:19.957Z,5.30
2023-04-15T17:52:48.832Z,4.50
2023-04-15T17:55:17.524Z,4.40
2023-04-15T17:57:46.719Z,4.70
2023-04-15T18:00:15.246Z,4.10
2023-04-15T18:02:43.991Z,3.20
2023-04-15T18:05:12.631Z,3.40
2023-04-15T18:07:41.286Z,3.10
2023-04-15T18:10:09.887Z,4.60
2023-04-15T18:12:38.666Z,4.70
2023-04-15T18:15:09.577Z,5.40
2023-04-15T18:17:38.278Z,5.20
2023-04-15T18:20:07.489Z,5.30
2023-04-15T18:22:35.992Z,4.50
2023-04-15T18:25:04.735Z,3.80
2023-04-15T18:27:34.805Z,3.70
2023-04-15T18:30:03.541Z,4.20
2023-04-15T18:32:32.949Z,3.30
2023-04-15T18:35:01.520Z,3.60
2023-04-15T18:37:29.899Z,4.40
2023-04-15T18:39:59.138Z,3.80
2023-04-15T18:42:27.680Z,4.90
2023-04-15T18:44:56.678Z,3.80
2023-04-15T18:47:27.696Z,3.80
2023-04-15T18:49:58.269Z,4.20
2023-04-15T18:52:26.543Z,4.30
2023-04-15T18:54:54.928Z,4.60
2023-04-15T18:57:31.060Z,4.70
2023-04-15T19:00:01.002Z,4.40
2023-04-15T19:02:29.580Z,5.60
2023-04-15T19:04:58.183Z,4.70
2023-04-15T19:07:26.880Z,4.80
2023-04-15T19:09:55.258Z,4.90
2023-04-15T19:12:23.844Z,5.20
2023-04-15T19:14:52.740Z,4.80
2023-04-15T19:17:21.682Z,5.20
2023-04-15T19:19:50.942Z,4.30
2023-04-15T19:22:19.533Z,3.50
2023-04-15T19:24:48.028Z,4.60
2023-04-15T19:27:16.506Z,4.60
2023-04-15T19:29:44.994Z,4.80
2023-04-15T19:32:14.722Z,4.10
2023-04-15T19:34:43.310Z,5.20
2023-04-15T19:37:11.802Z,4.60
2023-04-15T19:39:40.268Z,4.60
2023-04-15T19:42:08.560Z,5.20
2023-04-15T19:44:37.552Z,6.10
2023-04-15T19:47:06.651Z,6.00
2023-04-15T19:49:35.463Z,4.90
2023-04-15T19:52:05.091Z,4.70
2023-04-15T19:54:33.555Z,4.40
2023-04-15T19:57:02.349Z,4.90
2023-04-15T19:59:30.622Z,4.60
2023-04-15T20:01:59.149Z,4.60
2023-04-15T20:04:27.762Z,4.50
2023-04-15T20:06:56.393Z,5.10
2023-04-15T20:09:24.684Z,4.50
2023-04-15T20:12:45.887Z,4.60
2023-04-15T20:14:41.845Z,5.20
2023-04-15T20:17:10.497Z,5.70
2023-04-15T20:19:39.344Z,4.20
2023-04-15T20:22:07.685Z,3.90
2023-04-15T20:24:35.964Z,4.20
2023-04-15T20:27:04.547Z,4.30
2023-04-15T20:29:33.133Z,4.80
2023-04-15T20:32:02.004Z,4.70
2023-04-15T20:34:30.306Z,4.60
2023-04-15T20:36:58.694Z,5.20
2023-04-15T20:39:27.180Z,4.10
2023-04-15T20:41:56.126Z,4.30
2023-04-15T20:44:24.460Z,4.10
2023-04-15T20:46:53.424Z,7.40
2023-04-15T20:49:22.257Z,4.40
2023-04-15T20:51:50.950Z,3.70
2023-04-15T20:54:19.740Z,4.70
2023-04-15T20:56:47.999Z,4.10
2023-04-15T20:59:16.414Z,4.00
2023-04-15T21:01:45.951Z,3.70
2023-04-15T21:04:14.332Z,4.10
2023-04-15T21:06:42.791Z,4.00
2023-04-15T21:09:11.284Z,3.60
2023-04-15T21:11:57.512Z,4.20
2023-04-15T21:14:28.448Z,4.50
2023-04-15T21:16:58.348Z,4.20
2023-04-15T21:19:26.961Z,6.50
2023-04-15T21:21:55.412Z,7.80
2023-04-15T21:24:23.794Z,6.10
2023-04-15T21:26:52.281Z,5.30
2023-04-15T21:29:21.523Z,5.60
2023-04-15T21:31:50.621Z,5.10
2023-04-15T21:34:18.972Z,6.60
2023-04-15T21:36:47.562Z,6.20
2023-04-15T21:39:17.580Z,5.10
2023-04-15T21:41:45.942Z,6.80
2023-04-15T21:44:15.121Z,6.30
2023-04-15T21:46:46.074Z,6.00
2023-04-15T21:49:15.211Z,5.20
2023-04-15T21:51:43.596Z,5.50
2023-04-15T21:54:11.977Z,5.60
2023-04-15T21:56:40.264Z,5.70
2023-04-15T21:59:08.959Z,6.00
2023-04-15T22:01:37.479Z,6.10
2023-04-15T22:04:07.620Z,6.50
2023-04-15T22:06:38.403Z,6.50
2023-04-15T22:09:06.910Z,6.40
2023-04-15T22:11:35.172Z,7.50
2023-04-15T22:14:04.063Z,6.90
2023-04-15T22:16:32.997Z,7.80
2023-04-15T22:19:02.825Z,7.30
2023-04-15T22:21:32.191Z,7.80
2023-04-15T22:24:38.869Z,7.10
2023-04-15T22:26:49.015Z,7.50
2023-04-15T22:29:17.398Z,6.70
2023-04-15T22:31:46.528Z,6.60
2023-04-15T22:34:20.823Z,6.30
2023-04-15T22:36:50.069Z,6.90
2023-04-15T22:39:29.259Z,7.00
2023-04-15T22:41:57.532Z,5.60
2023-04-15T22:44:26.021Z,6.60
2023-04-15T22:46:55.017Z,6.10
2023-04-15T22:49:23.411Z,5.60
2023-04-15T22:51:51.789Z,7.30
2023-04-15T22:54:20.071Z,5.80
2023-04-15T22:56:48.376Z,5.60
2023-04-15T22:59:16.948Z,5.90
2023-04-15T23:01:45.395Z,6.60
2023-04-15T23:04:25.678Z,5.50
2023-04-15T23:06:56.020Z,5.60
2023-04-15T23:09:24.406Z,6.10
2023-04-15T23:11:52.788Z,6.10
2023-04-15T23:14:21.374Z,5.50
2023-04-15T23:16:50.062Z,6.10
2023-04-15T23:19:18.343Z,6.70
2023-04-15T23:21:46.835Z,5.30
2023-04-15T23:24:15.833Z,5.20
2023-04-15T23:26:44.315Z,4.90
2023-04-15T23:29:12.729Z,4.20
2023-04-15T23:31:41.905Z,5.10
2023-04-15T23:34:10.701Z,4.50
2023-04-15T23:36:38.985Z,5.50
2023-04-15T23:39:07.573Z,4.40
2023-04-15T23:41:36.872Z,5.30
2023-04-15T23:44:05.976Z,5.50
2023-04-15T23:46:34.426Z,5.70
2023-04-15T23:49:02.847Z,5.70
2023-04-15T23:51:31.340Z,4.60
2023-04-15T23:53:59.618Z,4.20
2023-04-15T23:56:28.114Z,5.30
2023-04-15T23:58:56.594Z,5.40
