createdAt,value
2024-04-15T00:00:42.521Z,2.42
2024-04-15T00:03:12.740Z,2.15
2024-04-15T00:05:42.939Z,2.40
2024-04-15T00:08:13.021Z,2.00
2024-04-15T00:10:40.532Z,2.00
2024-04-15T00:13:15.316Z,2.00
2024-04-15T00:15:46.755Z,2.17
2024-04-15T00:18:37.827Z,2.42
2024-04-15T00:21:12.091Z,2.13
2024-04-15T00:23:42.504Z,2.15
2024-04-15T00:26:10.901Z,2.40
2024-04-15T00:28:41.049Z,2.40
2024-04-15T00:31:08.577Z,2.40
2024-04-15T00:33:38.719Z,2.28
2024-04-15T00:36:09.028Z,2.38
2024-04-15T00:38:39.130Z,2.30
2024-04-15T00:41:06.989Z,2.40
2024-04-15T00:43:37.125Z,2.03
2024-04-15T00:46:04.779Z,2.10
2024-04-15T00:48:34.994Z,2.20
2024-04-15T00:51:03.609Z,2.28
2024-04-15T00:53:36.340Z,2.13
2024-04-15T00:56:04.479Z,2.00
2024-04-15T00:58:35.309Z,2.17
2024-04-15T01:01:03.221Z,1.90
2024-04-15T01:03:33.520Z,2.13
2024-04-15T01:06:01.098Z,2.00
2024-04-15T01:08:31.179Z,2.20
2024-04-15T01:11:01.735Z,2.28
2024-04-15T01:13:37.325Z,1.88
2024-04-15T01:16:05.537Z,1.75
2024-04-15T01:18:35.690Z,2.08
2024-04-15T01:21:03.325Z,2.03
2024-04-15T01:23:34.811Z,1.98
2024-04-15T01:26:05.154Z,2.10
2024-04-15T01:28:35.312Z,1.90
2024-04-15T01:31:02.847Z,2.10
2024-04-15T01:33:32.991Z,2.22
2024-04-15T01:36:00.460Z,2.20
2024-04-15T01:38:30.616Z,2.05
2024-04-15T01:40:58.089Z,2.10
2024-04-15T01:43:30.866Z,2.08
2024-04-15T01:45:58.354Z,1.92
2024-04-15T01:48:28.443Z,2.00
2024-04-15T01:50:55.986Z,1.60
2024-04-15T01:53:26.112Z,1.80
2024-04-15T01:55:53.564Z,2.05
2024-04-15T01:58:23.710Z,1.98
2024-04-15T02:00:53.958Z,1.90
2024-04-15T02:03:24.604Z,2.13
2024-04-15T02:05:52.125Z,1.70
2024-04-15T02:08:22.247Z,1.85
2024-04-15T02:10:50.047Z,2.15
2024-04-15T02:13:20.163Z,1.50
2024-04-15T02:15:47.694Z,2.15
2024-04-15T02:18:20.623Z,1.77
2024-04-15T02:20:48.221Z,1.90
2024-04-15T02:23:18.359Z,1.75
2024-04-15T02:25:45.856Z,1.95
2024-04-15T02:28:15.996Z,2.10
2024-04-15T02:30:43.556Z,1.55
2024-04-15T02:33:13.653Z,2.08
2024-04-15T02:35:43.740Z,1.92
2024-04-15T02:38:13.830Z,2.22
2024-04-15T02:40:41.334Z,1.85
2024-04-15T02:43:11.475Z,2.25
2024-04-15T02:45:38.971Z,1.90
2024-04-15T02:48:09.650Z,1.90
2024-04-15T02:50:37.175Z,1.85
2024-04-15T02:53:09.925Z,1.73
2024-04-15T02:55:37.448Z,2.08
2024-04-15T02:58:07.764Z,1.80
2024-04-15T03:00:35.437Z,2.03
2024-04-15T03:03:05.610Z,2.10
2024-04-15T03:05:34.460Z,1.77
2024-04-15T03:08:04.572Z,2.03
2024-04-15T03:10:34.681Z,2.00
2024-04-15T03:13:04.743Z,1.65
2024-04-15T03:15:32.680Z,1.80
2024-04-15T03:18:02.856Z,1.75
2024-04-15T03:20:30.811Z,1.80
2024-04-15T03:23:00.945Z,1.60
2024-04-15T03:25:28.474Z,1.67
2024-04-15T03:28:01.203Z,1.48
2024-04-15T03:30:28.706Z,1.63
2024-04-15T03:32:58.886Z,1.52
2024-04-15T03:35:26.391Z,1.60
2024-04-15T03:37:56.464Z,1.65
2024-04-15T03:40:26.812Z,1.60
2024-04-15T03:42:56.987Z,1.92
2024-04-15T03:45:27.126Z,2.05
2024-04-15T03:47:57.230Z,1.80
2024-04-15T03:50:24.997Z,1.60
2024-04-15T03:52:55.102Z,1.33
2024-04-15T03:55:22.671Z,1.63
2024-04-15T03:57:53.285Z,1.20
2024-04-15T04:00:20.894Z,1.33
2024-04-15T04:02:54.121Z,1.50
2024-04-15T04:05:21.680Z,1.55
2024-04-15T04:07:51.817Z,1.55
2024-04-15T04:10:20.828Z,1.35
2024-04-15T04:12:51.172Z,1.52
2024-04-15T04:15:18.676Z,1.38
2024-04-15T04:17:48.969Z,1.88
2024-04-15T04:20:19.299Z,1.55
2024-04-15T04:22:49.404Z,1.50
2024-04-15T04:25:17.013Z,2.20
2024-04-15T04:27:47.264Z,1.08
2024-04-15T04:30:14.889Z,1.52
2024-04-15T04:32:45.091Z,1.65
2024-04-15T04:35:12.768Z,1.80
2024-04-15T04:37:45.471Z,1.70
2024-04-15T04:40:13.027Z,1.60
2024-04-15T04:42:46.568Z,1.15
2024-04-15T04:45:14.104Z,1.60
2024-04-15T04:47:44.262Z,1.55
2024-04-15T04:50:11.766Z,2.35
2024-04-15T04:52:41.852Z,1.80
2024-04-15T04:55:12.016Z,1.50
2024-04-15T04:57:42.128Z,1.67
2024-04-15T05:00:10.094Z,1.48
2024-04-15T05:02:40.235Z,2.08
2024-04-15T05:05:08.132Z,1.55
2024-04-15T05:07:38.226Z,1.70
2024-04-15T05:10:06.105Z,1.65
2024-04-15T05:12:39.043Z,1.60
2024-04-15T05:15:06.769Z,2.00
2024-04-15T05:17:37.051Z,1.95
2024-04-15T05:20:05.006Z,2.05
2024-04-15T05:22:35.113Z,1.70
2024-04-15T05:25:02.685Z,1.85
2024-04-15T05:27:36.442Z,2.10
2024-04-15T05:30:07.212Z,1.73
2024-04-15T05:32:37.492Z,2.10
2024-04-15T05:35:05.455Z,2.20
2024-04-15T05:37:35.559Z,1.83
2024-04-15T05:40:03.238Z,2.30
2024-04-15T05:42:33.404Z,2.05
2024-04-15T05:45:00.930Z,2.13
2024-04-15T05:47:33.758Z,2.38
2024-04-15T05:50:01.335Z,1.98
2024-04-15T05:52:31.517Z,2.00
2024-04-15T05:54:59.091Z,2.22
2024-04-15T05:57:29.239Z,2.10
2024-04-15T05:59:56.752Z,2.03
2024-04-15T06:02:27.045Z,1.95
2024-04-15T06:04:57.246Z,1.90
2024-04-15T06:07:27.410Z,1.80
2024-04-15T06:09:54.941Z,2.00
2024-04-15T06:12:26.221Z,2.17
2024-04-15T06:14:53.744Z,2.13
2024-04-15T06:17:23.932Z,2.15
2024-04-15T06:19:51.567Z,2.22
2024-04-15T06:22:24.944Z,2.03
2024-04-15T06:24:52.550Z,2.08
2024-04-15T06:27:22.711Z,1.92
2024-04-15T06:29:50.278Z,1.67
2024-04-15T06:32:20.437Z,1.60
2024-04-15T06:34:48.507Z,1.90
2024-04-15T06:37:18.725Z,2.30
2024-04-15T06:39:48.977Z,2.08
2024-04-15T06:42:19.085Z,2.10
2024-04-15T06:44:46.695Z,1.83
2024-04-15T06:47:17.066Z,1.80
2024-04-15T06:49:44.587Z,2.00
2024-04-15T06:52:14.717Z,2.30
2024-04-15T06:54:43.616Z,1.95
2024-04-15T06:57:16.460Z,1.90
2024-04-15T06:59:43.954Z,1.80
2024-04-15T07:02:15.499Z,2.00
2024-04-15T07:04:43.191Z,2.00
2024-04-15T07:07:13.353Z,1.70
2024-04-15T07:09:40.855Z,2.00
2024-04-15T07:12:11.191Z,1.70
2024-04-15T07:14:41.357Z,1.67
2024-04-15T07:17:11.526Z,1.52
2024-04-15T07:19:39.055Z,1.70
2024-04-15T07:22:09.249Z,1.63
2024-04-15T07:24:37.165Z,1.70
2024-04-15T07:27:07.594Z,1.98
2024-04-15T07:29:35.073Z,1.67
2024-04-15T07:32:08.443Z,1.70
2024-04-15T07:34:36.238Z,1.80
2024-04-15T07:37:08.732Z,1.67
2024-04-15T07:39:36.265Z,1.85
2024-04-15T07:42:06.356Z,1.67
2024-04-15T07:44:33.898Z,1.80
2024-04-15T07:47:04.088Z,1.70
2024-04-15T07:49:34.430Z,1.80
2024-04-15T07:52:04.600Z,2.03
2024-04-15T07:54:34.900Z,1.80
2024-04-15T07:57:02.392Z,1.75
2024-04-15T07:59:32.465Z,1.70
2024-04-15T08:02:00.255Z,2.03
2024-04-15T08:04:30.626Z,1.70
2024-04-15T08:07:07.080Z,1.52
2024-04-15T08:09:43.425Z,2.00
2024-04-15T08:12:12.523Z,1.80
2024-04-15T08:14:42.825Z,2.08
2024-04-15T08:17:10.465Z,2.00
2024-04-15T08:19:40.940Z,1.95
2024-04-15T08:22:11.203Z,2.22
2024-04-15T08:24:41.358Z,1.70
2024-04-15T08:27:09.753Z,1.63
2024-04-15T08:29:39.974Z,1.60
2024-04-15T08:32:07.608Z,2.00
2024-04-15T08:34:37.805Z,1.95
2024-04-15T08:37:05.570Z,2.20
2024-04-15T08:39:39.076Z,1.95
2024-04-15T08:42:17.102Z,1.88
2024-04-15T08:44:49.853Z,2.00
2024-04-15T08:47:22.511Z,1.70
2024-04-15T08:49:53.454Z,1.77
2024-04-15T08:52:21.274Z,1.73
2024-04-15T08:54:54.194Z,2.13
2024-04-15T08:57:22.391Z,1.85
2024-04-15T08:59:53.805Z,2.25
2024-04-15T09:02:21.282Z,2.10
2024-04-15T09:04:53.455Z,2.20
2024-04-15T09:07:22.658Z,2.08
2024-04-15T09:09:55.424Z,2.10
2024-04-15T09:12:22.931Z,2.13
2024-04-15T09:14:53.038Z,2.10
2024-04-15T09:17:21.044Z,2.60
2024-04-15T09:19:52.702Z,2.10
2024-04-15T09:22:20.296Z,2.30
2024-04-15T09:24:51.571Z,2.30
2024-04-15T09:27:23.330Z,1.98
2024-04-15T09:29:53.414Z,2.10
2024-04-15T09:32:21.441Z,2.45
2024-04-15T09:34:51.869Z,2.05
2024-04-15T09:37:22.181Z,3.00
2024-04-15T09:39:51.434Z,2.08
2024-04-15T09:42:24.632Z,2.53
2024-04-15T09:44:52.402Z,2.60
2024-04-15T09:47:22.959Z,2.25
2024-04-15T09:49:50.460Z,2.22
2024-04-15T09:52:24.026Z,2.85
2024-04-15T09:54:54.602Z,2.17
2024-04-15T09:57:28.001Z,2.72
2024-04-15T09:59:57.567Z,2.60
2024-04-15T10:02:30.487Z,2.40
2024-04-15T10:05:02.634Z,2.72
2024-04-15T10:07:33.539Z,2.40
2024-04-15T10:10:01.999Z,2.50
2024-04-15T10:12:34.816Z,2.20
2024-04-15T10:15:02.606Z,2.20
2024-04-15T10:17:32.852Z,2.10
2024-04-15T10:20:08.637Z,2.20
2024-04-15T10:22:38.776Z,1.70
2024-04-15T10:25:08.573Z,1.67
2024-04-15T10:27:41.409Z,1.95
2024-04-15T10:30:19.092Z,1.80
2024-04-15T10:32:49.386Z,1.77
2024-04-15T10:35:23.438Z,2.08
2024-04-15T10:37:54.914Z,1.87
2024-04-15T10:40:22.627Z,2.00
2024-04-15T10:42:55.524Z,2.00
2024-04-15T10:45:23.555Z,1.70
2024-04-15T10:47:53.809Z,1.83
2024-04-15T10:50:22.000Z,1.80
2024-04-15T10:52:52.635Z,2.40
2024-04-15T10:55:20.551Z,2.33
2024-04-15T10:57:51.682Z,1.95
2024-04-15T11:00:22.867Z,1.77
2024-04-15T11:02:53.657Z,1.88
2024-04-15T11:05:22.237Z,2.00
2024-04-15T11:07:54.599Z,2.08
2024-04-15T11:10:22.548Z,2.28
2024-04-15T11:12:55.938Z,1.77
2024-04-15T11:15:27.535Z,2.03
2024-04-15T11:17:58.600Z,1.70
2024-04-15T11:20:26.150Z,1.70
2024-04-15T11:22:56.462Z,1.50
2024-04-15T11:25:24.161Z,1.80
2024-04-15T11:27:56.536Z,2.00
2024-04-15T11:30:27.205Z,1.40
2024-04-15T11:32:58.195Z,1.67
2024-04-15T11:35:25.971Z,1.48
2024-04-15T11:37:56.873Z,1.65
2024-04-15T11:40:24.713Z,1.48
2024-04-15T11:42:55.548Z,1.60
2024-04-15T11:45:23.163Z,1.45
2024-04-15T11:47:58.652Z,1.50
2024-04-15T11:50:26.460Z,1.40
2024-04-15T11:52:59.774Z,1.30
2024-04-15T11:55:28.020Z,1.50
2024-04-15T11:57:58.301Z,1.30
2024-04-15T12:00:25.880Z,1.27
2024-04-15T12:02:58.615Z,1.30
2024-04-15T12:05:28.420Z,1.25
2024-04-15T12:08:00.756Z,1.30
2024-04-15T12:10:29.271Z,1.58
2024-04-15T12:12:59.492Z,1.75
2024-04-15T12:15:26.970Z,1.63
2024-04-15T12:17:59.738Z,1.73
2024-04-15T12:20:27.326Z,1.70
2024-04-15T12:22:57.435Z,1.80
2024-04-15T12:25:25.003Z,1.75
2024-04-15T12:27:55.200Z,1.90
2024-04-15T12:30:23.574Z,1.80
2024-04-15T12:32:57.998Z,1.90
2024-04-15T12:35:28.439Z,2.05
2024-04-15T12:37:58.622Z,1.80
2024-04-15T12:40:26.200Z,1.55
2024-04-15T12:42:56.399Z,1.90
2024-04-15T12:45:23.920Z,1.95
2024-04-15T12:47:54.124Z,1.63
2024-04-15T12:50:21.707Z,1.60
2024-04-15T12:52:54.566Z,1.75
2024-04-15T12:55:22.166Z,1.50
2024-04-15T12:57:52.364Z,1.80
2024-04-15T13:00:19.883Z,1.65
2024-04-15T13:02:50.107Z,1.85
2024-04-15T13:05:17.855Z,1.73
2024-04-15T13:07:48.021Z,1.35
2024-04-15T13:10:18.318Z,1.30
2024-04-15T13:12:48.670Z,1.23
2024-04-15T13:15:16.205Z,1.40
2024-04-15T13:17:46.484Z,1.60
2024-04-15T13:20:14.540Z,1.40
2024-04-15T13:22:44.722Z,1.35
2024-04-15T13:25:14.020Z,1.70
2024-04-15T13:27:46.777Z,1.40
2024-04-15T13:30:14.408Z,1.67
2024-04-15T13:32:44.977Z,1.30
2024-04-15T13:35:13.011Z,1.60
2024-04-15T13:37:43.670Z,1.60
2024-04-15T13:40:12.014Z,1.27
2024-04-15T13:42:42.263Z,1.50
2024-04-15T13:45:12.402Z,1.60
2024-04-15T13:47:42.566Z,1.30
2024-04-15T13:50:10.895Z,1.70
2024-04-15T13:52:41.537Z,1.58
2024-04-15T13:55:09.666Z,1.60
2024-04-15T13:57:40.456Z,1.60
2024-04-15T14:00:09.066Z,1.40
2024-04-15T14:02:42.401Z,1.40
2024-04-15T14:05:11.265Z,1.17
2024-04-15T14:07:44.792Z,1.40
2024-04-15T14:10:12.853Z,1.38
2024-04-15T14:12:43.067Z,1.58
2024-04-15T14:15:10.568Z,1.23
2024-04-15T14:17:43.654Z,1.63
2024-04-15T14:20:11.672Z,1.50
2024-04-15T14:22:41.798Z,1.45
2024-04-15T14:25:09.353Z,1.40
2024-04-15T14:27:39.832Z,1.75
2024-04-15T14:30:10.434Z,1.40
2024-04-15T14:32:43.233Z,1.60
2024-04-15T14:35:10.966Z,1.40
2024-04-15T14:37:45.135Z,1.50
2024-04-15T14:40:19.983Z,1.40
2024-04-15T14:42:53.686Z,1.20
2024-04-15T14:45:21.245Z,1.30
2024-04-15T14:47:54.051Z,1.50
2024-04-15T14:50:24.228Z,1.50
2024-04-15T14:52:51.778Z,1.10
2024-04-15T14:55:21.931Z,1.25
2024-04-15T14:57:49.505Z,1.20
2024-04-15T15:00:20.294Z,1.20
2024-04-15T15:02:47.946Z,1.10
2024-04-15T15:05:21.155Z,1.40
2024-04-15T15:07:50.166Z,1.00
2024-04-15T15:10:20.990Z,1.13
2024-04-15T15:12:49.511Z,0.93
2024-04-15T15:15:19.668Z,1.10
2024-04-15T15:17:47.983Z,1.38
2024-04-15T15:20:21.874Z,1.20
2024-04-15T15:22:49.432Z,1.10
2024-04-15T15:25:19.735Z,1.10
2024-04-15T15:27:49.664Z,0.90
2024-04-15T15:30:22.608Z,1.27
2024-04-15T15:32:50.471Z,1.73
2024-04-15T15:35:23.473Z,1.05
2024-04-15T15:37:51.094Z,1.20
2024-04-15T15:40:21.335Z,1.10
2024-04-15T15:42:48.923Z,1.25
2024-04-15T15:45:19.666Z,1.17
2024-04-15T15:47:47.337Z,1.05
2024-04-15T15:50:17.547Z,1.20
2024-04-15T15:52:48.882Z,1.30
2024-04-15T15:55:20.618Z,1.20
2024-04-15T15:57:48.239Z,1.05
2024-04-15T16:00:18.917Z,0.90
2024-04-15T16:02:51.027Z,1.25
2024-04-15T16:05:19.188Z,1.13
2024-04-15T16:07:55.518Z,1.50
2024-04-15T16:10:23.130Z,1.10
2024-04-15T16:12:53.407Z,1.02
2024-04-15T16:15:20.924Z,1.30
2024-04-15T16:17:51.090Z,1.25
2024-04-15T16:20:18.759Z,1.50
2024-04-15T16:22:48.850Z,1.30
2024-04-15T16:25:19.080Z,1.38
2024-04-15T16:27:49.252Z,1.70
2024-04-15T16:30:16.846Z,1.52
2024-04-15T16:32:47.801Z,1.42
2024-04-15T16:35:15.596Z,1.23
2024-04-15T16:37:45.774Z,1.63
2024-04-15T16:40:13.395Z,1.40
2024-04-15T16:42:47.303Z,5.65
2024-04-15T16:45:15.905Z,1.60
2024-04-15T16:47:46.668Z,1.00
2024-04-15T16:50:14.378Z,1.17
2024-04-15T16:52:44.910Z,1.60
2024-04-15T16:55:13.772Z,1.50
2024-04-15T16:57:46.619Z,1.50
2024-04-15T17:00:14.485Z,1.52
2024-04-15T17:02:44.636Z,1.50
2024-04-15T17:05:12.313Z,1.45
2024-04-15T17:07:43.187Z,1.40
2024-04-15T17:10:12.646Z,1.30
2024-04-15T17:12:46.175Z,1.30
2024-04-15T17:15:16.723Z,1.20
2024-04-15T17:17:44.456Z,1.35
2024-04-15T17:20:17.867Z,1.42
2024-04-15T17:25:16.933Z,1.20
2024-04-15T17:27:47.149Z,1.40
2024-04-15T17:30:17.296Z,1.42
2024-04-15T17:32:44.985Z,1.27
2024-04-15T17:35:18.848Z,2.15
2024-04-15T17:37:46.500Z,1.60
2024-04-15T17:40:17.929Z,2.78
2024-04-15T17:42:51.200Z,1.58
2024-04-15T17:45:21.465Z,1.23
2024-04-15T17:47:49.047Z,1.77
2024-04-15T17:50:19.312Z,1.67
2024-04-15T17:52:46.836Z,1.60
2024-04-15T17:55:20.040Z,1.67
2024-04-15T17:57:50.379Z,1.90
2024-04-15T18:00:20.834Z,1.70
2024-04-15T18:02:48.583Z,1.30
2024-04-15T18:05:19.476Z,1.55
2024-04-15T18:07:46.975Z,1.50
2024-04-15T18:10:17.240Z,1.25
2024-04-15T18:12:45.276Z,1.45
2024-04-15T18:15:18.660Z,1.60
2024-04-15T18:17:46.248Z,1.60
2024-04-15T18:20:16.757Z,1.20
2024-04-15T18:22:44.277Z,1.23
2024-04-15T18:25:14.483Z,1.52
2024-04-15T18:27:41.984Z,1.30
2024-04-15T18:30:12.679Z,1.10
2024-04-15T18:32:42.969Z,1.25
2024-04-15T18:35:13.108Z,1.10
2024-04-15T18:37:41.025Z,1.08
2024-04-15T18:40:11.990Z,1.20
2024-04-15T18:42:39.888Z,1.20
2024-04-15T18:45:10.362Z,1.23
2024-04-15T18:47:37.966Z,1.10
2024-04-15T18:50:11.099Z,0.93
2024-04-15T18:52:38.626Z,1.00
2024-04-15T18:55:08.808Z,1.23
2024-04-15T18:57:36.580Z,0.60
2024-04-15T19:00:06.991Z,0.60
2024-04-15T19:02:34.525Z,0.73
2024-04-15T19:05:04.736Z,0.98
2024-04-15T19:07:34.985Z,0.80
2024-04-15T19:10:05.295Z,0.70
2024-04-15T19:12:33.018Z,0.70
2024-04-15T19:15:12.910Z,0.55
2024-04-15T19:17:44.401Z,0.95
2024-04-15T19:20:14.677Z,0.60
2024-04-15T19:22:44.891Z,0.85
2024-04-15T19:25:15.040Z,0.70
2024-04-15T19:27:42.656Z,0.70
2024-04-15T19:30:13.120Z,0.70
2024-04-15T19:32:40.800Z,0.60
2024-04-15T19:35:11.956Z,0.70
2024-04-15T19:37:39.620Z,0.70
2024-04-15T19:40:13.236Z,0.70
2024-04-15T19:42:40.832Z,0.50
2024-04-15T19:45:11.873Z,0.70
2024-04-15T19:47:39.662Z,0.63
2024-04-15T19:50:10.342Z,0.60
2024-04-15T19:52:37.924Z,0.68
2024-04-15T19:55:08.563Z,1.38
2024-04-15T19:57:39.593Z,0.70
2024-04-15T20:00:10.238Z,0.60
2024-04-15T20:02:37.873Z,0.65
2024-04-15T20:05:08.484Z,0.60
2024-04-15T20:07:37.034Z,0.60
2024-04-15T20:10:08.686Z,0.50
2024-04-15T20:12:38.944Z,0.60
2024-04-15T20:15:09.382Z,0.77
2024-04-15T20:17:44.570Z,0.70
2024-04-15T20:20:16.303Z,0.68
2024-04-15T20:22:44.085Z,0.60
2024-04-15T20:25:14.218Z,0.70
2024-04-15T20:27:44.358Z,0.70
2024-04-15T20:30:14.786Z,0.60
2024-04-15T20:32:43.954Z,0.60
2024-04-15T20:35:14.252Z,0.75
2024-04-15T20:37:41.780Z,0.60
2024-04-15T20:40:12.268Z,1.55
2024-04-15T20:42:40.136Z,0.57
2024-04-15T20:45:14.495Z,0.85
2024-04-15T20:47:42.101Z,0.60
2024-04-15T20:50:12.293Z,0.75
2024-04-15T20:52:39.856Z,0.50
2024-04-15T20:55:10.048Z,0.60
2024-04-15T20:57:37.607Z,0.50
2024-04-15T21:00:09.578Z,1.10
2024-04-15T21:02:39.711Z,0.50
2024-04-15T21:05:10.076Z,0.70
2024-04-15T21:07:37.624Z,0.82
2024-04-15T21:10:08.101Z,0.60
2024-04-15T21:12:35.594Z,0.63
2024-04-15T21:15:05.779Z,0.70
2024-04-15T21:17:33.300Z,0.60
2024-04-15T21:20:06.153Z,1.02
2024-04-15T21:22:36.215Z,0.77
2024-04-15T21:25:06.901Z,0.50
2024-04-15T21:27:34.454Z,0.60
2024-04-15T21:30:04.587Z,0.70
2024-04-15T21:32:32.118Z,0.50
2024-04-15T21:35:02.260Z,0.90
2024-04-15T21:37:32.472Z,0.70
2024-04-15T21:40:02.782Z,0.60
2024-04-15T21:42:30.329Z,0.70
2024-04-15T21:45:00.532Z,0.70
2024-04-15T21:47:28.154Z,0.55
2024-04-15T21:49:58.329Z,0.55
2024-04-15T21:52:25.806Z,0.80
2024-04-15T21:54:58.572Z,0.70
2024-04-15T21:57:26.188Z,0.60
2024-04-15T21:59:56.341Z,0.40
2024-04-15T22:02:23.861Z,0.50
2024-04-15T22:05:00.603Z,0.55
2024-04-15T22:07:29.580Z,0.30
2024-04-15T22:10:03.255Z,0.43
2024-04-15T22:12:30.781Z,0.52
2024-04-15T22:15:01.047Z,0.50
2024-04-15T22:17:33.474Z,0.45
2024-04-15T22:20:03.772Z,0.40
2024-04-15T22:22:31.289Z,0.40
2024-04-15T22:25:04.136Z,0.52
2024-04-15T22:27:31.734Z,0.40
2024-04-15T22:30:01.881Z,0.40
2024-04-15T22:32:29.532Z,0.40
2024-04-15T22:34:59.666Z,0.50
2024-04-15T22:37:27.274Z,0.40
2024-04-15T22:39:57.463Z,0.40
2024-04-15T22:42:27.673Z,0.43
2024-04-15T22:44:57.765Z,0.50
2024-04-15T22:47:25.306Z,0.40
2024-04-15T22:49:55.403Z,0.40
2024-04-15T22:52:22.934Z,0.40
2024-04-15T22:54:53.079Z,0.50
2024-04-15T22:57:20.596Z,0.40
2024-04-15T22:59:53.310Z,0.35
2024-04-15T23:02:20.860Z,0.45
2024-04-15T23:04:51.164Z,0.45
2024-04-15T23:07:18.803Z,0.60
2024-04-15T23:09:48.981Z,0.50
2024-04-15T23:12:16.485Z,0.50
2024-04-15T23:14:46.617Z,0.40
2024-04-15T23:17:16.767Z,0.50
2024-04-15T23:19:46.924Z,0.40
2024-04-15T23:22:14.419Z,0.40
2024-04-15T23:24:44.639Z,0.40
2024-04-15T23:27:12.210Z,0.50
2024-04-15T23:29:42.292Z,0.50
2024-04-15T23:32:09.784Z,0.47
2024-04-15T23:34:42.553Z,0.40
2024-04-15T23:37:10.143Z,0.40
2024-04-15T23:39:40.297Z,0.50
2024-04-15T23:42:08.239Z,0.40
2024-04-15T23:44:38.350Z,0.40
2024-04-15T23:47:06.141Z,0.65
2024-04-15T23:49:36.352Z,0.40
2024-04-15T23:52:06.929Z,0.30
2024-04-15T23:54:37.025Z,0.40
2024-04-15T23:57:04.709Z,0.40
2024-04-15T23:59:34.806Z,0.40
