createdAt,value
2022-11-06T00:00:47.698Z,11.07
2022-11-06T00:03:16.074Z,11.35
2022-11-06T00:06:02.007Z,11.37
2022-11-06T00:08:35.419Z,10.69
2022-11-06T00:11:11.059Z,11.27
2022-11-06T00:13:40.313Z,11.42
2022-11-06T00:16:11.617Z,10.58
2022-11-06T00:18:41.576Z,11.42
2022-11-06T00:21:11.744Z,11.54
2022-11-06T00:23:41.979Z,11.43
2022-11-06T00:26:15.240Z,11.42
2022-11-06T00:28:44.076Z,11.39
2022-11-06T00:31:15.355Z,11.77
2022-11-06T00:33:44.736Z,11.71
2022-11-06T00:36:21.141Z,11.61
2022-11-06T00:38:53.849Z,11.93
2022-11-06T00:41:22.930Z,11.66
2022-11-06T00:43:53.551Z,11.76
2022-11-06T00:46:22.177Z,11.94
2022-11-06T00:48:51.356Z,11.94
2022-11-06T00:51:22.962Z,11.55
2022-11-06T00:53:57.804Z,11.89
2022-11-06T00:56:27.497Z,11.59
2022-11-06T00:58:56.660Z,11.89
2022-11-06T01:01:27.742Z,11.70
2022-11-06T01:03:58.469Z,11.78
2022-11-06T01:06:30.252Z,11.90
2022-11-06T01:09:00.912Z,12.09
2022-11-06T01:11:46.581Z,11.96
2022-11-06T01:14:21.985Z,10.84
2022-11-06T01:16:50.609Z,11.89
2022-11-06T01:19:21.921Z,11.65
2022-11-06T01:21:54.414Z,11.70
2022-11-06T01:24:26.122Z,11.88
2022-11-06T01:29:43.612Z,12.03
2022-11-06T01:32:11.962Z,11.82
2022-11-06T01:34:40.360Z,11.71
2022-11-06T01:37:14.009Z,11.98
2022-11-06T01:39:44.382Z,12.03
2022-11-06T01:42:14.622Z,11.85
2022-11-06T01:45:26.179Z,12.14
2022-11-06T01:47:54.653Z,12.11
2022-11-06T01:50:23.437Z,12.19
2022-11-06T01:52:52.961Z,12.30
2022-11-06T01:55:27.102Z,12.22
2022-11-06T01:57:57.199Z,11.84
2022-11-06T02:00:26.807Z,11.87
2022-11-06T02:02:55.341Z,12.13
2022-11-06T02:05:24.158Z,12.15
2022-11-06T02:07:54.692Z,11.83
2022-11-06T02:10:24.995Z,11.94
2022-11-06T02:13:07.337Z,12.14
2022-11-06T02:15:46.916Z,11.98
2022-11-06T02:18:31.016Z,11.91
2022-11-06T02:21:55.164Z,12.11
2022-11-06T02:25:07.749Z,12.18
2022-11-06T02:27:38.011Z,12.31
2022-11-06T02:30:08.986Z,12.20
2022-11-06T02:32:45.022Z,12.22
2022-11-06T02:35:23.205Z,12.34
2022-11-06T02:37:57.624Z,12.31
2022-11-06T02:40:33.291Z,11.81
2022-11-06T02:43:07.961Z,12.00
2022-11-06T02:45:47.330Z,11.69
2022-11-06T02:48:21.246Z,11.77
2022-11-06T02:50:55.021Z,11.21
2022-11-06T02:53:26.806Z,11.21
2022-11-06T02:55:58.971Z,11.76
2022-11-06T02:58:38.971Z,12.38
2022-11-06T03:01:15.388Z,11.99
2022-11-06T03:03:48.394Z,12.52
2022-11-06T03:06:25.170Z,12.40
2022-11-06T03:08:57.455Z,12.36
2022-11-06T03:11:29.087Z,12.11
2022-11-06T03:14:08.301Z,12.30
2022-11-06T03:16:48.770Z,12.37
2022-11-06T03:19:26.814Z,11.97
2022-11-06T03:22:03.447Z,12.26
2022-11-06T03:24:39.200Z,12.33
2022-11-06T03:27:15.554Z,12.23
2022-11-06T03:29:49.841Z,12.38
2022-11-06T03:32:26.581Z,12.41
2022-11-06T03:35:02.592Z,12.62
2022-11-06T03:37:35.718Z,12.64
2022-11-06T03:40:10.973Z,12.07
2022-11-06T03:42:41.404Z,12.39
2022-11-06T03:45:16.415Z,12.12
2022-11-06T03:47:50.702Z,12.45
2022-11-06T03:50:24.984Z,11.50
2022-11-06T03:52:58.677Z,11.55
2022-11-06T03:55:33.647Z,12.72
2022-11-06T03:58:09.162Z,12.35
2022-11-06T04:00:42.742Z,12.74
2022-11-06T04:03:25.033Z,12.36
2022-11-06T04:05:59.272Z,12.69
2022-11-06T04:08:47.311Z,12.26
2022-11-06T04:11:39.559Z,12.73
2022-11-06T04:14:10.617Z,12.76
2022-11-06T04:16:44.692Z,12.84
2022-11-06T04:19:17.502Z,12.79
2022-11-06T04:22:04.643Z,12.98
2022-11-06T04:25:07.134Z,12.78
2022-11-06T04:27:53.255Z,12.55
2022-11-06T04:30:21.777Z,12.90
2022-11-06T04:33:12.413Z,12.82
2022-11-06T04:35:57.340Z,12.78
2022-11-06T04:38:37.322Z,12.73
2022-11-06T04:41:19.181Z,12.62
2022-11-06T04:43:53.075Z,12.58
2022-11-06T04:46:27.413Z,12.92
2022-11-06T04:48:58.488Z,12.76
2022-11-06T04:51:34.761Z,12.90
2022-11-06T04:54:03.640Z,12.78
2022-11-06T04:56:35.587Z,12.63
2022-11-06T04:59:06.218Z,12.61
2022-11-06T05:01:35.064Z,12.57
2022-11-06T05:04:04.750Z,12.57
2022-11-06T05:06:33.286Z,12.33
2022-11-06T05:09:01.513Z,12.28
2022-11-06T05:11:32.276Z,12.53
2022-11-06T05:14:00.559Z,12.58
2022-11-06T05:16:28.836Z,12.63
2022-11-06T05:18:57.184Z,12.41
2022-11-06T05:21:44.503Z,12.39
2022-11-06T05:24:12.947Z,12.26
2022-11-06T05:26:41.503Z,12.65
2022-11-06T05:29:09.779Z,12.31
2022-11-06T05:31:38.113Z,12.68
2022-11-06T05:34:07.227Z,12.55
2022-11-06T05:36:38.281Z,12.10
2022-11-06T05:39:06.536Z,12.30
2022-11-06T05:41:34.826Z,12.55
2022-11-06T05:44:03.186Z,12.63
2022-11-06T05:46:49.075Z,12.54
2022-11-06T05:49:19.079Z,12.49
2022-11-06T05:51:48.851Z,12.59
2022-11-06T05:54:17.153Z,12.39
2022-11-06T05:56:45.485Z,11.96
2022-11-06T05:59:13.895Z,12.38
2022-11-06T06:01:42.403Z,12.12
2022-11-06T06:04:10.867Z,12.52
2022-11-06T06:06:39.836Z,12.64
2022-11-06T06:09:09.499Z,12.53
2022-11-06T06:11:37.860Z,12.53
2022-11-06T06:14:06.154Z,12.51
2022-11-06T06:16:34.721Z,12.65
2022-11-06T06:19:03.401Z,12.37
2022-11-06T06:21:31.720Z,12.51
2022-11-06T06:24:00.030Z,12.53
2022-11-06T06:26:29.975Z,11.59
2022-11-06T06:28:58.387Z,11.66
2022-11-06T06:31:26.721Z,11.60
2022-11-06T06:33:55.075Z,12.50
2022-11-06T06:36:23.504Z,12.00
2022-11-06T06:38:51.808Z,12.19
2022-11-06T06:41:20.251Z,12.34
2022-11-06T06:43:51.231Z,12.21
2022-11-06T06:46:19.644Z,12.46
2022-11-06T06:48:47.977Z,12.15
2022-11-06T06:51:21.019Z,12.13
2022-11-06T06:53:51.934Z,11.85
2022-11-06T06:56:20.245Z,12.26
2022-11-06T06:58:49.977Z,12.25
2022-11-06T07:01:18.306Z,12.12
2022-11-06T07:03:46.957Z,11.93
2022-11-06T07:06:15.265Z,12.16
2022-11-06T07:08:43.558Z,11.14
2022-11-06T07:11:15.550Z,11.82
2022-11-06T07:13:44.240Z,11.82
2022-11-06T07:16:14.000Z,12.08
2022-11-06T07:18:42.534Z,11.82
2022-11-06T07:21:13.208Z,11.86
2022-11-06T07:23:41.520Z,11.50
2022-11-06T07:26:09.896Z,11.76
2022-11-06T07:28:38.417Z,11.95
2022-11-06T07:31:09.702Z,11.73
2022-11-06T07:33:39.932Z,11.92
2022-11-06T07:36:11.322Z,11.82
2022-11-06T07:38:41.968Z,11.75
2022-11-06T07:41:13.087Z,11.73
2022-11-06T07:43:42.356Z,11.94
2022-11-06T07:46:13.308Z,11.86
2022-11-06T07:48:43.196Z,12.04
2022-11-06T07:51:12.852Z,12.07
2022-11-06T07:53:41.824Z,11.93
2022-11-06T07:56:10.621Z,12.15
2022-11-06T07:58:38.941Z,10.47
2022-11-06T08:01:07.944Z,11.35
2022-11-06T08:03:36.315Z,12.30
2022-11-06T08:06:06.590Z,12.39
2022-11-06T08:08:34.974Z,12.42
2022-11-06T08:11:04.553Z,12.14
2022-11-06T08:13:33.948Z,11.77
2022-11-06T08:16:06.206Z,12.39
2022-11-06T08:18:35.098Z,12.44
2022-11-06T08:21:05.917Z,12.09
2022-11-06T08:23:36.479Z,12.60
2022-11-06T08:26:07.289Z,12.72
2022-11-06T08:28:36.056Z,12.73
2022-11-06T08:31:09.194Z,13.03
2022-11-06T08:33:39.608Z,13.14
2022-11-06T08:36:11.398Z,13.11
2022-11-06T08:38:40.244Z,13.63
2022-11-06T08:41:10.129Z,13.84
2022-11-06T08:43:40.026Z,13.78
2022-11-06T08:46:11.144Z,13.87
2022-11-06T08:48:39.607Z,14.25
2022-11-06T08:51:09.438Z,14.27
2022-11-06T08:53:37.718Z,14.37
2022-11-06T08:56:07.258Z,14.48
2022-11-06T08:58:36.104Z,14.68
2022-11-06T09:01:04.907Z,14.81
2022-11-06T09:03:33.602Z,14.93
2022-11-06T09:06:02.114Z,14.56
2022-11-06T09:08:31.817Z,15.12
2022-11-06T09:11:00.324Z,15.27
2022-11-06T09:13:28.810Z,14.79
2022-11-06T09:15:57.100Z,14.60
2022-11-06T09:18:25.379Z,14.87
2022-11-06T09:20:56.855Z,14.50
2022-11-06T09:23:26.527Z,14.79
2022-11-06T09:25:57.843Z,14.91
2022-11-06T09:28:26.201Z,13.87
2022-11-06T09:30:55.511Z,15.11
2022-11-06T09:33:23.966Z,14.82
2022-11-06T09:35:52.793Z,15.13
2022-11-06T09:38:21.125Z,15.33
2022-11-06T09:40:53.885Z,15.16
2022-11-06T09:46:26.675Z,15.04
2022-11-06T09:49:02.164Z,15.03
2022-11-06T09:51:37.791Z,15.15
2022-11-06T09:54:16.165Z,15.00
2022-11-06T09:56:47.101Z,15.24
2022-11-06T09:59:20.314Z,15.24
2022-11-06T10:01:52.858Z,15.24
2022-11-06T10:04:39.415Z,15.64
2022-11-06T10:07:20.797Z,15.64
2022-11-06T10:09:49.488Z,15.45
2022-11-06T10:12:29.801Z,15.64
2022-11-06T10:15:18.314Z,16.26
2022-11-06T10:17:58.555Z,16.25
2022-11-06T10:20:33.039Z,15.51
2022-11-06T10:23:14.268Z,16.02
2022-11-06T10:25:53.567Z,16.61
2022-11-06T10:29:07.751Z,14.65
2022-11-06T10:31:47.342Z,16.23
2022-11-06T10:34:19.427Z,15.61
2022-11-06T10:36:54.096Z,15.21
2022-11-06T10:39:28.258Z,15.76
2022-11-06T10:42:03.436Z,15.82
2022-11-06T10:44:39.343Z,15.81
2022-11-06T10:47:18.239Z,16.27
2022-11-06T10:49:50.426Z,16.27
2022-11-06T10:52:56.377Z,16.27
2022-11-06T10:55:52.739Z,16.37
2022-11-06T10:58:24.566Z,16.61
2022-11-06T11:00:55.062Z,16.18
2022-11-06T11:03:29.242Z,16.22
2022-11-06T11:05:58.041Z,16.31
2022-11-06T11:08:42.595Z,16.05
2022-11-06T11:11:24.504Z,15.04
2022-11-06T11:14:15.130Z,15.64
2022-11-06T11:16:47.462Z,15.08
2022-11-06T11:19:28.047Z,15.89
2022-11-06T11:21:58.969Z,16.11
2022-11-06T11:24:28.339Z,15.98
2022-11-06T11:27:02.461Z,14.49
2022-11-06T11:29:34.441Z,15.96
2022-11-06T11:32:08.315Z,15.54
2022-11-06T11:34:49.392Z,14.47
2022-11-06T11:37:28.368Z,14.39
2022-11-06T11:40:19.540Z,15.42
2022-11-06T11:42:47.969Z,14.98
2022-11-06T11:45:21.836Z,14.15
2022-11-06T11:47:52.534Z,15.11
2022-11-06T11:50:29.775Z,15.14
2022-11-06T11:53:09.618Z,14.68
2022-11-06T11:55:44.550Z,14.51
2022-11-06T11:58:31.090Z,15.37
2022-11-06T12:01:02.912Z,15.16
2022-11-06T12:03:35.843Z,14.92
2022-11-06T12:06:12.400Z,14.51
2022-11-06T12:08:48.564Z,14.58
2022-11-06T12:11:23.292Z,14.80
2022-11-06T12:14:31.305Z,14.56
2022-11-06T12:17:19.024Z,14.79
2022-11-06T12:19:54.104Z,14.75
2022-11-06T12:22:35.408Z,14.99
2022-11-06T12:25:11.340Z,14.89
2022-11-06T12:27:45.231Z,13.90
2022-11-06T12:30:16.475Z,15.04
2022-11-06T12:33:04.370Z,14.50
2022-11-06T12:35:38.630Z,14.40
2022-11-06T12:38:18.742Z,14.58
2022-11-06T12:40:55.351Z,12.93
2022-11-06T12:43:32.949Z,13.17
2022-11-06T12:46:48.967Z,12.60
2022-11-06T12:49:56.659Z,13.92
2022-11-06T12:52:43.457Z,13.62
2022-11-06T12:55:24.209Z,12.66
2022-11-06T12:58:12.349Z,13.27
2022-11-06T13:00:53.481Z,13.40
2022-11-06T13:03:45.984Z,13.35
2022-11-06T13:06:23.051Z,13.08
2022-11-06T13:09:03.072Z,13.27
2022-11-06T13:11:43.592Z,13.14
2022-11-06T13:14:23.101Z,13.29
2022-11-06T13:17:01.848Z,13.28
2022-11-06T13:19:40.466Z,13.29
2022-11-06T13:22:25.425Z,12.99
2022-11-06T13:25:03.817Z,12.94
2022-11-06T13:27:42.492Z,13.17
2022-11-06T13:30:18.090Z,13.18
2022-11-06T13:33:00.496Z,12.73
2022-11-06T13:35:29.411Z,12.90
2022-11-06T13:37:58.704Z,12.68
2022-11-06T13:40:36.193Z,12.59
2022-11-06T13:43:12.995Z,12.66
2022-11-06T13:45:48.605Z,12.53
2022-11-06T13:48:37.053Z,12.64
2022-11-06T13:51:15.209Z,12.70
2022-11-06T13:53:49.558Z,12.21
2022-11-06T13:57:00.558Z,12.55
2022-11-06T14:00:07.262Z,12.48
2022-11-06T14:03:34.167Z,12.45
2022-11-06T14:06:06.151Z,12.38
2022-11-06T14:08:44.891Z,12.42
2022-11-06T14:11:15.610Z,12.45
2022-11-06T14:13:59.855Z,12.04
2022-11-06T14:16:33.146Z,12.13
2022-11-06T14:19:12.638Z,11.79
2022-11-06T14:21:51.987Z,11.59
2022-11-06T14:24:41.806Z,11.85
2022-11-06T14:27:35.243Z,11.52
2022-11-06T14:30:07.835Z,11.31
2022-11-06T14:32:44.192Z,11.76
2022-11-06T14:35:52.779Z,11.76
2022-11-06T14:38:38.445Z,11.42
2022-11-06T14:42:06.170Z,11.74
2022-11-06T14:44:49.437Z,11.78
2022-11-06T14:47:42.024Z,11.33
2022-11-06T14:50:26.767Z,11.29
2022-11-06T14:53:00.574Z,11.51
2022-11-06T14:55:34.115Z,11.60
2022-11-06T14:58:18.620Z,11.45
2022-11-06T15:00:54.407Z,11.08
2022-11-06T15:03:32.537Z,11.19
2022-11-06T15:06:06.854Z,11.23
2022-11-06T15:09:03.300Z,11.25
2022-11-06T15:11:56.932Z,11.44
2022-11-06T15:15:04.946Z,11.04
2022-11-06T15:17:39.133Z,10.15
2022-11-06T15:20:24.507Z,10.88
2022-11-06T15:23:17.319Z,11.21
2022-11-06T15:26:03.465Z,10.97
2022-11-06T15:28:42.686Z,10.50
2022-11-06T15:31:17.634Z,10.44
2022-11-06T15:34:01.937Z,10.66
2022-11-06T15:36:39.765Z,10.57
2022-11-06T15:39:24.330Z,10.63
2022-11-06T15:41:53.210Z,10.18
2022-11-06T15:44:23.867Z,10.34
2022-11-06T15:46:56.167Z,10.74
2022-11-06T15:49:25.573Z,10.72
2022-11-06T15:51:57.576Z,10.41
2022-11-06T15:54:37.318Z,10.79
2022-11-06T15:57:15.999Z,10.78
2022-11-06T15:59:45.195Z,10.78
2022-11-06T16:02:18.752Z,10.57
2022-11-06T16:04:48.658Z,10.71
2022-11-06T16:07:20.870Z,10.44
2022-11-06T16:09:51.536Z,10.17
2022-11-06T16:12:20.549Z,10.34
2022-11-06T16:14:49.088Z,10.54
2022-11-06T16:17:23.919Z,10.28
2022-11-06T16:19:54.890Z,10.38
2022-11-06T16:22:32.116Z,10.28
2022-11-06T16:25:04.014Z,10.21
2022-11-06T16:27:37.121Z,10.30
2022-11-06T16:30:07.541Z,9.90
2022-11-06T16:32:41.717Z,10.02
2022-11-06T16:35:31.692Z,10.10
2022-11-06T16:38:42.381Z,9.91
2022-11-06T16:41:33.905Z,10.10
2022-11-06T16:44:27.791Z,9.99
2022-11-06T16:47:20.092Z,9.68
2022-11-06T16:49:54.113Z,9.92
2022-11-06T16:52:28.214Z,9.82
2022-11-06T16:55:02.103Z,10.00
2022-11-06T16:57:34.862Z,10.12
2022-11-06T17:00:08.719Z,10.13
2022-11-06T17:02:39.387Z,9.98
2022-11-06T17:05:14.839Z,10.14
2022-11-06T17:07:44.761Z,9.97
2022-11-06T17:10:39.645Z,9.86
2022-11-06T17:13:22.847Z,10.20
2022-11-06T17:15:58.640Z,10.18
2022-11-06T17:18:29.280Z,10.06
2022-11-06T17:21:01.180Z,10.22
2022-11-06T17:23:32.275Z,10.27
2022-11-06T17:26:07.713Z,10.28
2022-11-06T17:28:35.957Z,10.00
2022-11-06T17:31:04.473Z,10.10
2022-11-06T17:33:32.805Z,10.12
2022-11-06T17:36:01.565Z,10.04
2022-11-06T17:38:30.114Z,9.95
2022-11-06T17:40:58.698Z,9.90
2022-11-06T17:43:28.727Z,9.89
2022-11-06T17:45:57.641Z,10.07
2022-11-06T17:48:26.114Z,9.86
2022-11-06T17:51:13.311Z,9.87
2022-11-06T17:53:41.663Z,10.08
2022-11-06T17:56:10.259Z,10.11
2022-11-06T17:58:40.002Z,10.14
2022-11-06T18:01:10.745Z,9.98
2022-11-06T18:03:45.423Z,10.14
2022-11-06T18:06:15.605Z,10.01
2022-11-06T18:08:44.188Z,10.26
2022-11-06T18:11:13.194Z,10.29
2022-11-06T18:13:45.337Z,10.17
2022-11-06T18:16:18.932Z,10.17
2022-11-06T18:18:47.437Z,10.16
2022-11-06T18:21:15.962Z,10.35
2022-11-06T18:23:44.366Z,10.32
2022-11-06T18:26:13.668Z,10.32
2022-11-06T18:28:43.329Z,10.35
2022-11-06T18:31:11.693Z,10.45
2022-11-06T18:33:40.386Z,10.38
2022-11-06T18:36:13.169Z,10.36
2022-11-06T18:38:42.556Z,10.50
2022-11-06T18:41:12.667Z,10.59
2022-11-06T18:43:42.931Z,10.40
2022-11-06T18:46:14.650Z,10.74
2022-11-06T18:48:43.180Z,10.64
2022-11-06T18:51:23.505Z,10.56
2022-11-06T18:54:04.751Z,10.48
2022-11-06T18:56:36.519Z,10.59
2022-11-06T18:59:08.102Z,10.46
2022-11-06T19:01:37.075Z,10.42
2022-11-06T19:04:06.444Z,10.32
2022-11-06T19:06:35.957Z,10.77
2022-11-06T19:09:04.895Z,10.61
2022-11-06T19:11:33.225Z,10.74
2022-11-06T19:14:01.810Z,10.91
2022-11-06T19:16:31.531Z,10.94
2022-11-06T19:21:32.508Z,10.86
2022-11-06T19:24:06.010Z,10.93
2022-11-06T19:26:36.264Z,10.83
2022-11-06T19:29:07.712Z,10.61
2022-11-06T19:31:39.322Z,10.98
2022-11-06T19:34:09.993Z,10.90
2022-11-06T19:36:38.864Z,10.86
2022-11-06T19:39:08.053Z,10.92
2022-11-06T19:41:36.719Z,11.04
2022-11-06T19:44:08.876Z,11.08
2022-11-06T19:46:38.610Z,11.19
2022-11-06T19:49:09.468Z,11.19
2022-11-06T19:51:38.760Z,10.93
2022-11-06T19:54:07.661Z,11.15
2022-11-06T19:56:36.440Z,11.18
2022-11-06T19:59:25.529Z,11.20
2022-11-06T20:01:55.478Z,11.02
2022-11-06T20:04:24.245Z,10.99
2022-11-06T20:06:52.509Z,11.10
2022-11-06T20:09:20.938Z,11.29
2022-11-06T20:11:49.304Z,11.38
2022-11-06T20:14:21.639Z,11.35
2022-11-06T20:16:50.128Z,11.32
2022-11-06T20:19:20.286Z,11.21
2022-11-06T20:21:48.836Z,10.94
2022-11-06T20:24:17.360Z,11.47
2022-11-06T20:26:45.905Z,11.38
2022-11-06T20:29:14.446Z,11.30
2022-11-06T20:31:42.981Z,11.27
2022-11-06T20:34:11.330Z,11.32
2022-11-06T20:36:41.157Z,11.35
2022-11-06T20:39:09.755Z,11.34
2022-11-06T20:41:38.350Z,11.25
2022-11-06T20:44:06.830Z,10.82
2022-11-06T20:46:35.358Z,11.01
2022-11-06T20:49:03.810Z,11.36
2022-11-06T20:51:42.940Z,11.39
2022-11-06T20:54:23.145Z,11.26
2022-11-06T20:56:51.601Z,11.33
2022-11-06T20:59:20.293Z,11.38
2022-11-06T21:01:49.064Z,11.22
2022-11-06T21:04:17.620Z,11.21
2022-11-06T21:06:45.933Z,11.33
2022-11-06T21:09:16.139Z,11.30
2022-11-06T21:11:46.091Z,11.28
2022-11-06T21:14:14.378Z,11.44
2022-11-06T21:16:43.225Z,11.40
2022-11-06T21:19:11.741Z,11.29
2022-11-06T21:21:40.521Z,11.43
2022-11-06T21:24:09.461Z,11.48
2022-11-06T21:26:39.221Z,11.33
2022-11-06T21:29:11.783Z,11.28
2022-11-06T21:31:47.580Z,11.77
2022-11-06T21:34:18.307Z,11.63
2022-11-06T21:36:47.165Z,11.84
2022-11-06T21:39:18.408Z,11.80
2022-11-06T21:41:47.655Z,11.61
2022-11-06T21:44:19.088Z,11.40
2022-11-06T21:46:48.487Z,11.95
2022-11-06T21:49:16.799Z,11.94
2022-11-06T21:51:45.486Z,11.80
2022-11-06T21:54:31.665Z,11.74
2022-11-06T21:57:00.220Z,12.10
2022-11-06T21:59:31.430Z,12.00
2022-11-06T22:01:59.785Z,11.86
2022-11-06T22:04:28.296Z,11.88
2022-11-06T22:06:56.666Z,11.91
2022-11-06T22:09:26.163Z,11.82
2022-11-06T22:11:54.841Z,11.79
2022-11-06T22:14:23.213Z,11.79
2022-11-06T22:16:54.139Z,11.84
2022-11-06T22:19:22.523Z,11.57
2022-11-06T22:21:50.856Z,11.82
2022-11-06T22:24:19.188Z,11.85
2022-11-06T22:26:47.517Z,11.89
2022-11-06T22:29:16.359Z,11.83
2022-11-06T22:31:44.809Z,11.92
2022-11-06T22:34:14.999Z,11.83
2022-11-06T22:36:43.596Z,11.69
2022-11-06T22:39:13.377Z,11.28
2022-11-06T22:41:41.861Z,11.59
2022-11-06T22:44:10.630Z,11.83
2022-11-06T22:46:39.074Z,11.86
2022-11-06T22:49:07.619Z,11.64
2022-11-06T22:51:37.618Z,11.99
2022-11-06T22:54:06.779Z,11.97
2022-11-06T22:56:35.144Z,11.97
2022-11-06T22:59:07.706Z,12.01
2022-11-06T23:01:42.369Z,11.71
2022-11-06T23:04:15.800Z,11.74
2022-11-06T23:06:46.822Z,11.77
2022-11-06T23:09:15.543Z,12.01
2022-11-06T23:11:47.581Z,11.70
2022-11-06T23:14:16.140Z,11.85
2022-11-06T23:16:58.408Z,11.86
2022-11-06T23:19:28.079Z,11.47
2022-11-06T23:22:12.072Z,12.06
2022-11-06T23:24:40.963Z,11.80
2022-11-06T23:27:10.892Z,12.04
2022-11-06T23:29:39.551Z,12.13
2022-11-06T23:32:08.280Z,12.05
2022-11-06T23:34:36.742Z,12.21
2022-11-06T23:37:07.043Z,12.24
2022-11-06T23:39:35.334Z,12.27
2022-11-06T23:42:03.625Z,12.20
2022-11-06T23:44:49.513Z,12.35
2022-11-06T23:47:17.948Z,12.04
2022-11-06T23:49:46.199Z,12.42
2022-11-06T23:52:15.867Z,12.34
2022-11-06T23:54:44.377Z,12.02
2022-11-06T23:57:13.523Z,11.90
2022-11-06T23:59:42.003Z,12.26
