createdAt,value
2019-01-19T00:00:24.222Z,0.00
2019-01-19T00:01:24.207Z,0.00
2019-01-19T00:02:24.200Z,0.00
2019-01-19T00:03:24.184Z,0.00
2019-01-19T00:04:24.169Z,0.00
2019-01-19T00:05:24.158Z,0.00
2019-01-19T00:06:24.139Z,0.00
2019-01-19T00:07:24.126Z,0.00
2019-01-19T00:08:24.117Z,0.00
2019-01-19T00:09:24.104Z,0.00
2019-01-19T00:10:24.085Z,0.00
2019-01-19T00:11:24.073Z,0.00
2019-01-19T00:12:24.062Z,0.00
2019-01-19T00:13:24.044Z,0.00
2019-01-19T00:14:24.035Z,0.00
2019-01-19T00:15:24.022Z,0.00
2019-01-19T00:16:24.010Z,0.00
2019-01-19T00:17:23.996Z,0.00
2019-01-19T00:18:23.977Z,0.00
2019-01-19T00:19:23.965Z,0.00
2019-01-19T00:20:23.950Z,0.00
2019-01-19T00:21:23.941Z,0.00
2019-01-19T00:22:23.926Z,0.00
2019-01-19T00:23:23.913Z,0.00
2019-01-19T00:24:23.896Z,0.00
2019-01-19T00:25:23.883Z,0.00
2019-01-19T00:26:23.872Z,0.00
2019-01-19T00:27:23.863Z,0.00
2019-01-19T00:28:23.846Z,0.00
2019-01-19T00:29:23.833Z,0.00
2019-01-19T00:30:23.814Z,0.00
2019-01-19T00:31:23.801Z,0.00
2019-01-19T00:32:23.786Z,0.00
2019-01-19T00:33:23.773Z,0.00
2019-01-19T00:34:23.764Z,0.00
2019-01-19T00:35:23.749Z,0.00
2019-01-19T00:36:23.739Z,0.00
2019-01-19T00:37:23.724Z,0.00
2019-01-19T00:38:23.705Z,0.00
2019-01-19T00:39:23.692Z,0.00
2019-01-19T00:40:23.686Z,0.00
2019-01-19T00:41:23.669Z,0.00
2019-01-19T00:42:23.651Z,0.00
2019-01-19T00:43:23.636Z,0.00
2019-01-19T00:44:23.626Z,0.00
2019-01-19T00:45:23.610Z,0.00
2019-01-19T00:46:23.602Z,0.00
2019-01-19T00:47:23.586Z,0.00
2019-01-19T00:48:23.573Z,0.00
2019-01-19T00:49:23.559Z,0.00
2019-01-19T00:50:23.541Z,0.00
2019-01-19T00:51:23.527Z,0.00
2019-01-19T00:52:23.513Z,0.00
2019-01-19T00:53:23.500Z,0.00
2019-01-19T00:54:23.490Z,0.00
2019-01-19T00:55:23.477Z,0.00
2019-01-19T00:56:23.459Z,0.00
2019-01-19T00:57:23.446Z,0.00
2019-01-19T00:58:23.435Z,0.00
2019-01-19T00:59:23.421Z,0.00
2019-01-19T01:00:23.407Z,0.00
2019-01-19T01:01:23.393Z,0.00
2019-01-19T01:02:23.375Z,0.00
2019-01-19T01:03:23.361Z,0.00
2019-01-19T01:04:23.347Z,0.00
2019-01-19T01:05:25.440Z,0.00
2019-01-19T01:06:23.323Z,0.00
2019-01-19T01:07:23.310Z,0.00
2019-01-19T01:08:23.298Z,0.00
2019-01-19T01:09:23.283Z,0.00
2019-01-19T01:10:23.263Z,0.00
2019-01-19T01:11:23.253Z,0.00
2019-01-19T01:12:23.241Z,0.00
2019-01-19T01:13:23.233Z,0.00
2019-01-19T01:14:23.209Z,0.00
2019-01-19T01:15:23.194Z,0.00
2019-01-19T01:16:23.184Z,0.00
2019-01-19T01:17:23.166Z,0.00
2019-01-19T01:18:23.156Z,0.00
2019-01-19T01:19:23.142Z,0.00
2019-01-19T01:20:23.130Z,0.00
2019-01-19T01:21:23.117Z,0.00
2019-01-19T01:22:23.096Z,0.00
2019-01-19T01:23:23.082Z,0.00
2019-01-19T01:24:23.068Z,0.00
2019-01-19T01:25:23.054Z,0.00
2019-01-19T01:26:23.044Z,0.00
2019-01-19T01:27:23.031Z,0.00
2019-01-19T01:28:23.012Z,0.00
2019-01-19T01:29:22.999Z,0.00
2019-01-19T01:30:22.988Z,0.00
2019-01-19T01:31:22.973Z,0.00
2019-01-19T01:32:22.959Z,0.00
2019-01-19T01:33:22.946Z,0.00
2019-01-19T01:34:22.928Z,0.00
2019-01-19T01:35:22.913Z,0.00
2019-01-19T01:36:22.902Z,0.00
2019-01-19T01:37:22.885Z,0.00
2019-01-19T01:38:22.875Z,0.00
2019-01-19T01:39:22.861Z,0.00
2019-01-19T01:40:22.847Z,0.00
2019-01-19T01:41:22.833Z,0.00
2019-01-19T01:42:22.814Z,0.00
2019-01-19T01:43:22.799Z,0.00
2019-01-19T01:44:22.792Z,0.00
2019-01-19T01:45:22.779Z,0.00
2019-01-19T01:46:22.757Z,0.00
2019-01-19T01:47:22.743Z,0.00
2019-01-19T01:48:22.730Z,0.00
2019-01-19T01:49:22.716Z,0.00
2019-01-19T01:50:22.706Z,0.00
2019-01-19T01:51:22.691Z,0.00
2019-01-19T01:52:22.678Z,0.00
2019-01-19T01:53:22.664Z,0.00
2019-01-19T01:54:22.644Z,0.00
2019-01-19T01:55:22.628Z,0.00
2019-01-19T01:56:22.615Z,0.00
2019-01-19T01:57:22.602Z,0.00
2019-01-19T01:58:22.590Z,0.00
2019-01-19T01:59:22.576Z,0.00
2019-01-19T02:00:22.561Z,0.00
2019-01-19T02:01:22.545Z,0.00
2019-01-19T02:02:22.534Z,0.00
2019-01-19T02:03:22.521Z,0.00
2019-01-19T02:04:22.507Z,0.00
2019-01-19T02:05:22.491Z,0.00
2019-01-19T02:06:22.471Z,0.00
2019-01-19T02:07:22.459Z,0.00
2019-01-19T02:08:22.444Z,0.00
2019-01-19T02:09:22.430Z,0.00
2019-01-19T02:10:22.421Z,0.00
2019-01-19T02:11:22.409Z,0.00
2019-01-19T02:12:22.390Z,0.00
2019-01-19T02:13:22.378Z,0.00
2019-01-19T02:14:22.358Z,0.00
2019-01-19T02:15:22.345Z,0.00
2019-01-19T02:16:22.334Z,0.00
2019-01-19T02:17:22.322Z,0.00
2019-01-19T02:18:22.302Z,0.00
2019-01-19T02:19:22.291Z,0.00
2019-01-19T02:20:22.274Z,0.00
2019-01-19T02:21:22.259Z,0.00
2019-01-19T02:22:22.249Z,0.00
2019-01-19T02:23:22.235Z,0.00
2019-01-19T02:24:22.221Z,0.00
2019-01-19T02:25:22.207Z,0.00
2019-01-19T02:26:22.187Z,0.00
2019-01-19T02:27:22.174Z,0.00
2019-01-19T02:28:22.159Z,0.00
2019-01-19T02:29:22.145Z,0.00
2019-01-19T02:30:22.134Z,0.00
2019-01-19T02:31:22.121Z,0.00
2019-01-19T02:32:22.105Z,0.00
2019-01-19T02:33:22.089Z,0.00
2019-01-19T02:34:22.078Z,0.00
2019-01-19T02:35:22.062Z,0.00
2019-01-19T02:36:22.050Z,0.00
2019-01-19T02:37:22.035Z,0.00
2019-01-19T02:38:22.017Z,0.00
2019-01-19T02:39:22.001Z,0.00
2019-01-19T02:40:21.992Z,0.00
2019-01-19T02:41:21.973Z,0.00
2019-01-19T02:42:21.962Z,0.00
2019-01-19T02:43:21.955Z,0.00
2019-01-19T02:44:21.938Z,0.00
2019-01-19T02:45:21.921Z,0.00
2019-01-19T02:46:21.902Z,0.00
2019-01-19T02:47:21.886Z,0.00
2019-01-19T02:48:21.878Z,0.00
2019-01-19T02:49:21.867Z,0.00
2019-01-19T02:50:21.844Z,0.00
2019-01-19T02:51:21.830Z,0.00
2019-01-19T02:52:21.816Z,0.00
2019-01-19T02:53:21.801Z,0.00
2019-01-19T02:54:21.791Z,0.00
2019-01-19T02:55:21.777Z,0.00
2019-01-19T02:56:21.762Z,0.00
2019-01-19T02:57:21.748Z,0.00
2019-01-19T02:58:21.731Z,0.00
2019-01-19T02:59:21.715Z,0.00
2019-01-19T03:00:21.704Z,0.00
2019-01-19T03:01:21.690Z,0.00
2019-01-19T03:02:21.677Z,0.00
2019-01-19T03:03:21.664Z,0.00
2019-01-19T03:04:21.644Z,0.00
2019-01-19T03:05:21.630Z,0.00
2019-01-19T03:06:21.620Z,0.00
2019-01-19T03:07:21.605Z,0.00
2019-01-19T03:08:21.592Z,0.00
2019-01-19T03:09:21.577Z,0.00
2019-01-19T03:10:21.561Z,0.00
2019-01-19T03:11:21.543Z,0.00
2019-01-19T03:12:21.529Z,0.00
2019-01-19T03:13:21.515Z,0.00
2019-01-19T03:14:21.504Z,0.00
2019-01-19T03:15:21.524Z,0.00
2019-01-19T03:16:21.478Z,0.00
2019-01-19T03:17:21.466Z,0.00
2019-01-19T03:18:21.443Z,0.00
2019-01-19T03:19:21.429Z,0.00
2019-01-19T03:20:21.419Z,0.00
2019-01-19T03:21:21.446Z,0.00
2019-01-19T03:22:21.386Z,0.00
2019-01-19T03:23:21.371Z,0.00
2019-01-19T03:24:21.357Z,0.00
2019-01-19T03:25:21.342Z,0.00
2019-01-19T03:26:21.332Z,0.00
2019-01-19T03:27:21.318Z,0.00
2019-01-19T03:28:21.303Z,0.00
2019-01-19T03:29:21.290Z,0.00
2019-01-19T03:30:21.270Z,0.00
2019-01-19T03:31:21.256Z,0.00
2019-01-19T03:32:21.245Z,0.00
2019-01-19T03:33:21.239Z,0.00
2019-01-19T03:34:21.217Z,0.00
2019-01-19T03:35:21.203Z,0.00
2019-01-19T03:36:21.184Z,0.00
2019-01-19T03:37:21.169Z,0.00
2019-01-19T03:38:21.160Z,0.00
2019-01-19T03:39:21.145Z,0.00
2019-01-19T03:40:21.131Z,0.00
2019-01-19T03:41:21.116Z,0.00
2019-01-19T03:42:21.096Z,0.00
2019-01-19T03:43:21.083Z,0.00
2019-01-19T03:44:21.070Z,0.00
2019-01-19T03:45:21.055Z,0.00
2019-01-19T03:46:21.045Z,0.00
2019-01-19T03:47:21.029Z,0.00
2019-01-19T03:48:21.017Z,0.00
2019-01-19T03:49:21.003Z,0.00
2019-01-19T03:50:20.982Z,0.00
2019-01-19T03:51:20.969Z,0.00
2019-01-19T03:52:20.958Z,0.00
2019-01-19T03:53:20.943Z,0.00
2019-01-19T03:54:20.924Z,0.00
2019-01-19T03:55:20.908Z,0.00
2019-01-19T03:56:20.895Z,0.00
2019-01-19T03:57:20.881Z,0.00
2019-01-19T03:58:20.869Z,0.00
2019-01-19T03:59:20.856Z,0.00
2019-01-19T04:00:20.842Z,0.00
2019-01-19T04:01:20.828Z,0.00
2019-01-19T04:02:20.809Z,0.00
2019-01-19T04:03:20.794Z,0.00
2019-01-19T04:04:20.780Z,0.00
2019-01-19T04:05:20.766Z,0.00
2019-01-19T04:06:20.756Z,0.00
2019-01-19T04:07:20.740Z,0.00
2019-01-19T04:08:20.725Z,0.00
2019-01-19T04:09:20.708Z,0.00
2019-01-19T04:10:20.698Z,0.00
2019-01-19T04:11:20.687Z,0.00
2019-01-19T04:12:20.667Z,0.00
2019-01-19T04:13:20.657Z,0.00
2019-01-19T04:14:20.634Z,0.00
2019-01-19T04:15:20.619Z,0.00
2019-01-19T04:16:20.606Z,0.00
2019-01-19T04:17:20.591Z,0.00
2019-01-19T04:18:20.582Z,0.00
2019-01-19T04:19:20.567Z,0.00
2019-01-19T04:20:20.557Z,0.00
2019-01-19T04:21:20.540Z,0.00
2019-01-19T04:22:20.519Z,0.00
2019-01-19T04:23:20.504Z,0.00
2019-01-19T04:24:20.496Z,0.00
2019-01-19T04:25:21.976Z,0.00
2019-01-19T04:26:20.462Z,0.00
2019-01-19T04:27:20.447Z,0.00
2019-01-19T04:28:20.434Z,0.00
2019-01-19T04:29:20.419Z,0.00
2019-01-19T04:30:20.409Z,0.00
2019-01-19T04:31:20.394Z,0.00
2019-01-19T04:32:20.381Z,0.00
2019-01-19T04:33:20.365Z,0.00
2019-01-19T04:34:20.345Z,0.00
2019-01-19T04:35:20.336Z,0.00
2019-01-19T04:36:21.708Z,0.00
2019-01-19T04:37:20.305Z,0.00
2019-01-19T04:38:20.294Z,0.00
2019-01-19T04:39:20.279Z,0.00
2019-01-19T04:40:20.261Z,0.00
2019-01-19T04:41:20.247Z,0.00
2019-01-19T04:42:20.235Z,0.00
2019-01-19T04:43:20.220Z,0.00
2019-01-19T04:44:20.209Z,0.00
2019-01-19T04:45:20.191Z,0.00
2019-01-19T04:46:20.171Z,0.00
2019-01-19T04:47:20.157Z,0.00
2019-01-19T04:48:20.144Z,0.00
2019-01-19T04:49:20.131Z,0.00
2019-01-19T04:50:20.119Z,0.00
2019-01-19T04:51:20.105Z,0.00
2019-01-19T04:52:20.095Z,0.00
2019-01-19T04:53:20.076Z,0.00
2019-01-19T04:54:20.058Z,0.00
2019-01-19T04:55:20.042Z,0.00
2019-01-19T04:56:20.033Z,0.00
2019-01-19T04:57:20.019Z,0.00
2019-01-19T04:58:19.999Z,0.00
2019-01-19T04:59:19.985Z,0.00
2019-01-19T05:00:19.970Z,0.00
2019-01-19T05:01:19.957Z,0.00
2019-01-19T05:02:19.947Z,0.00
2019-01-19T05:03:19.932Z,0.00
2019-01-19T05:04:19.918Z,0.00
2019-01-19T05:05:19.905Z,0.00
2019-01-19T05:06:20.474Z,0.00
2019-01-19T05:07:19.870Z,0.00
2019-01-19T05:08:19.854Z,0.00
2019-01-19T05:09:19.845Z,0.00
2019-01-19T05:10:19.831Z,0.00
2019-01-19T05:11:19.820Z,0.00
2019-01-19T05:12:19.798Z,0.00
2019-01-19T05:13:19.783Z,0.00
2019-01-19T05:14:19.773Z,0.00
2019-01-19T05:15:19.757Z,0.00
2019-01-19T05:16:19.743Z,0.00
2019-01-19T05:17:19.729Z,0.00
2019-01-19T05:18:19.710Z,0.00
2019-01-19T05:19:19.697Z,0.00
2019-01-19T05:20:19.682Z,0.00
2019-01-19T05:21:19.666Z,0.00
2019-01-19T05:22:19.656Z,0.00
2019-01-19T05:23:19.644Z,0.00
2019-01-19T05:24:19.627Z,0.00
2019-01-19T05:25:19.614Z,0.00
2019-01-19T05:26:19.593Z,0.00
2019-01-19T05:27:19.580Z,0.00
2019-01-19T05:28:19.583Z,0.00
2019-01-19T05:29:19.555Z,0.00
2019-01-19T05:30:19.535Z,0.00
2019-01-19T05:31:19.519Z,0.00
2019-01-19T05:32:19.513Z,0.00
2019-01-19T05:33:19.492Z,0.00
2019-01-19T05:34:19.484Z,0.00
2019-01-19T05:35:19.468Z,0.00
2019-01-19T05:36:19.453Z,0.00
2019-01-19T05:37:19.440Z,0.00
2019-01-19T05:38:19.418Z,0.00
2019-01-19T05:39:19.404Z,0.00
2019-01-19T05:40:19.390Z,0.00
2019-01-19T05:41:19.376Z,0.00
2019-01-19T05:42:19.365Z,0.00
2019-01-19T05:43:19.350Z,0.00
2019-01-19T05:44:19.335Z,0.00
2019-01-19T05:45:19.317Z,0.00
2019-01-19T05:46:21.577Z,0.00
2019-01-19T05:47:19.291Z,0.00
2019-01-19T05:48:19.280Z,0.00
2019-01-19T05:49:19.265Z,0.00
2019-01-19T05:50:19.246Z,0.00
2019-01-19T05:51:19.229Z,0.00
2019-01-19T05:52:19.215Z,0.00
2019-01-19T05:53:19.200Z,0.00
2019-01-19T05:54:19.190Z,0.00
2019-01-19T05:55:19.175Z,0.00
2019-01-19T05:56:19.162Z,0.00
2019-01-19T05:57:19.153Z,0.00
2019-01-19T05:58:19.128Z,0.00
2019-01-19T05:59:19.117Z,0.00
2019-01-19T06:00:19.102Z,0.00
2019-01-19T06:01:19.089Z,0.00
2019-01-19T06:02:19.067Z,0.00
2019-01-19T06:03:19.053Z,0.00
2019-01-19T06:04:19.039Z,0.00
2019-01-19T06:05:19.025Z,0.00
2019-01-19T06:06:19.012Z,0.00
2019-01-19T06:07:19.000Z,0.00
2019-01-19T06:08:18.986Z,0.00
2019-01-19T06:09:18.971Z,0.00
2019-01-19T06:10:18.965Z,0.00
2019-01-19T06:11:18.936Z,0.00
2019-01-19T06:12:18.922Z,0.00
2019-01-19T06:13:18.908Z,0.00
2019-01-19T06:14:18.897Z,0.00
2019-01-19T06:15:18.883Z,0.00
2019-01-19T06:16:18.863Z,0.00
2019-01-19T06:17:18.848Z,0.00
2019-01-19T06:18:18.838Z,0.00
2019-01-19T06:19:18.825Z,0.00
2019-01-19T06:20:18.811Z,0.00
2019-01-19T06:21:18.794Z,0.00
2019-01-19T06:22:18.775Z,0.00
2019-01-19T06:23:18.761Z,0.00
2019-01-19T06:24:18.746Z,0.00
2019-01-19T06:25:18.737Z,0.00
2019-01-19T06:26:18.720Z,0.00
2019-01-19T06:27:18.706Z,0.00
2019-01-19T06:28:18.693Z,0.00
2019-01-19T06:29:18.678Z,0.00
2019-01-19T06:30:18.657Z,0.00
2019-01-19T06:31:18.643Z,0.00
2019-01-19T06:32:18.633Z,0.00
2019-01-19T06:33:18.618Z,0.00
2019-01-19T06:34:18.608Z,0.00
2019-01-19T06:35:18.584Z,0.00
2019-01-19T06:36:18.569Z,0.00
2019-01-19T06:37:18.566Z,0.00
2019-01-19T06:38:18.545Z,0.00
2019-01-19T06:39:18.578Z,0.00
2019-01-19T06:40:18.543Z,0.00
2019-01-19T06:41:18.500Z,0.00
2019-01-19T06:42:18.481Z,0.00
2019-01-19T06:43:18.466Z,0.00
2019-01-19T06:44:18.452Z,0.00
2019-01-19T06:45:18.439Z,0.00
2019-01-19T06:46:18.427Z,0.00
2019-01-19T06:47:18.413Z,0.00
2019-01-19T06:48:18.393Z,0.00
2019-01-19T06:49:18.377Z,0.00
2019-01-19T06:50:18.368Z,0.00
2019-01-19T06:51:18.353Z,0.00
2019-01-19T06:52:18.338Z,0.00
2019-01-19T06:53:18.323Z,0.00
2019-01-19T06:54:18.303Z,0.00
2019-01-19T06:55:18.289Z,0.00
2019-01-19T06:56:18.288Z,0.00
2019-01-19T06:57:18.259Z,0.00
2019-01-19T06:58:18.252Z,0.00
2019-01-19T06:59:18.236Z,0.00
2019-01-19T07:00:18.222Z,0.00
2019-01-19T07:01:18.206Z,0.00
2019-01-19T07:02:18.186Z,0.00
2019-01-19T07:03:18.172Z,0.00
2019-01-19T07:04:18.160Z,0.00
2019-01-19T07:05:18.148Z,0.00
2019-01-19T07:06:18.126Z,0.00
2019-01-19T07:07:18.113Z,0.00
2019-01-19T07:08:18.099Z,0.00
2019-01-19T07:09:18.087Z,0.00
2019-01-19T07:10:18.073Z,0.00
2019-01-19T07:11:18.058Z,0.00
2019-01-19T07:12:18.045Z,0.00
2019-01-19T07:13:18.029Z,5.63
2019-01-19T07:14:18.010Z,5.63
2019-01-19T07:15:17.995Z,5.63
2019-01-19T07:16:17.979Z,5.63
2019-01-19T07:17:17.965Z,5.63
2019-01-19T07:18:17.955Z,5.63
2019-01-19T07:19:17.939Z,5.63
2019-01-19T07:20:17.920Z,5.63
2019-01-19T07:21:17.907Z,11.25
2019-01-19T07:22:17.899Z,11.25
2019-01-19T07:23:17.885Z,11.25
2019-01-19T07:24:17.868Z,11.25
2019-01-19T07:25:17.859Z,11.25
2019-01-19T07:26:17.836Z,11.25
2019-01-19T07:27:17.818Z,16.88
2019-01-19T07:28:17.804Z,16.88
2019-01-19T07:29:17.789Z,16.88
2019-01-19T07:30:17.778Z,16.88
2019-01-19T07:31:17.763Z,22.50
2019-01-19T07:32:17.749Z,22.50
2019-01-19T07:33:17.733Z,22.50
2019-01-19T07:34:17.715Z,22.50
2019-01-19T07:35:17.702Z,28.13
2019-01-19T07:36:17.695Z,28.13
2019-01-19T07:37:17.675Z,28.13
2019-01-19T07:38:17.655Z,33.75
2019-01-19T07:39:17.649Z,33.75
2019-01-19T07:40:17.628Z,39.38
2019-01-19T07:41:17.613Z,39.38
2019-01-19T07:42:17.601Z,45.00
2019-01-19T07:43:17.587Z,50.63
2019-01-19T07:44:17.574Z,50.63
2019-01-19T07:45:17.558Z,56.25
2019-01-19T07:46:19.138Z,61.88
2019-01-19T07:47:17.523Z,61.88
2019-01-19T07:48:17.508Z,67.50
2019-01-19T07:49:17.496Z,73.13
2019-01-19T07:50:17.484Z,78.75
2019-01-19T07:51:17.469Z,84.38
2019-01-19T07:52:17.451Z,84.38
2019-01-19T07:53:17.437Z,90.00
2019-01-19T07:54:17.425Z,90.00
2019-01-19T07:55:17.414Z,90.00
2019-01-19T07:56:17.398Z,90.00
2019-01-19T07:57:17.384Z,95.63
2019-01-19T07:58:17.365Z,101.25
2019-01-19T07:59:17.348Z,101.25
2019-01-19T08:00:17.339Z,106.88
2019-01-19T08:01:17.324Z,112.50
2019-01-19T08:02:17.305Z,118.13
2019-01-19T08:03:17.291Z,123.75
2019-01-19T08:04:17.277Z,135.00
2019-01-19T08:05:17.263Z,146.25
2019-01-19T08:06:17.252Z,157.50
2019-01-19T08:07:17.592Z,163.13
2019-01-19T08:08:17.220Z,163.13
2019-01-19T08:09:17.206Z,163.13
2019-01-19T08:10:17.195Z,157.50
2019-01-19T08:11:17.183Z,151.88
2019-01-19T08:12:17.168Z,151.88
2019-01-19T08:13:17.159Z,157.50
2019-01-19T08:14:17.139Z,174.38
2019-01-19T08:15:17.120Z,180.00
2019-01-19T08:16:17.125Z,163.13
2019-01-19T08:17:17.093Z,163.13
2019-01-19T08:18:17.083Z,180.00
2019-01-19T08:19:17.069Z,202.50
2019-01-19T08:20:17.056Z,219.38
2019-01-19T08:21:17.042Z,208.13
2019-01-19T08:22:17.023Z,191.25
2019-01-19T08:23:17.009Z,191.25
2019-01-19T08:24:17.007Z,202.50
2019-01-19T08:25:16.987Z,202.50
2019-01-19T08:26:16.968Z,191.25
2019-01-19T08:27:16.957Z,196.88
2019-01-19T08:28:16.942Z,208.13
2019-01-19T08:29:18.369Z,208.13
2019-01-19T08:30:16.917Z,230.63
2019-01-19T08:31:16.904Z,247.50
2019-01-19T08:32:16.891Z,264.38
2019-01-19T08:33:16.879Z,286.88
2019-01-19T08:34:16.859Z,292.50
2019-01-19T08:35:16.846Z,292.50
2019-01-19T08:36:16.833Z,292.50
2019-01-19T08:37:16.819Z,286.88
2019-01-19T08:38:16.811Z,275.63
2019-01-19T08:39:16.838Z,264.38
2019-01-19T08:40:16.780Z,253.13
2019-01-19T08:41:16.769Z,247.50
2019-01-19T08:42:16.758Z,241.88
2019-01-19T08:43:16.745Z,236.25
2019-01-19T08:44:16.732Z,225.00
2019-01-19T08:45:16.719Z,225.00
2019-01-19T08:46:16.702Z,230.63
2019-01-19T08:47:16.689Z,230.63
2019-01-19T08:48:16.676Z,219.38
2019-01-19T08:49:16.669Z,213.75
2019-01-19T08:50:16.654Z,208.13
2019-01-19T08:51:16.648Z,208.13
2019-01-19T08:52:16.629Z,208.13
2019-01-19T08:53:16.626Z,208.13
2019-01-19T08:54:16.600Z,213.75
2019-01-19T08:55:16.635Z,219.38
2019-01-19T08:56:16.578Z,219.38
2019-01-19T08:57:16.567Z,219.38
2019-01-19T08:58:16.548Z,225.00
2019-01-19T08:59:16.536Z,225.00
2019-01-19T09:00:16.527Z,230.63
2019-01-19T09:01:16.510Z,236.25
2019-01-19T09:02:16.501Z,236.25
2019-01-19T09:03:16.489Z,241.88
2019-01-19T09:04:16.478Z,241.88
2019-01-19T09:05:16.464Z,191.25
2019-01-19T09:06:16.446Z,191.25
2019-01-19T09:07:16.433Z,191.25
2019-01-19T09:08:16.421Z,191.25
2019-01-19T09:09:16.414Z,191.25
2019-01-19T09:10:16.400Z,196.88
2019-01-19T09:11:16.391Z,196.88
2019-01-19T09:12:16.369Z,202.50
2019-01-19T09:13:16.357Z,202.50
2019-01-19T09:14:16.348Z,202.50
2019-01-19T09:15:16.335Z,202.50
2019-01-19T09:16:16.325Z,202.50
2019-01-19T09:17:16.312Z,202.50
2019-01-19T09:18:16.296Z,208.13
2019-01-19T09:19:16.281Z,208.13
2019-01-19T09:20:16.270Z,225.00
2019-01-19T09:21:16.258Z,247.50
2019-01-19T09:22:16.248Z,286.88
2019-01-19T09:23:16.236Z,365.63
2019-01-19T09:24:16.222Z,534.38
2019-01-19T09:25:16.212Z,680.63
2019-01-19T09:26:16.191Z,714.38
2019-01-19T09:27:16.185Z,736.88
2019-01-19T09:28:16.173Z,765.00
2019-01-19T09:29:16.162Z,787.50
2019-01-19T09:30:16.145Z,815.63
2019-01-19T09:31:16.135Z,821.25
2019-01-19T09:32:16.125Z,826.88
2019-01-19T09:33:16.117Z,821.25
2019-01-19T09:34:16.111Z,815.63
2019-01-19T09:35:16.099Z,810.00
2019-01-19T09:36:16.094Z,793.13
2019-01-19T09:37:16.084Z,787.50
2019-01-19T09:38:16.072Z,793.13
2019-01-19T09:39:16.062Z,821.25
2019-01-19T09:40:16.081Z,793.13
2019-01-19T09:41:16.048Z,736.88
2019-01-19T09:42:16.045Z,675.00
2019-01-19T09:43:16.039Z,686.25
2019-01-19T09:44:16.027Z,725.63
2019-01-19T09:45:16.023Z,759.38
2019-01-19T09:46:16.023Z,798.75
2019-01-19T09:47:17.591Z,832.50
2019-01-19T09:48:16.012Z,860.63
2019-01-19T09:49:16.005Z,866.25
2019-01-19T09:50:15.998Z,871.88
2019-01-19T09:51:15.992Z,900.00
2019-01-19T09:52:21.109Z,933.75
2019-01-19T09:53:15.983Z,950.63
2019-01-19T09:54:15.982Z,984.38
2019-01-19T09:55:15.978Z,1012.50
2019-01-19T09:56:15.976Z,1051.88
2019-01-19T09:57:15.970Z,1074.38
2019-01-19T09:58:15.962Z,1108.13
2019-01-19T09:59:15.959Z,1125.00
2019-01-19T10:00:15.960Z,1153.13
2019-01-19T10:01:15.957Z,1192.50
2019-01-19T10:02:15.949Z,1215.00
2019-01-19T10:03:15.946Z,1321.88
2019-01-19T10:04:15.945Z,1327.50
2019-01-19T10:05:15.942Z,1440.00
2019-01-19T10:06:15.944Z,1563.75
2019-01-19T10:07:15.942Z,1620.00
2019-01-19T10:08:15.940Z,1743.75
2019-01-19T10:09:15.938Z,1783.13
2019-01-19T10:10:15.930Z,1794.38
2019-01-19T10:11:15.930Z,1783.13
2019-01-19T10:12:15.929Z,1715.63
2019-01-19T10:13:15.927Z,1608.75
2019-01-19T10:14:15.930Z,1513.13
2019-01-19T10:15:15.931Z,1434.38
2019-01-19T10:16:15.926Z,1299.38
2019-01-19T10:17:15.921Z,1186.88
2019-01-19T10:18:15.924Z,1147.50
2019-01-19T10:19:15.923Z,1108.13
2019-01-19T10:20:15.926Z,1080.00
2019-01-19T10:21:15.923Z,1023.75
2019-01-19T10:22:15.912Z,967.50
2019-01-19T10:23:15.912Z,945.00
2019-01-19T10:24:15.912Z,922.50
2019-01-19T10:25:15.908Z,871.88
2019-01-19T10:26:15.911Z,860.63
2019-01-19T10:27:15.909Z,877.50
2019-01-19T10:28:15.908Z,877.50
2019-01-19T10:29:15.907Z,871.88
2019-01-19T10:30:15.902Z,916.88
2019-01-19T10:31:15.898Z,956.25
2019-01-19T10:32:15.907Z,978.75
2019-01-19T10:33:15.901Z,967.50
2019-01-19T10:34:15.895Z,956.25
2019-01-19T10:35:15.896Z,939.38
2019-01-19T10:36:15.887Z,939.38
2019-01-19T10:37:15.886Z,933.75
2019-01-19T10:38:15.890Z,1006.88
2019-01-19T10:39:15.883Z,1029.38
2019-01-19T10:40:15.883Z,916.88
2019-01-19T10:41:15.881Z,855.00
2019-01-19T10:42:15.875Z,826.88
2019-01-19T10:43:15.872Z,810.00
2019-01-19T10:44:15.870Z,798.75
2019-01-19T10:45:15.868Z,787.50
2019-01-19T10:46:15.869Z,770.63
2019-01-19T10:47:15.867Z,770.63
2019-01-19T10:48:15.859Z,770.63
2019-01-19T10:49:15.859Z,781.88
2019-01-19T10:50:15.859Z,810.00
2019-01-19T10:51:15.859Z,815.63
2019-01-19T10:52:15.855Z,815.63
2019-01-19T10:53:15.854Z,804.38
2019-01-19T10:54:15.844Z,781.88
2019-01-19T10:55:15.843Z,765.00
2019-01-19T10:56:15.841Z,759.38
2019-01-19T10:57:15.837Z,736.88
2019-01-19T10:58:15.839Z,725.63
2019-01-19T10:59:15.855Z,720.00
2019-01-19T11:00:15.835Z,725.63
2019-01-19T11:01:15.834Z,725.63
2019-01-19T11:02:15.825Z,725.63
2019-01-19T11:03:15.822Z,731.25
2019-01-19T11:04:15.826Z,748.13
2019-01-19T11:05:15.825Z,742.50
2019-01-19T11:06:15.816Z,736.88
2019-01-19T11:07:15.812Z,731.25
2019-01-19T11:08:15.807Z,720.00
2019-01-19T11:09:15.804Z,714.38
2019-01-19T11:10:15.806Z,708.75
2019-01-19T11:11:15.803Z,703.13
2019-01-19T11:12:15.802Z,686.25
2019-01-19T11:13:15.799Z,675.00
2019-01-19T11:14:15.790Z,658.13
2019-01-19T11:15:15.787Z,646.88
2019-01-19T11:16:15.783Z,630.00
2019-01-19T11:17:15.779Z,624.38
2019-01-19T11:18:15.787Z,618.75
2019-01-19T11:19:15.778Z,630.00
2019-01-19T11:20:15.769Z,703.13
2019-01-19T11:21:15.767Z,860.63
2019-01-19T11:22:15.819Z,961.88
2019-01-19T11:23:15.763Z,1006.88
2019-01-19T11:24:15.768Z,1040.63
2019-01-19T11:25:15.756Z,1096.88
2019-01-19T11:26:15.748Z,1147.50
2019-01-19T11:27:15.743Z,1209.38
2019-01-19T11:28:15.740Z,1276.88
2019-01-19T11:29:15.737Z,1344.38
2019-01-19T11:30:15.735Z,1406.25
2019-01-19T11:31:15.730Z,1434.38
2019-01-19T11:32:15.727Z,1411.88
2019-01-19T11:33:15.721Z,1456.88
2019-01-19T11:34:15.711Z,1479.38
2019-01-19T11:35:15.707Z,1462.50
2019-01-19T11:36:15.709Z,1462.50
2019-01-19T11:37:15.702Z,1462.50
2019-01-19T11:38:20.088Z,1468.13
2019-01-19T11:39:15.688Z,1423.13
2019-01-19T11:40:15.684Z,1417.50
2019-01-19T11:41:15.679Z,1192.50
2019-01-19T11:42:15.679Z,601.88
2019-01-19T11:43:15.674Z,382.50
2019-01-19T11:44:15.708Z,376.88
2019-01-19T11:45:15.664Z,365.63
2019-01-19T11:46:15.653Z,365.63
2019-01-19T11:47:15.648Z,365.63
2019-01-19T11:48:15.642Z,365.63
2019-01-19T11:49:15.639Z,371.25
2019-01-19T11:50:15.636Z,365.63
2019-01-19T11:51:15.631Z,365.63
2019-01-19T11:52:15.621Z,371.25
2019-01-19T11:53:15.617Z,365.63
2019-01-19T11:54:15.613Z,365.63
2019-01-19T11:55:15.608Z,365.63
2019-01-19T11:56:15.602Z,365.63
2019-01-19T11:57:15.598Z,371.25
2019-01-19T11:58:15.584Z,365.63
2019-01-19T11:59:15.577Z,365.63
2019-01-19T12:00:15.570Z,365.63
2019-01-19T12:01:15.562Z,360.00
2019-01-19T12:02:15.561Z,360.00
2019-01-19T12:03:15.552Z,360.00
2019-01-19T12:04:15.544Z,360.00
2019-01-19T12:05:15.537Z,360.00
2019-01-19T12:06:15.524Z,360.00
2019-01-19T12:07:15.517Z,360.00
2019-01-19T12:08:19.750Z,360.00
2019-01-19T12:09:15.507Z,360.00
2019-01-19T12:10:15.493Z,360.00
2019-01-19T12:11:15.484Z,360.00
2019-01-19T12:12:15.479Z,354.38
2019-01-19T12:13:15.468Z,331.88
2019-01-19T12:14:15.464Z,309.38
2019-01-19T12:15:15.461Z,315.00
2019-01-19T12:16:15.447Z,309.38
2019-01-19T12:17:15.439Z,309.38
2019-01-19T12:18:15.425Z,303.75
2019-01-19T12:19:15.417Z,309.38
2019-01-19T12:20:15.409Z,303.75
2019-01-19T12:21:15.399Z,298.13
2019-01-19T12:22:15.393Z,292.50
2019-01-19T12:23:15.385Z,292.50
2019-01-19T12:24:15.372Z,292.50
2019-01-19T12:25:15.363Z,292.50
2019-01-19T12:26:15.357Z,292.50
2019-01-19T12:27:15.349Z,292.50
2019-01-19T12:28:15.347Z,292.50
2019-01-19T12:29:15.331Z,292.50
2019-01-19T12:30:15.316Z,292.50
2019-01-19T12:31:15.308Z,292.50
2019-01-19T12:32:15.299Z,286.88
2019-01-19T12:33:15.289Z,286.88
2019-01-19T12:34:15.285Z,286.88
2019-01-19T12:35:15.274Z,286.88
2019-01-19T12:36:15.265Z,281.25
2019-01-19T12:37:15.257Z,281.25
2019-01-19T12:38:15.241Z,286.88
2019-01-19T12:39:15.231Z,286.88
2019-01-19T12:40:15.226Z,292.50
2019-01-19T12:41:15.217Z,303.75
2019-01-19T12:42:15.203Z,315.00
2019-01-19T12:43:15.194Z,320.63
2019-01-19T12:44:15.183Z,326.25
2019-01-19T12:45:15.175Z,326.25
2019-01-19T12:46:15.175Z,320.63
2019-01-19T12:47:15.160Z,320.63
2019-01-19T12:48:15.153Z,320.63
2019-01-19T12:49:15.149Z,315.00
2019-01-19T12:50:15.135Z,315.00
2019-01-19T12:51:15.119Z,315.00
2019-01-19T12:52:15.109Z,309.38
2019-01-19T12:53:15.993Z,309.38
2019-01-19T12:54:15.093Z,303.75
2019-01-19T12:55:15.087Z,303.75