createdAt,value
2022-08-08T00:00:56.493Z,9.90
2022-08-08T00:03:20.180Z,9.90
2022-08-08T00:06:35.570Z,10.00
2022-08-08T00:09:18.445Z,10.00
2022-08-08T00:12:09.613Z,10.10
2022-08-08T00:15:06.558Z,10.10
2022-08-08T00:18:02.777Z,10.10
2022-08-08T00:20:50.373Z,10.20
2022-08-08T00:23:47.804Z,10.10
2022-08-08T00:26:30.124Z,10.10
2022-08-08T00:29:15.052Z,10.10
2022-08-08T00:32:20.293Z,10.20
2022-08-08T00:35:15.371Z,10.20
2022-08-08T00:38:17.038Z,10.30
2022-08-08T00:42:07.780Z,10.30
2022-08-08T00:44:42.548Z,10.30
2022-08-08T00:48:01.669Z,10.20
2022-08-08T00:50:36.015Z,10.10
2022-08-08T00:53:43.644Z,10.10
2022-08-08T00:57:01.270Z,10.10
2022-08-08T00:59:46.581Z,10.00
2022-08-08T01:03:59.285Z,10.00
2022-08-08T01:05:59.759Z,10.00
2022-08-08T01:09:34.985Z,9.90
2022-08-08T01:12:19.348Z,9.80
2022-08-08T01:14:57.361Z,9.50
2022-08-08T01:18:02.640Z,9.50
2022-08-08T01:20:44.077Z,9.40
2022-08-08T01:24:03.044Z,9.30
2022-08-08T01:26:48.199Z,9.20
2022-08-08T01:29:59.853Z,9.10
2022-08-08T01:33:23.671Z,9.10
2022-08-08T01:36:57.329Z,9.00
2022-08-08T01:39:42.058Z,8.90
2022-08-08T01:42:36.166Z,8.90
2022-08-08T01:45:27.901Z,8.80
2022-08-08T01:48:27.896Z,8.80
2022-08-08T01:51:30.594Z,8.70
2022-08-08T01:55:45.242Z,8.70
2022-08-08T01:57:17.320Z,8.60
2022-08-08T02:00:06.024Z,8.60
2022-08-08T02:03:50.520Z,8.60
2022-08-08T02:06:32.287Z,8.60
2022-08-08T02:10:01.098Z,8.70
2022-08-08T02:12:18.818Z,8.70
2022-08-08T02:15:12.385Z,8.70
2022-08-08T02:18:04.397Z,8.70
2022-08-08T02:21:13.245Z,8.70
2022-08-08T02:23:58.367Z,8.70
2022-08-08T02:26:49.128Z,8.60
2022-08-08T02:29:46.713Z,8.60
2022-08-08T02:32:37.923Z,8.70
2022-08-08T02:35:20.221Z,8.70
2022-08-08T02:38:11.540Z,8.60
2022-08-08T02:42:03.447Z,8.70
2022-08-08T02:44:39.288Z,8.50
2022-08-08T02:47:51.966Z,8.50
2022-08-08T02:50:37.125Z,8.50
2022-08-08T02:53:28.219Z,8.50
2022-08-08T02:56:35.451Z,8.50
2022-08-08T02:59:57.148Z,8.50
2022-08-08T03:02:36.741Z,8.50
2022-08-08T03:05:45.365Z,8.50
2022-08-08T03:08:43.842Z,8.40
2022-08-08T03:12:02.629Z,8.40
2022-08-08T03:16:00.904Z,8.40
2022-08-08T03:18:30.934Z,8.50
2022-08-08T03:20:58.700Z,8.60
2022-08-08T03:23:56.449Z,8.80
2022-08-08T03:26:41.987Z,8.80
2022-08-08T03:29:16.942Z,8.80
2022-08-08T03:32:09.956Z,8.90
2022-08-08T03:34:40.940Z,9.00
2022-08-08T03:37:59.067Z,9.00
2022-08-08T03:40:06.144Z,9.10
2022-08-08T03:42:39.174Z,9.20
2022-08-08T03:46:05.674Z,9.20
2022-08-08T03:48:20.829Z,9.20
2022-08-08T03:50:49.455Z,9.30
2022-08-08T03:53:24.184Z,9.30
2022-08-08T03:56:09.577Z,9.40
2022-08-08T03:58:38.242Z,9.40
2022-08-08T04:01:23.747Z,9.50
2022-08-08T04:04:00.014Z,9.60
2022-08-08T04:06:30.492Z,9.70
2022-08-08T04:09:10.429Z,9.80
2022-08-08T04:11:57.726Z,9.80
2022-08-08T04:14:33.988Z,9.90
2022-08-08T04:17:02.372Z,10.00
2022-08-08T04:19:36.753Z,10.10
2022-08-08T04:22:04.608Z,10.20
2022-08-08T04:24:32.033Z,10.20
2022-08-08T04:27:03.155Z,10.20
2022-08-08T04:29:37.458Z,10.30
2022-08-08T04:32:07.394Z,10.30
2022-08-08T04:34:55.955Z,10.40
2022-08-08T04:37:31.611Z,10.50
2022-08-08T04:40:05.462Z,10.70
2022-08-08T04:42:36.938Z,10.80
2022-08-08T04:45:05.754Z,10.90
2022-08-08T04:47:36.523Z,11.00
2022-08-08T04:50:24.165Z,11.10
2022-08-08T04:53:00.914Z,11.10
2022-08-08T04:55:47.078Z,11.20
2022-08-08T04:58:17.466Z,11.40
2022-08-08T05:00:45.098Z,11.50
2022-08-08T05:03:19.057Z,11.60
2022-08-08T05:06:12.625Z,11.60
2022-08-08T05:08:52.027Z,11.70
2022-08-08T05:11:24.313Z,11.80
2022-08-08T05:13:57.935Z,11.90
2022-08-08T05:16:51.209Z,12.00
2022-08-08T05:20:06.204Z,12.10
2022-08-08T05:22:02.697Z,12.20
2022-08-08T05:24:30.876Z,12.30
2022-08-08T05:26:58.289Z,12.40
2022-08-08T05:29:28.367Z,12.40
2022-08-08T05:32:05.374Z,12.50
2022-08-08T05:34:49.242Z,12.60
2022-08-08T05:37:28.346Z,12.70
2022-08-08T05:40:16.802Z,12.80
2022-08-08T05:42:46.442Z,12.90
2022-08-08T05:45:30.984Z,13.10
2022-08-08T05:48:08.612Z,13.20
2022-08-08T05:50:39.006Z,13.30
2022-08-08T05:53:53.661Z,13.50
2022-08-08T05:56:08.014Z,13.60
2022-08-08T05:58:57.382Z,13.80
2022-08-08T06:01:55.714Z,13.90
2022-08-08T06:04:26.744Z,14.10
2022-08-08T06:06:56.710Z,14.20
2022-08-08T06:09:58.019Z,14.40
2022-08-08T06:12:29.510Z,14.50
2022-08-08T06:15:02.973Z,14.80
2022-08-08T06:18:18.275Z,15.10
2022-08-08T06:20:27.955Z,15.40
2022-08-08T06:22:56.412Z,15.60
2022-08-08T06:25:33.171Z,15.80
2022-08-08T06:28:20.322Z,16.00
2022-08-08T06:31:00.960Z,16.30
2022-08-08T06:34:27.391Z,16.70
2022-08-08T06:36:32.344Z,16.90
2022-08-08T06:39:02.031Z,17.30
2022-08-08T06:41:35.757Z,17.60
2022-08-08T06:44:18.546Z,17.80
2022-08-08T06:46:53.565Z,17.80
2022-08-08T06:49:54.891Z,18.00
2022-08-08T06:52:08.355Z,18.20
2022-08-08T06:54:37.928Z,18.40
2022-08-08T06:57:10.108Z,18.60
2022-08-08T07:00:11.290Z,18.80
2022-08-08T07:02:29.175Z,18.80
2022-08-08T07:05:06.971Z,19.00
2022-08-08T07:07:57.171Z,18.90
2022-08-08T07:10:26.093Z,19.00
2022-08-08T07:12:58.945Z,19.30
2022-08-08T07:16:04.863Z,19.30
2022-08-08T07:18:49.352Z,19.50
2022-08-08T07:21:20.363Z,19.70
2022-08-08T07:24:09.747Z,20.00
2022-08-08T07:26:40.163Z,20.20
2022-08-08T07:29:08.261Z,20.30
2022-08-08T07:31:48.235Z,20.40
2022-08-08T07:34:20.404Z,20.50
2022-08-08T07:37:01.111Z,20.50
2022-08-08T07:39:45.443Z,20.70
2022-08-08T07:42:32.812Z,20.80
2022-08-08T07:45:00.753Z,21.00
2022-08-08T07:47:38.758Z,21.00
2022-08-08T07:50:08.433Z,21.40
2022-08-08T07:52:43.760Z,21.70
2022-08-08T07:55:29.220Z,22.10
2022-08-08T07:58:08.963Z,22.50
2022-08-08T08:00:44.781Z,22.70
2022-08-08T08:03:16.868Z,22.90
2022-08-08T08:05:53.288Z,23.00
2022-08-08T08:08:26.373Z,23.40
2022-08-08T08:10:57.939Z,23.80
2022-08-08T08:14:08.032Z,23.80
2022-08-08T08:16:41.108Z,24.40
2022-08-08T08:19:10.535Z,24.80
2022-08-08T08:21:57.211Z,25.10
2022-08-08T08:24:32.036Z,25.40
2022-08-08T08:27:03.005Z,26.10
2022-08-08T08:29:31.234Z,26.70
2022-08-08T08:32:03.444Z,27.10
2022-08-08T08:34:33.614Z,27.60
2022-08-08T08:37:07.667Z,27.70
2022-08-08T08:39:59.704Z,27.70
2022-08-08T08:42:35.141Z,27.40
2022-08-08T08:45:20.910Z,28.20
2022-08-08T08:47:53.246Z,28.60
2022-08-08T08:50:33.496Z,28.30
2022-08-08T08:53:54.039Z,28.50
2022-08-08T08:56:01.301Z,28.90
2022-08-08T08:58:38.082Z,28.70
2022-08-08T09:01:09.663Z,28.90
2022-08-08T09:03:51.518Z,29.50
2022-08-08T09:06:33.726Z,29.00
2022-08-08T09:09:25.824Z,29.00
2022-08-08T09:12:07.654Z,29.20
2022-08-08T09:14:42.391Z,30.30
2022-08-08T09:17:15.760Z,29.80
2022-08-08T09:22:01.798Z,29.60
2022-08-08T09:22:35.203Z,30.70
2022-08-08T09:25:04.653Z,29.90
2022-08-08T09:27:56.495Z,29.40
2022-08-08T09:30:22.066Z,29.80
2022-08-08T09:33:55.362Z,29.70
2022-08-08T09:35:51.245Z,30.60
2022-08-08T09:38:53.324Z,30.50
2022-08-08T09:42:14.749Z,30.30
2022-08-08T09:44:48.366Z,28.70
2022-08-08T09:48:04.894Z,28.90
2022-08-08T09:50:14.278Z,30.00
2022-08-08T09:52:56.595Z,30.20
2022-08-08T09:55:51.560Z,30.90
2022-08-08T09:58:26.082Z,31.40
2022-08-08T10:00:57.448Z,32.00
2022-08-08T10:03:31.433Z,32.50
2022-08-08T10:05:59.435Z,32.50
2022-08-08T10:08:30.625Z,31.20
2022-08-08T10:11:11.931Z,30.00
2022-08-08T10:13:41.999Z,30.10
2022-08-08T10:16:10.008Z,30.70
2022-08-08T10:18:39.670Z,30.90
2022-08-08T10:21:24.800Z,30.80
2022-08-08T10:24:02.819Z,31.10
2022-08-08T10:26:57.470Z,31.10
2022-08-08T10:29:58.270Z,31.40
2022-08-08T10:32:54.663Z,31.70
2022-08-08T10:36:20.824Z,31.30
2022-08-08T10:38:16.196Z,31.50
2022-08-08T10:40:45.955Z,31.60
2022-08-08T10:43:14.441Z,32.10
2022-08-08T10:45:55.685Z,32.40
2022-08-08T10:48:57.850Z,32.70
2022-08-08T10:51:25.949Z,32.90
2022-08-08T10:53:57.765Z,33.10
2022-08-08T10:56:32.170Z,33.10
2022-08-08T10:59:05.486Z,33.30
2022-08-08T11:01:33.661Z,33.40
2022-08-08T11:04:04.707Z,33.00
2022-08-08T11:06:34.315Z,32.60
2022-08-08T11:09:02.758Z,32.50
2022-08-08T11:12:04.571Z,32.30
2022-08-08T11:14:31.869Z,32.90
2022-08-08T11:16:59.047Z,33.10
2022-08-08T11:19:29.149Z,33.00
2022-08-08T11:21:59.372Z,33.40
2022-08-08T11:24:28.956Z,33.10
2022-08-08T11:26:59.827Z,32.80
2022-08-08T11:29:41.868Z,31.40
2022-08-08T11:32:17.626Z,31.20
2022-08-08T11:35:23.375Z,30.10
2022-08-08T11:38:39.501Z,31.20
2022-08-08T11:40:27.599Z,31.80
2022-08-08T11:43:00.577Z,31.10
2022-08-08T11:45:28.156Z,31.20
2022-08-08T11:48:02.400Z,32.00
2022-08-08T11:50:34.070Z,32.50
2022-08-08T11:53:06.357Z,31.80
2022-08-08T11:55:36.711Z,30.80
2022-08-08T11:58:14.727Z,29.40
2022-08-08T12:00:53.898Z,27.90
2022-08-08T12:03:30.561Z,27.50
2022-08-08T12:05:58.147Z,27.00
2022-08-08T12:08:39.121Z,27.50
2022-08-08T12:11:13.924Z,28.30
2022-08-08T12:14:03.455Z,29.00
2022-08-08T12:16:35.079Z,28.00
2022-08-08T12:19:14.425Z,28.80
2022-08-08T12:22:00.116Z,29.50
2022-08-08T12:24:29.778Z,29.20
2022-08-08T12:26:58.595Z,28.70
2022-08-08T12:29:40.816Z,27.00
2022-08-08T12:32:19.626Z,27.20
2022-08-08T12:35:01.295Z,26.60
2022-08-08T12:37:40.711Z,25.90
2022-08-08T12:40:22.938Z,25.50
2022-08-08T12:42:51.958Z,24.80
2022-08-08T12:45:57.921Z,25.20
2022-08-08T12:48:35.976Z,26.00
2022-08-08T12:51:04.659Z,24.50
2022-08-08T12:53:37.994Z,25.10
2022-08-08T12:56:19.546Z,24.10
2022-08-08T12:58:54.607Z,24.00
2022-08-08T13:01:36.880Z,24.50
2022-08-08T13:04:25.891Z,24.90
2022-08-08T13:07:02.939Z,24.50
2022-08-08T13:09:33.196Z,25.20
2022-08-08T13:12:18.063Z,24.30
2022-08-08T13:14:53.116Z,23.60
2022-08-08T13:18:08.129Z,23.10
2022-08-08T13:20:18.346Z,23.50
2022-08-08T13:22:46.519Z,24.20
2022-08-08T13:25:22.381Z,23.40
2022-08-08T13:27:54.723Z,23.10
2022-08-08T13:30:26.638Z,22.60
2022-08-08T13:32:57.281Z,23.10
2022-08-08T13:35:29.579Z,23.20
2022-08-08T13:38:08.578Z,23.40
2022-08-08T13:40:40.934Z,23.30
2022-08-08T13:43:08.752Z,23.80
2022-08-08T13:45:36.987Z,23.40
2022-08-08T13:48:13.282Z,23.30
2022-08-08T13:50:52.535Z,22.70
2022-08-08T13:53:36.382Z,22.40
2022-08-08T13:56:07.244Z,22.50
2022-08-08T13:58:57.209Z,22.00
2022-08-08T14:01:41.645Z,21.60
2022-08-08T14:04:24.486Z,22.10
2022-08-08T14:07:01.492Z,21.10
2022-08-08T14:10:05.920Z,20.70
2022-08-08T14:12:30.004Z,20.10
2022-08-08T14:14:57.306Z,21.10
2022-08-08T14:17:57.446Z,22.30
2022-08-08T14:20:41.901Z,22.60
2022-08-08T14:23:21.093Z,22.40
2022-08-08T14:26:10.922Z,22.30
2022-08-08T14:28:39.680Z,22.30
2022-08-08T14:31:09.310Z,22.10
2022-08-08T14:33:37.151Z,21.80
2022-08-08T14:36:06.691Z,21.10
2022-08-08T14:38:52.990Z,21.70
2022-08-08T14:41:53.828Z,21.80
2022-08-08T14:44:19.600Z,21.80
2022-08-08T14:47:00.182Z,21.90
2022-08-08T14:49:51.636Z,20.70
2022-08-08T14:52:21.935Z,20.30
2022-08-08T14:54:50.114Z,20.10
2022-08-08T14:57:17.337Z,20.10
2022-08-08T14:59:51.523Z,19.90
2022-08-08T15:02:31.231Z,19.60
2022-08-08T15:05:07.987Z,19.20
2022-08-08T15:07:40.499Z,19.40
2022-08-08T15:10:12.654Z,20.40
2022-08-08T15:12:41.475Z,21.30
2022-08-08T15:15:09.670Z,21.70
2022-08-08T15:17:39.950Z,21.70
2022-08-08T15:20:12.502Z,21.20
2022-08-08T15:22:44.412Z,20.30
2022-08-08T15:25:18.061Z,19.60
2022-08-08T15:28:04.914Z,19.80
2022-08-08T15:30:43.593Z,19.40
2022-08-08T15:33:20.710Z,19.60
2022-08-08T15:35:48.134Z,19.60
2022-08-08T15:38:17.303Z,19.30
2022-08-08T15:40:46.457Z,19.10
2022-08-08T15:43:18.845Z,19.10
2022-08-08T15:46:03.883Z,19.10
2022-08-08T15:48:31.084Z,19.10
2022-08-08T15:51:06.260Z,19.10
2022-08-08T15:53:49.285Z,18.90
2022-08-08T15:56:19.798Z,18.60
2022-08-08T15:58:48.883Z,18.30
2022-08-08T16:01:16.883Z,18.10
2022-08-08T16:03:46.055Z,18.00
2022-08-08T16:06:27.714Z,18.00
2022-08-08T16:13:01.034Z,17.80
2022-08-08T16:13:10.888Z,17.60
2022-08-08T16:14:33.694Z,17.60
2022-08-08T16:17:01.491Z,17.60
2022-08-08T16:19:30.296Z,17.70
2022-08-08T16:22:38.909Z,17.90
2022-08-08T16:25:06.024Z,18.00
2022-08-08T16:27:33.720Z,17.80
2022-08-08T16:30:13.370Z,17.70
2022-08-08T16:32:42.321Z,17.70
2022-08-08T16:35:09.701Z,17.50
2022-08-08T16:37:40.395Z,17.40
2022-08-08T16:40:12.292Z,17.20
2022-08-08T16:42:40.331Z,17.00
2022-08-08T16:45:11.340Z,16.90
2022-08-08T16:47:55.050Z,16.80
2022-08-08T16:50:22.000Z,16.90
2022-08-08T16:55:18.251Z,16.90
2022-08-08T16:55:53.141Z,16.80
2022-08-08T16:58:25.519Z,16.90
2022-08-08T17:00:53.958Z,16.80
2022-08-08T17:03:25.261Z,16.60
2022-08-08T17:06:36.465Z,16.50
2022-08-08T17:08:56.206Z,16.50
2022-08-08T17:11:28.105Z,16.50
2022-08-08T17:14:01.569Z,16.40
2022-08-08T17:16:29.444Z,16.30
2022-08-08T17:18:56.839Z,16.30
2022-08-08T17:21:26.217Z,16.30
2022-08-08T17:24:01.526Z,16.30
2022-08-08T17:26:29.786Z,16.30
2022-08-08T17:29:03.925Z,16.20
2022-08-08T17:31:45.808Z,16.20
2022-08-08T17:34:48.988Z,16.20
2022-08-08T17:37:03.965Z,16.20
2022-08-08T17:40:04.375Z,16.20
2022-08-08T17:42:23.101Z,16.10
2022-08-08T17:44:52.616Z,16.10
2022-08-08T17:47:24.145Z,16.00
2022-08-08T17:49:52.999Z,15.90
2022-08-08T17:52:28.197Z,15.80
2022-08-08T17:54:56.391Z,15.70
2022-08-08T17:57:24.092Z,15.70
2022-08-08T17:59:51.686Z,15.70
2022-08-08T18:02:28.871Z,15.70
2022-08-08T18:04:58.739Z,15.60
2022-08-08T18:08:01.790Z,15.50
2022-08-08T18:10:15.711Z,15.50
2022-08-08T18:12:45.904Z,15.40
2022-08-08T18:15:13.817Z,15.40
2022-08-08T18:18:09.723Z,15.40
2022-08-08T18:20:42.824Z,15.30
2022-08-08T18:23:15.478Z,15.30
2022-08-08T18:25:43.192Z,15.30
2022-08-08T18:28:13.505Z,15.20
2022-08-08T18:30:42.873Z,15.20
2022-08-08T18:33:20.179Z,15.10
2022-08-08T18:36:04.493Z,15.10
2022-08-08T18:38:34.276Z,15.10
2022-08-08T18:41:02.866Z,15.00
2022-08-08T18:43:42.653Z,14.90
2022-08-08T18:46:55.023Z,14.90
2022-08-08T18:48:58.902Z,14.80
2022-08-08T18:51:52.569Z,14.70
2022-08-08T18:54:22.867Z,14.60
2022-08-08T18:56:57.220Z,14.50
2022-08-08T18:59:24.870Z,14.40
2022-08-08T19:02:26.809Z,14.30
2022-08-08T19:04:51.850Z,14.20
2022-08-08T19:07:23.048Z,14.10
2022-08-08T19:10:14.398Z,13.90
2022-08-08T19:12:44.246Z,13.80
2022-08-08T19:15:11.971Z,13.80
2022-08-08T19:17:48.124Z,13.70
2022-08-08T19:20:29.857Z,13.60
2022-08-08T19:22:59.083Z,13.50
2022-08-08T19:26:01.794Z,13.50
2022-08-08T19:28:20.281Z,13.40
2022-08-08T19:30:51.509Z,13.40
2022-08-08T19:33:52.054Z,13.30
2022-08-08T19:36:18.168Z,13.20
2022-08-08T19:38:55.290Z,13.10
2022-08-08T19:41:25.405Z,13.00
2022-08-08T19:44:03.062Z,13.00
2022-08-08T19:46:33.374Z,13.00
2022-08-08T19:49:01.643Z,12.90
2022-08-08T19:51:34.259Z,12.80
2022-08-08T19:54:06.448Z,12.80
2022-08-08T19:56:40.097Z,12.70
2022-08-08T19:59:12.798Z,12.60
2022-08-08T20:02:02.498Z,12.50
2022-08-08T20:04:30.644Z,12.40
2022-08-08T20:06:57.937Z,12.30
2022-08-08T20:09:32.682Z,12.30
2022-08-08T20:12:11.285Z,12.30
2022-08-08T20:14:42.248Z,12.20
2022-08-08T20:17:28.142Z,12.20
2022-08-08T20:19:56.113Z,12.20
2022-08-08T20:22:26.473Z,12.10
2022-08-08T20:25:00.391Z,12.10
2022-08-08T20:27:43.876Z,12.10
2022-08-08T20:30:52.601Z,12.10
2022-08-08T20:33:01.745Z,12.10
2022-08-08T20:35:32.570Z,12.00
2022-08-08T20:38:16.672Z,12.00
2022-08-08T20:40:47.524Z,11.90
2022-08-08T20:43:43.070Z,11.90
2022-08-08T20:46:05.199Z,11.90
2022-08-08T20:48:37.006Z,11.90
2022-08-08T20:51:05.596Z,11.80
2022-08-08T20:53:59.171Z,11.80
2022-08-08T20:56:35.992Z,11.70
2022-08-08T20:59:10.101Z,11.70
2022-08-08T21:02:05.606Z,11.60
2022-08-08T21:04:27.467Z,11.60
2022-08-08T21:06:55.878Z,11.70
2022-08-08T21:09:23.101Z,11.70
2022-08-08T21:11:53.650Z,11.70
2022-08-08T21:14:34.621Z,11.70
2022-08-08T21:17:06.711Z,11.70
2022-08-08T21:19:45.199Z,11.60
2022-08-08T21:22:14.643Z,11.60
2022-08-08T21:24:52.265Z,11.60
2022-08-08T21:28:06.614Z,11.60
2022-08-08T21:30:16.373Z,11.50
2022-08-08T21:32:51.779Z,11.50
2022-08-08T21:36:13.745Z,11.50
2022-08-08T21:38:16.038Z,11.50
2022-08-08T21:40:54.850Z,11.40
2022-08-08T21:43:22.318Z,11.30
2022-08-08T21:48:08.718Z,11.30
2022-08-08T21:48:41.306Z,11.30
2022-08-08T21:51:11.870Z,11.20
2022-08-08T21:54:31.633Z,11.20
2022-08-08T21:56:32.317Z,11.20
2022-08-08T21:59:08.812Z,11.20
2022-08-08T22:01:40.927Z,11.20
2022-08-08T22:04:11.050Z,11.20
2022-08-08T22:06:40.596Z,11.20
2022-08-08T22:09:09.802Z,11.20
2022-08-08T22:11:59.549Z,11.20
2022-08-08T22:14:26.929Z,11.10
2022-08-08T22:16:56.321Z,11.10
2022-08-08T22:19:23.965Z,11.10
2022-08-08T22:21:52.787Z,11.10
2022-08-08T22:24:23.959Z,11.10
2022-08-08T22:27:01.216Z,11.00
2022-08-08T22:29:59.056Z,11.00
2022-08-08T22:32:19.145Z,11.00
2022-08-08T22:34:51.186Z,11.00
2022-08-08T22:37:48.838Z,10.90
2022-08-08T22:40:16.544Z,10.90
2022-08-08T22:42:47.121Z,10.90
2022-08-08T22:45:15.688Z,10.90
2022-08-08T22:47:47.248Z,10.80
2022-08-08T22:50:26.983Z,10.80
2022-08-08T22:54:32.699Z,10.80
2022-08-08T22:55:57.994Z,10.80
2022-08-08T22:58:34.137Z,10.80
2022-08-08T23:01:16.615Z,10.70
2022-08-08T23:03:55.884Z,10.60
2022-08-08T23:06:24.904Z,10.60
2022-08-08T23:08:55.904Z,10.60
2022-08-08T23:12:11.540Z,10.60
2022-08-08T23:14:17.580Z,10.60
2022-08-08T23:16:48.150Z,10.60
2022-08-08T23:19:21.592Z,10.60
2022-08-08T23:21:48.850Z,10.60
2022-08-08T23:24:22.546Z,10.60
2022-08-08T23:26:53.416Z,10.60
2022-08-08T23:29:24.657Z,10.60
2022-08-08T23:31:52.428Z,10.60
2022-08-08T23:34:20.177Z,10.60
2022-08-08T23:36:48.736Z,10.50
2022-08-08T23:39:15.872Z,10.50
2022-08-08T23:41:46.938Z,10.40
2022-08-08T23:44:20.087Z,10.30
2022-08-08T23:49:07.547Z,10.30
2022-08-08T23:49:38.557Z,10.30
2022-08-08T23:52:08.724Z,10.30
2022-08-08T23:54:43.800Z,10.30
2022-08-08T23:57:38.606Z,10.30
