createdAt,value
2022-09-17T00:01:29.684Z,99618.16
2022-09-17T00:04:02.326Z,99596.50
2022-09-17T00:06:30.249Z,99610.50
2022-09-17T00:08:57.639Z,99616.84
2022-09-17T00:11:28.106Z,99612.84
2022-09-17T00:13:55.627Z,99615.84
2022-09-17T00:16:31.487Z,99584.50
2022-09-17T00:19:00.674Z,99620.69
2022-09-17T00:21:29.009Z,99616.06
2022-09-17T00:23:58.380Z,99606.06
2022-09-17T00:26:26.856Z,99615.22
2022-09-17T00:28:55.766Z,99619.44
2022-09-17T00:31:24.511Z,99631.09
2022-09-17T00:33:52.968Z,99623.28
2022-09-17T00:36:21.538Z,99626.69
2022-09-17T00:38:53.243Z,99611.44
2022-09-17T00:41:21.595Z,99632.59
2022-09-17T00:43:54.511Z,99641.31
2022-09-17T00:46:44.942Z,99644.91
2022-09-17T00:49:24.119Z,99625.63
2022-09-17T00:52:15.898Z,99623.72
2022-09-17T00:54:49.511Z,99618.81
2022-09-17T00:57:17.891Z,99635.97
2022-09-17T00:59:48.519Z,99635.75
2022-09-17T01:02:16.354Z,99628.78
2022-09-17T01:04:43.836Z,99613.31
2022-09-17T01:07:47.480Z,99629.59
2022-09-17T01:10:22.587Z,99645.28
2022-09-17T01:13:28.645Z,99626.19
2022-09-17T01:16:26.893Z,99637.47
2022-09-17T01:18:58.453Z,99637.63
2022-09-17T01:22:03.555Z,99646.06
2022-09-17T01:24:30.883Z,99646.22
2022-09-17T01:27:10.781Z,99664.69
2022-09-17T01:29:59.376Z,99677.41
2022-09-17T01:32:47.063Z,99671.75
2022-09-17T01:35:39.271Z,99672.63
2022-09-17T01:38:23.517Z,99683.72
2022-09-17T01:40:55.780Z,99703.09
2022-09-17T01:43:36.870Z,99704.34
2022-09-17T01:46:15.749Z,99666.41
2022-09-17T01:48:47.788Z,99636.28
2022-09-17T01:51:19.150Z,99606.41
2022-09-17T01:53:59.272Z,99594.53
2022-09-17T01:56:52.391Z,99610.25
2022-09-17T01:59:25.506Z,99587.38
2022-09-17T02:02:00.580Z,99604.38
2022-09-17T02:04:38.827Z,99627.97
2022-09-17T02:07:14.678Z,99585.16
2022-09-17T02:09:53.639Z,99593.84
2022-09-17T02:12:29.117Z,99611.66
2022-09-17T02:14:59.405Z,99620.91
2022-09-17T02:17:43.077Z,99606.75
2022-09-17T02:20:13.031Z,99599.13
2022-09-17T02:22:45.336Z,99596.56
2022-09-17T02:25:26.595Z,99593.63
2022-09-17T03:21:07.691Z,99461.63
2022-09-17T03:23:35.101Z,99481.31
2022-09-17T03:26:02.457Z,99484.75
2022-09-17T03:28:29.850Z,99490.00
2022-09-17T03:30:57.287Z,99478.78
2022-09-17T03:33:24.648Z,99471.81
2022-09-17T03:35:52.030Z,99486.38
2022-09-17T03:38:19.433Z,99487.88
2022-09-17T03:40:58.246Z,99482.56
2022-09-17T03:43:25.752Z,99468.78
2022-09-17T03:45:53.455Z,99457.13
2022-09-17T03:48:21.131Z,99458.41
2022-09-17T03:50:48.608Z,99465.41
2022-09-17T03:53:16.377Z,99466.91
2022-09-17T03:55:44.951Z,99485.13
2022-09-17T03:58:12.360Z,99497.00
2022-09-17T04:00:40.384Z,99508.03
2022-09-17T04:03:07.738Z,99506.75
2022-09-17T04:05:35.202Z,99535.16
2022-09-17T04:08:03.005Z,99533.22
2022-09-17T04:10:30.337Z,99547.84
2022-09-17T04:12:57.697Z,99534.31
2022-09-17T04:15:25.153Z,99528.38
2022-09-17T04:17:56.189Z,99537.47
2022-09-17T04:20:24.964Z,99559.28
2022-09-17T04:22:53.133Z,99563.09
2022-09-17T04:25:20.513Z,99566.06
2022-09-17T04:27:50.882Z,99559.28
2022-09-17T04:30:18.726Z,99558.66
2022-09-17T04:32:46.642Z,99519.88
2022-09-17T04:35:14.213Z,99525.81
2022-09-17T04:37:41.676Z,99510.16
2022-09-17T04:40:09.825Z,99509.31
2022-09-17T04:42:37.131Z,99516.72
2022-09-17T04:45:07.193Z,99513.75
2022-09-17T04:47:34.589Z,99512.69
2022-09-17T04:50:01.884Z,99522.84
2022-09-17T04:52:31.141Z,99548.47
2022-09-17T04:54:58.549Z,99541.47
2022-09-17T04:57:29.029Z,99539.16
2022-09-17T04:59:56.282Z,99517.78
2022-09-17T05:02:29.209Z,99447.44
2022-09-17T05:04:57.154Z,99496.59
2022-09-17T05:07:24.467Z,99466.75
2022-09-17T05:09:51.814Z,99455.13
2022-09-17T05:12:19.817Z,99445.16
2022-09-17T05:14:47.304Z,99444.75
2022-09-17T05:17:14.703Z,99471.19
2022-09-17T05:19:41.992Z,99445.59
2022-09-17T05:22:09.437Z,99423.81
2022-09-17T05:24:39.619Z,99441.16
2022-09-17T05:27:07.613Z,99451.72
2022-09-17T05:29:35.113Z,99442.78
2022-09-17T05:32:03.387Z,99438.13
2022-09-17T05:34:30.834Z,99451.25
2022-09-17T05:36:58.579Z,99436.41
2022-09-17T05:39:25.943Z,99474.28
2022-09-17T05:41:54.059Z,99496.69
2022-09-17T05:44:22.809Z,99501.47
2022-09-17T05:46:53.285Z,99500.13
2022-09-17T05:49:20.743Z,99506.38
2022-09-17T05:51:48.569Z,99501.44
2022-09-17T05:54:17.763Z,99482.72
2022-09-17T05:56:45.054Z,99464.28
2022-09-17T05:59:12.921Z,99446.06
2022-09-17T06:01:40.266Z,99448.38
2022-09-17T06:04:07.701Z,99523.50
2022-09-17T06:06:36.887Z,99558.44
2022-09-17T06:09:06.887Z,99548.25
2022-09-17T06:11:34.612Z,99539.69
2022-09-17T06:14:02.040Z,99539.78
2022-09-17T06:16:29.503Z,99585.47
2022-09-17T06:18:57.112Z,99591.25
2022-09-17T06:21:24.561Z,99594.53
2022-09-17T06:23:52.058Z,99597.78
2022-09-17T06:26:19.517Z,99599.22
2022-09-17T06:28:46.880Z,99643.31
2022-09-17T06:31:14.724Z,99679.03
2022-09-17T06:33:42.135Z,99686.88
2022-09-17T06:36:14.784Z,99717.75
2022-09-17T06:38:43.095Z,99753.41
2022-09-17T06:41:10.520Z,99755.97
2022-09-17T06:43:37.765Z,99726.78
2022-09-17T06:46:06.825Z,99692.28
2022-09-17T06:48:35.441Z,99693.00
2022-09-17T06:51:05.610Z,99681.94
2022-09-17T06:53:33.435Z,99659.75
2022-09-17T06:56:11.881Z,99645.00
2022-09-17T06:58:41.831Z,99644.34
2022-09-17T07:01:11.048Z,99639.34
2022-09-17T07:03:39.054Z,99597.69
2022-09-17T07:06:11.014Z,99592.13
2022-09-17T07:08:39.670Z,99578.84
2022-09-17T07:11:08.285Z,99572.47
2022-09-17T07:13:35.988Z,99598.56
2022-09-17T07:16:07.292Z,99583.25
2022-09-17T07:18:34.845Z,99552.44
2022-09-17T07:21:04.665Z,99593.44
2022-09-17T07:23:36.762Z,99580.03
2022-09-17T07:26:07.536Z,99480.28
2022-09-17T07:28:40.246Z,99548.31
2022-09-17T07:31:11.374Z,99554.81
2022-09-17T07:33:43.030Z,99503.63
2022-09-17T07:36:15.891Z,99504.53
2022-09-17T07:38:43.284Z,99533.94
2022-09-17T07:41:13.600Z,99539.38
2022-09-17T07:43:44.116Z,99537.09
2022-09-17T07:46:17.930Z,99541.06
2022-09-17T07:48:48.645Z,99538.66
2022-09-17T07:51:17.924Z,99529.91
2022-09-17T07:53:45.860Z,99505.31
2022-09-17T07:56:15.470Z,99512.28
2022-09-17T07:58:43.015Z,99528.41
2022-09-17T08:01:12.325Z,99514.06
2022-09-17T08:03:40.504Z,99520.25
2022-09-17T08:06:11.566Z,99503.88
2022-09-17T08:08:40.073Z,99529.06
2022-09-17T08:11:23.659Z,99502.88
2022-09-17T08:14:00.269Z,99537.16
2022-09-17T08:16:28.369Z,99532.59
2022-09-17T08:18:57.980Z,99506.16
2022-09-17T08:21:25.472Z,99500.88
2022-09-17T08:23:53.131Z,99491.16
2022-09-17T08:26:26.052Z,99498.72
2022-09-17T08:28:55.831Z,99489.03
2022-09-17T08:31:25.798Z,99487.81
2022-09-17T08:33:53.554Z,99498.44
2022-09-17T08:36:22.980Z,99490.16
2022-09-17T08:39:03.049Z,99485.38
2022-09-17T08:41:51.011Z,99500.97
2022-09-17T08:44:40.221Z,99476.38
2022-09-17T08:47:18.654Z,99489.63
2022-09-17T08:49:54.262Z,99512.94
2022-09-17T08:52:40.099Z,99523.13
2022-09-17T08:55:13.762Z,99535.22
2022-09-17T08:58:12.133Z,99505.81
2022-09-17T09:00:51.034Z,99522.34
2022-09-17T09:03:37.542Z,99529.09
2022-09-17T09:06:10.537Z,99536.78
2022-09-17T09:08:57.396Z,99553.09
2022-09-17T09:11:28.522Z,99530.91
2022-09-17T09:14:10.276Z,99538.09
2022-09-17T09:16:42.523Z,99546.56
2022-09-17T09:19:24.022Z,99544.09
2022-09-17T09:21:54.439Z,99543.56
2022-09-17T09:24:27.082Z,99538.13
2022-09-17T09:27:20.606Z,99526.94
2022-09-17T09:30:06.987Z,99520.03
2022-09-17T09:32:37.119Z,99505.66
2022-09-17T09:35:18.351Z,99516.19
2022-09-17T09:38:17.670Z,99513.94
2022-09-17T09:40:48.637Z,99504.47
2022-09-17T09:43:52.717Z,99496.06
2022-09-17T09:46:36.685Z,99497.69
2022-09-17T09:49:16.110Z,99495.47
2022-09-17T09:52:03.039Z,99492.91
2022-09-17T09:54:55.016Z,99470.69
2022-09-17T09:57:56.099Z,99434.13
2022-09-17T10:00:27.098Z,99443.84
2022-09-17T10:03:20.943Z,99455.56
2022-09-17T10:05:59.422Z,99431.84
2022-09-17T10:08:28.236Z,99444.50
2022-09-17T10:10:57.094Z,99467.53
2022-09-17T10:13:24.914Z,99461.19
2022-09-17T10:15:52.599Z,99454.22
2022-09-17T10:18:22.332Z,99464.16
2022-09-17T10:20:55.394Z,99445.81
2022-09-17T10:23:25.568Z,99423.97
2022-09-17T10:25:55.837Z,99434.94
2022-09-17T10:28:41.160Z,99446.25
2022-09-17T10:31:11.179Z,99446.66
2022-09-17T10:34:03.568Z,99440.31
2022-09-17T10:36:47.768Z,99441.13
2022-09-17T10:39:38.358Z,99436.44
2022-09-17T10:42:11.649Z,99429.25
2022-09-17T10:44:50.532Z,99397.28
2022-09-17T10:47:26.092Z,99361.56
2022-09-17T10:50:04.838Z,99344.44
2022-09-17T10:52:37.901Z,99331.75
2022-09-17T10:55:08.074Z,99358.38
2022-09-17T10:58:07.572Z,99354.38
2022-09-17T11:00:38.183Z,99360.31
2022-09-17T11:03:17.643Z,99368.78
2022-09-17T11:06:00.698Z,99385.28
2022-09-17T11:09:05.258Z,99389.28
2022-09-17T11:12:14.320Z,99401.34
2022-09-17T11:14:54.114Z,99411.63
2022-09-17T11:17:31.787Z,99396.91
2022-09-17T11:20:21.771Z,99379.88
2022-09-17T11:23:27.591Z,99391.06
2022-09-17T11:26:03.999Z,99385.22
2022-09-17T11:29:01.218Z,99418.50
2022-09-17T11:31:43.983Z,99419.50
2022-09-17T11:34:17.730Z,99421.69
2022-09-17T11:37:23.616Z,99408.53
2022-09-17T11:40:14.218Z,99388.16
2022-09-17T11:42:57.001Z,99389.06
2022-09-17T11:45:37.140Z,99357.25
2022-09-17T11:48:12.046Z,99372.75
2022-09-17T11:50:52.275Z,99345.34
2022-09-17T11:53:38.261Z,99370.75
2022-09-17T11:56:11.691Z,99367.53
2022-09-17T11:58:42.050Z,99340.88
2022-09-17T12:01:38.433Z,99349.69
2022-09-17T12:04:30.706Z,99350.53
2022-09-17T12:07:16.472Z,99316.09
2022-09-17T12:09:45.811Z,99314.19
2022-09-17T12:12:47.741Z,99305.94
2022-09-17T12:15:30.218Z,99298.72
2022-09-17T12:18:33.977Z,99304.69
2022-09-17T12:21:05.915Z,99281.16
2022-09-17T12:23:44.675Z,99263.34
2022-09-17T12:26:53.362Z,99274.97
2022-09-17T12:29:42.888Z,99256.34
2022-09-17T12:32:21.867Z,99285.19
2022-09-17T12:35:04.031Z,99286.97
2022-09-17T12:37:40.830Z,99292.31
2022-09-17T12:40:49.787Z,99301.44
2022-09-17T12:43:39.164Z,99319.97
2022-09-17T12:46:21.955Z,99299.84
2022-09-17T12:49:07.904Z,99315.66
2022-09-17T12:52:01.241Z,99333.38
2022-09-17T12:54:31.260Z,99315.94
2022-09-17T12:57:16.471Z,99282.59
2022-09-17T13:00:00.290Z,99291.41
2022-09-17T13:02:57.389Z,99276.03
2022-09-17T13:05:36.120Z,99256.28
2022-09-17T13:08:06.757Z,99280.75
2022-09-17T13:10:52.511Z,99279.00
2022-09-17T13:13:38.017Z,99271.78
2022-09-17T13:16:19.907Z,99268.78
2022-09-17T13:19:17.398Z,99264.91
2022-09-17T13:21:56.911Z,99262.22
2022-09-17T13:24:27.472Z,99253.81
2022-09-17T13:26:56.471Z,99260.47
2022-09-17T13:29:45.425Z,99260.50
2022-09-17T13:32:33.111Z,99250.19
2022-09-17T13:35:12.402Z,99249.88
2022-09-17T13:37:58.950Z,99240.38
2022-09-17T13:40:36.631Z,99228.25
2022-09-17T13:43:20.179Z,99209.22
2022-09-17T13:45:59.705Z,99206.72
2022-09-17T13:48:34.383Z,99221.53
2022-09-17T13:51:37.252Z,99215.09
2022-09-17T13:54:07.746Z,99200.66
2022-09-17T13:56:44.595Z,99200.06
2022-09-17T13:59:28.708Z,99192.31
2022-09-17T14:02:26.351Z,99192.72
2022-09-17T14:05:24.991Z,99202.94
2022-09-17T14:08:06.286Z,99210.34
2022-09-17T14:10:42.507Z,99210.56
2022-09-17T14:13:36.251Z,99200.16
2022-09-17T14:16:23.532Z,99204.59
2022-09-17T14:19:03.658Z,99167.53
2022-09-17T14:21:33.673Z,99180.84
2022-09-17T14:24:05.176Z,99200.63
2022-09-17T14:26:49.339Z,99193.09
2022-09-17T14:29:25.772Z,99182.41
2022-09-17T14:31:53.361Z,99189.84
2022-09-17T14:34:24.156Z,99192.84
2022-09-17T14:36:53.194Z,99203.94
2022-09-17T14:39:23.698Z,99223.69
2022-09-17T14:41:54.892Z,99235.00
2022-09-17T14:44:26.061Z,99238.13
2022-09-17T14:47:01.930Z,99217.16
2022-09-17T14:49:33.539Z,99241.72
2022-09-17T14:52:02.547Z,99242.56
2022-09-17T14:54:36.587Z,99248.59
2022-09-17T14:57:12.614Z,99259.16
2022-09-17T14:59:51.273Z,99255.81
2022-09-17T15:02:44.410Z,99260.97
2022-09-17T15:05:33.279Z,99256.47
2022-09-17T15:08:10.028Z,99272.16
2022-09-17T15:10:48.214Z,99274.56
2022-09-17T15:13:49.875Z,99269.09
2022-09-17T15:16:22.642Z,99256.31
2022-09-17T15:18:54.748Z,99271.84
2022-09-17T15:21:35.283Z,99259.09
2022-09-17T15:24:23.391Z,99265.13
2022-09-17T15:26:54.054Z,99249.34
2022-09-17T15:29:26.427Z,99247.28
2022-09-17T15:31:54.102Z,99250.53
2022-09-17T15:34:22.946Z,99254.41
2022-09-17T15:37:18.015Z,99253.44
2022-09-17T15:39:53.247Z,99258.72
2022-09-17T15:42:27.989Z,99259.69
2022-09-17T15:45:20.147Z,99255.56
2022-09-17T15:47:56.220Z,99249.84
2022-09-17T15:50:34.790Z,99254.53
2022-09-17T15:53:11.010Z,99261.50
2022-09-17T15:55:44.730Z,99268.84
2022-09-17T15:58:30.328Z,99252.84
2022-09-17T16:01:16.072Z,99259.69
2022-09-17T16:03:46.223Z,99255.84
2022-09-17T16:06:19.575Z,99254.78
2022-09-17T16:08:51.832Z,99253.19
2022-09-17T16:11:22.314Z,99238.97
2022-09-17T16:13:53.735Z,99260.25
2022-09-17T16:16:36.285Z,99246.06
2022-09-17T16:19:07.003Z,99242.78
2022-09-17T16:21:34.399Z,99262.03
2022-09-17T16:24:02.189Z,99248.56
2022-09-17T16:26:31.869Z,99250.47
2022-09-17T16:29:14.438Z,99253.59
2022-09-17T16:31:41.963Z,99229.03
2022-09-17T16:34:09.244Z,99248.97
2022-09-17T16:36:36.816Z,99248.97
2022-09-17T16:39:05.400Z,99246.47
2022-09-17T16:41:32.846Z,99229.34
2022-09-17T16:44:00.190Z,99253.66
2022-09-17T16:46:27.753Z,99236.88
2022-09-17T16:48:56.874Z,99246.09
2022-09-17T16:51:24.289Z,99247.41
2022-09-17T16:53:54.519Z,99250.53
2022-09-17T16:56:22.076Z,99248.41
2022-09-17T16:58:52.024Z,99239.69
2022-09-17T17:01:19.326Z,99237.59
2022-09-17T17:03:49.318Z,99241.84
2022-09-17T17:06:18.807Z,99202.69
2022-09-17T17:08:46.459Z,99256.56
2022-09-17T17:11:14.484Z,99256.66
2022-09-17T17:13:47.808Z,99265.69
2022-09-17T17:16:19.111Z,99262.47
2022-09-17T17:18:46.699Z,99257.56
2022-09-17T17:21:18.180Z,99260.56
2022-09-17T17:23:48.248Z,99252.44
2022-09-17T17:26:16.692Z,99253.28
2022-09-17T17:28:44.629Z,99224.00
2022-09-17T17:31:17.245Z,99248.47
2022-09-17T17:33:45.245Z,99251.69
2022-09-17T17:36:12.923Z,99251.06
2022-09-17T17:38:40.356Z,99214.03
2022-09-17T17:41:13.368Z,99256.00
2022-09-17T17:43:41.648Z,99251.63
2022-09-17T17:46:10.754Z,99263.50
2022-09-17T17:48:38.610Z,99276.09
2022-09-17T17:51:08.069Z,99268.72
2022-09-17T17:53:38.165Z,99259.22
2022-09-17T17:56:07.924Z,99255.09
2022-09-17T17:58:36.334Z,99257.22
2022-09-17T18:01:26.897Z,99269.63
2022-09-17T18:04:02.219Z,99280.91
2022-09-17T18:06:30.599Z,99282.16
2022-09-17T18:08:58.040Z,99283.28
2022-09-17T18:11:25.990Z,99277.47
2022-09-17T18:13:55.196Z,99282.69
2022-09-17T18:16:23.950Z,99298.41
2022-09-17T18:18:51.261Z,99305.81
2022-09-17T18:21:21.350Z,99282.38
2022-09-17T18:23:49.712Z,99294.78
2022-09-17T18:26:25.562Z,99291.88
2022-09-17T18:28:53.292Z,99293.09
2022-09-17T18:31:26.820Z,99304.97
2022-09-17T18:34:05.910Z,99297.88
2022-09-17T18:36:35.894Z,99277.78
2022-09-17T18:41:56.472Z,99304.53
2022-09-17T18:44:34.821Z,99314.09
2022-09-17T18:47:07.334Z,99289.72
2022-09-17T18:49:36.906Z,99302.91
2022-09-17T18:52:04.272Z,99273.31
2022-09-17T18:54:34.375Z,99281.25
2022-09-17T18:57:07.858Z,99285.31
2022-09-17T18:59:35.311Z,99287.72
2022-09-17T19:02:02.832Z,99244.16
2022-09-17T19:04:36.066Z,99278.19
2022-09-17T19:07:05.836Z,99238.78
2022-09-17T19:09:33.252Z,99265.63
2022-09-17T19:12:00.811Z,99269.53
2022-09-17T19:14:28.168Z,99266.19
2022-09-17T19:16:56.671Z,99262.88
2022-09-17T19:19:26.441Z,99316.72
2022-09-17T19:21:58.268Z,99368.81
2022-09-17T19:24:26.568Z,99372.72
2022-09-17T19:26:54.110Z,99374.53
2022-09-17T19:29:22.011Z,99383.41
2022-09-17T19:31:55.269Z,99391.50
2022-09-17T19:34:28.742Z,99383.53
2022-09-17T19:36:56.075Z,99418.25
2022-09-17T19:39:23.892Z,99418.25
2022-09-17T19:41:54.220Z,99432.66
2022-09-17T19:44:47.807Z,99445.34
2022-09-17T19:47:22.437Z,99466.28
2022-09-17T19:49:57.726Z,99471.59
2022-09-17T19:52:29.457Z,99452.94
2022-09-17T19:55:00.094Z,99464.19
2022-09-17T19:57:27.475Z,99485.78
2022-09-17T19:59:57.172Z,99480.66
2022-09-17T20:02:24.803Z,99511.19
2022-09-17T20:04:52.120Z,99515.19
2022-09-17T20:07:19.505Z,99517.94
2022-09-17T20:09:46.958Z,99517.69
2022-09-17T20:12:21.624Z,99499.25
2022-09-17T20:14:53.129Z,99524.91
2022-09-17T20:17:20.702Z,99511.78
2022-09-17T20:19:48.161Z,99518.16
2022-09-17T20:22:17.336Z,99527.47
2022-09-17T20:24:48.865Z,99518.53
2022-09-17T20:27:18.473Z,99533.97
2022-09-17T20:29:46.132Z,99514.41
2022-09-17T20:32:13.557Z,99526.47
2022-09-17T20:34:41.328Z,99533.06
2022-09-17T20:37:13.564Z,99541.69
2022-09-17T20:39:41.365Z,99556.09
2022-09-17T20:42:08.962Z,99549.38
2022-09-17T20:44:36.348Z,99569.03
2022-09-17T20:47:03.714Z,99564.72
2022-09-17T20:49:31.023Z,99577.94
2022-09-17T20:52:00.698Z,99579.84
2022-09-17T20:54:33.777Z,99599.31
2022-09-17T20:57:01.669Z,99600.13
2022-09-17T20:59:40.178Z,99595.44
2022-09-17T21:02:11.767Z,99605.63
2022-09-17T21:04:39.368Z,99601.81
2022-09-17T21:07:06.882Z,99592.00
2022-09-17T21:09:34.849Z,99615.94
2022-09-17T21:12:02.284Z,99608.13
2022-09-17T21:14:29.708Z,99611.69
2022-09-17T21:16:59.854Z,99603.81
2022-09-17T21:19:28.242Z,99614.84
2022-09-17T21:21:59.813Z,99612.25
2022-09-17T21:24:27.462Z,99614.16
2022-09-17T21:26:54.894Z,99614.16
2022-09-17T21:29:22.317Z,99613.16
2022-09-17T21:31:49.726Z,99621.56
2022-09-17T21:34:18.653Z,99610.41
2022-09-17T21:36:48.369Z,99630.34
2022-09-17T21:39:17.694Z,99636.00
2022-09-17T21:41:49.107Z,99634.09
2022-09-17T21:44:17.439Z,99637.69
2022-09-17T21:46:45.011Z,99598.25
2022-09-17T21:49:13.692Z,99612.00
2022-09-17T21:51:43.245Z,99642.72
2022-09-17T21:54:16.165Z,99636.34
2022-09-17T21:56:44.329Z,99644.19
2022-09-17T21:59:14.214Z,99639.69
2022-09-17T22:01:50.293Z,99646.84
2022-09-17T22:04:20.394Z,99640.09
2022-09-17T22:06:49.174Z,99647.38
2022-09-17T22:09:22.751Z,99662.69
2022-09-17T22:11:51.259Z,99657.94
2022-09-17T22:14:23.959Z,99677.22
2022-09-17T22:16:54.168Z,99662.19
2022-09-17T22:19:26.303Z,99669.00
2022-09-17T22:21:55.549Z,99677.66
2022-09-17T22:24:25.196Z,99682.28
2022-09-17T22:26:57.807Z,99687.91
2022-09-17T22:29:27.561Z,99675.81
2022-09-17T22:32:00.783Z,99678.38
2022-09-17T22:34:31.023Z,99658.78
2022-09-17T22:37:00.094Z,99656.34
2022-09-17T22:39:29.834Z,99677.56
2022-09-17T22:42:00.534Z,99669.25
2022-09-17T22:44:28.723Z,99686.22
2022-09-17T22:46:57.098Z,99675.81
2022-09-17T22:49:24.669Z,99682.13
2022-09-17T22:51:55.475Z,99683.84
2022-09-17T22:54:22.914Z,99673.81
2022-09-17T22:56:50.441Z,99688.13
2022-09-17T22:59:18.540Z,99702.03
2022-09-17T23:01:46.352Z,99722.94
2022-09-17T23:04:13.905Z,99715.75
2022-09-17T23:06:44.391Z,99721.13
2022-09-17T23:09:19.481Z,99711.13
2022-09-17T23:11:47.225Z,99724.19
2022-09-17T23:14:17.646Z,99717.00
2022-09-17T23:16:47.861Z,99727.63
2022-09-17T23:19:17.415Z,99725.81
2022-09-17T23:21:46.031Z,99736.38
2022-09-17T23:24:23.464Z,99740.84
2022-09-17T23:26:51.894Z,99744.63
2022-09-17T23:29:19.440Z,99748.13
2022-09-17T23:31:49.740Z,99746.06
2022-09-17T23:34:19.139Z,99762.69
2022-09-17T23:36:47.640Z,99757.56
2022-09-17T23:39:15.105Z,99755.41
2022-09-17T23:41:45.054Z,99757.66
2022-09-17T23:44:15.602Z,99763.34
2022-09-17T23:46:46.327Z,99760.22
2022-09-17T23:49:14.719Z,99768.75
2022-09-17T23:51:43.999Z,99761.38
2022-09-17T23:54:11.464Z,99765.22
2022-09-17T23:56:38.971Z,99781.88
2022-09-17T23:59:07.547Z,99786.47
