createdAt,value
2023-01-25T00:00:51.863Z,3.50
2023-01-25T00:03:26.905Z,5.20
2023-01-25T00:06:00.320Z,4.60
2023-01-25T00:08:28.848Z,4.80
2023-01-25T00:10:58.519Z,4.60
2023-01-25T00:13:27.196Z,4.70
2023-01-25T00:16:01.706Z,4.30
2023-01-25T00:18:30.203Z,4.50
2023-01-25T00:20:58.425Z,4.50
2023-01-25T00:23:26.700Z,4.50
2023-01-25T00:25:58.738Z,4.80
2023-01-25T00:28:27.302Z,4.80
2023-01-25T00:30:59.877Z,4.00
2023-01-25T00:33:40.515Z,4.00
2023-01-25T00:36:41.127Z,4.00
2023-01-25T00:39:11.988Z,3.70
2023-01-25T00:41:40.293Z,3.40
2023-01-25T00:44:08.750Z,4.00
2023-01-25T00:46:36.987Z,4.10
2023-01-25T00:49:08.017Z,3.30
2023-01-25T00:54:03.770Z,3.90
2023-01-25T00:56:32.065Z,3.60
2023-01-25T00:59:00.529Z,3.50
2023-01-25T01:01:29.358Z,3.40
2023-01-25T01:03:57.634Z,3.60
2023-01-25T01:06:25.917Z,3.50
2023-01-25T01:08:54.332Z,3.20
2023-01-25T01:11:23.700Z,3.40
2023-01-25T01:13:52.194Z,3.40
2023-01-25T01:16:20.456Z,2.50
2023-01-25T01:18:48.704Z,2.70
2023-01-25T01:21:17.089Z,2.90
2023-01-25T01:23:45.540Z,2.60
2023-01-25T01:26:14.999Z,2.70
2023-01-25T01:28:43.556Z,2.50
2023-01-25T01:33:42.376Z,2.00
2023-01-25T01:36:13.003Z,2.50
2023-01-25T01:38:41.340Z,2.60
2023-01-25T01:41:09.997Z,3.20
2023-01-25T01:43:39.044Z,2.30
2023-01-25T01:46:14.473Z,2.30
2023-01-25T01:48:45.661Z,2.30
2023-01-25T01:51:19.497Z,2.20
2023-01-25T01:53:51.228Z,2.30
2023-01-25T01:56:23.987Z,2.00
2023-01-25T01:58:54.078Z,1.80
2023-01-25T02:01:22.414Z,2.30
2023-01-25T02:03:51.062Z,2.30
2023-01-25T02:08:48.627Z,2.60
2023-01-25T02:11:17.224Z,2.30
2023-01-25T02:13:45.429Z,2.40
2023-01-25T02:16:18.817Z,2.30
2023-01-25T02:18:47.256Z,2.30
2023-01-25T02:21:15.556Z,1.90
2023-01-25T02:23:47.876Z,2.10
2023-01-25T02:26:18.035Z,2.40
2023-01-25T02:28:49.303Z,2.10
2023-01-25T02:31:17.940Z,2.50
2023-01-25T02:33:46.237Z,2.50
2023-01-25T02:36:21.951Z,2.10
2023-01-25T02:38:54.003Z,2.40
2023-01-25T02:41:33.763Z,2.20
2023-01-25T02:44:03.933Z,2.20
2023-01-25T02:46:33.850Z,2.30
2023-01-25T02:49:05.260Z,1.90
2023-01-25T02:51:35.330Z,2.00
2023-01-25T02:54:05.111Z,2.00
2023-01-25T02:56:33.324Z,2.00
2023-01-25T02:59:04.840Z,2.20
2023-01-25T03:01:34.745Z,2.20
2023-01-25T03:04:04.752Z,2.10
2023-01-25T03:06:33.214Z,2.20
2023-01-25T03:09:01.866Z,2.30
2023-01-25T03:11:30.323Z,2.20
2023-01-25T03:13:58.712Z,2.10
2023-01-25T03:16:27.027Z,1.70
2023-01-25T03:18:57.349Z,1.90
2023-01-25T03:21:26.144Z,2.10
2023-01-25T03:23:58.783Z,1.70
2023-01-25T03:26:28.182Z,2.30
2023-01-25T03:29:09.730Z,2.00
2023-01-25T03:31:40.049Z,1.80
2023-01-25T03:34:08.700Z,1.70
2023-01-25T03:36:39.863Z,1.30
2023-01-25T03:39:08.189Z,1.50
2023-01-25T03:41:40.795Z,1.40
2023-01-25T03:44:12.006Z,1.40
2023-01-25T03:46:41.066Z,1.10
2023-01-25T03:49:09.995Z,1.50
2023-01-25T03:51:39.196Z,1.60
2023-01-25T03:54:09.484Z,0.90
2023-01-25T03:56:38.450Z,0.90
2023-01-25T03:59:17.395Z,0.90
2023-01-25T04:01:45.828Z,1.10
2023-01-25T04:04:14.173Z,1.20
2023-01-25T04:06:44.382Z,1.20
2023-01-25T04:09:13.811Z,1.20
2023-01-25T04:11:46.276Z,1.00
2023-01-25T04:14:14.873Z,1.50
2023-01-25T04:16:54.933Z,1.40
2023-01-25T04:19:39.635Z,1.10
2023-01-25T04:22:12.252Z,1.00
2023-01-25T04:24:40.698Z,0.90
2023-01-25T04:27:09.474Z,0.90
2023-01-25T04:29:44.111Z,1.10
2023-01-25T04:32:16.894Z,1.10
2023-01-25T04:34:45.235Z,1.60
2023-01-25T04:37:16.411Z,1.10
2023-01-25T04:39:52.371Z,1.30
2023-01-25T04:44:51.371Z,1.20
2023-01-25T04:47:19.849Z,1.20
2023-01-25T04:49:48.325Z,1.20
2023-01-25T04:52:18.650Z,1.20
2023-01-25T04:54:47.129Z,1.20
2023-01-25T04:57:15.661Z,1.20
2023-01-25T04:59:47.789Z,1.10
2023-01-25T05:02:16.414Z,1.30
2023-01-25T05:04:44.852Z,1.50
2023-01-25T05:07:14.036Z,1.40
2023-01-25T05:09:43.230Z,1.40
2023-01-25T05:12:13.093Z,1.90
2023-01-25T05:14:54.020Z,1.30
2023-01-25T05:17:22.532Z,1.20
2023-01-25T05:19:50.957Z,1.60
2023-01-25T05:22:22.369Z,1.30
2023-01-25T05:24:53.522Z,1.40
2023-01-25T05:27:22.193Z,1.40
2023-01-25T05:29:57.014Z,1.80
2023-01-25T05:32:39.799Z,1.70
2023-01-25T05:35:09.617Z,1.40
2023-01-25T05:37:39.203Z,1.60
2023-01-25T05:40:12.156Z,1.60
2023-01-25T05:42:41.075Z,2.10
2023-01-25T05:45:15.657Z,1.60
2023-01-25T05:47:44.403Z,1.70
2023-01-25T05:50:12.729Z,2.70
2023-01-25T05:53:01.321Z,1.50
2023-01-25T05:57:58.513Z,2.00
2023-01-25T06:00:27.189Z,1.90
2023-01-25T06:02:56.345Z,1.80
2023-01-25T06:05:26.343Z,1.60
2023-01-25T06:07:56.117Z,1.30
2023-01-25T06:10:27.113Z,2.20
2023-01-25T06:12:59.730Z,2.20
2023-01-25T06:15:28.131Z,2.50
2023-01-25T06:18:02.058Z,2.20
2023-01-25T06:21:02.924Z,2.30
2023-01-25T06:23:37.570Z,1.80
2023-01-25T06:26:07.341Z,2.30
2023-01-25T06:28:37.218Z,2.50
2023-01-25T06:31:09.932Z,1.60
2023-01-25T06:33:38.350Z,2.50
2023-01-25T06:36:10.903Z,1.60
2023-01-25T06:38:39.478Z,2.40
2023-01-25T06:41:11.089Z,2.90
2023-01-25T06:43:40.181Z,2.60
2023-01-25T06:46:09.556Z,2.50
2023-01-25T06:48:37.831Z,2.70
2023-01-25T06:51:08.234Z,2.60
2023-01-25T06:53:38.887Z,2.60
2023-01-25T06:56:10.847Z,2.80
2023-01-25T06:58:40.676Z,2.00
2023-01-25T07:01:13.297Z,2.20
2023-01-25T07:03:42.106Z,2.60
2023-01-25T07:06:11.482Z,2.70
2023-01-25T07:08:39.799Z,2.30
2023-01-25T07:11:13.133Z,3.10
2023-01-25T07:13:42.404Z,3.00
2023-01-25T07:16:13.827Z,2.60
2023-01-25T07:18:42.045Z,2.30
2023-01-25T07:21:12.167Z,1.70
2023-01-25T07:23:40.982Z,2.80
2023-01-25T07:26:15.577Z,3.00
2023-01-25T07:28:43.871Z,3.00
2023-01-25T07:31:12.165Z,2.80
2023-01-25T07:33:40.592Z,2.50
2023-01-25T07:36:10.227Z,3.00
2023-01-25T07:38:38.461Z,3.30
2023-01-25T07:41:06.930Z,3.10
2023-01-25T07:43:35.167Z,3.40
2023-01-25T07:46:06.486Z,3.00
2023-01-25T07:48:35.100Z,4.00
2023-01-25T07:51:26.392Z,3.00
2023-01-25T07:53:56.111Z,3.50
2023-01-25T07:56:25.910Z,3.40
2023-01-25T07:58:54.523Z,3.50
2023-01-25T08:01:24.042Z,3.10
2023-01-25T08:03:52.992Z,3.70
2023-01-25T08:06:26.735Z,2.90
2023-01-25T08:08:55.044Z,3.40
2023-01-25T08:11:24.986Z,2.70
2023-01-25T08:13:53.416Z,3.40
2023-01-25T08:16:23.231Z,3.60
2023-01-25T08:18:52.572Z,4.00
2023-01-25T08:21:23.545Z,3.30
2023-01-25T08:23:52.292Z,3.30
2023-01-25T08:26:20.759Z,2.50
2023-01-25T08:28:48.923Z,3.20
2023-01-25T08:31:20.497Z,3.10
2023-01-25T08:33:49.307Z,3.20
2023-01-25T08:38:46.461Z,3.40
2023-01-25T08:43:45.132Z,3.80
2023-01-25T08:46:15.259Z,3.00
2023-01-25T08:48:43.519Z,3.30
2023-01-25T08:51:13.456Z,3.40
2023-01-25T08:53:41.831Z,3.60
2023-01-25T08:56:11.052Z,3.90
2023-01-25T08:58:41.295Z,3.30
2023-01-25T09:01:10.947Z,4.20
2023-01-25T09:03:41.072Z,4.50
2023-01-25T09:06:10.110Z,4.60
2023-01-25T09:08:38.823Z,3.30
2023-01-25T09:13:35.096Z,3.40
2023-01-25T09:16:05.281Z,3.10
2023-01-25T09:18:34.335Z,3.20
2023-01-25T09:21:07.744Z,4.20
2023-01-25T09:23:50.302Z,4.10
2023-01-25T09:26:19.752Z,4.10
2023-01-25T09:28:50.319Z,4.00
2023-01-25T09:31:22.808Z,4.10
2023-01-25T09:34:10.558Z,4.30
2023-01-25T09:36:39.018Z,3.40
2023-01-25T09:39:07.331Z,3.80
2023-01-25T09:42:24.842Z,3.50
2023-01-25T09:45:05.563Z,3.40
2023-01-25T09:47:39.571Z,3.40
2023-01-25T09:50:38.287Z,4.00
2023-01-25T09:53:23.575Z,4.10
2023-01-25T09:55:53.411Z,3.70
2023-01-25T09:58:24.460Z,3.50
2023-01-25T10:00:58.529Z,3.60
2023-01-25T10:03:31.700Z,3.60
2023-01-25T10:06:01.933Z,4.70
2023-01-25T10:08:34.166Z,4.30
2023-01-25T10:11:12.058Z,4.10
2023-01-25T10:13:40.288Z,4.00
2023-01-25T10:16:25.000Z,3.50
2023-01-25T10:18:59.799Z,3.80
2023-01-25T10:21:30.658Z,3.30
2023-01-25T10:24:27.248Z,3.10
2023-01-25T10:26:58.096Z,3.10
2023-01-25T10:29:28.709Z,3.80
2023-01-25T10:32:01.893Z,3.80
2023-01-25T10:34:34.121Z,3.80
2023-01-25T10:37:12.430Z,3.90
2023-01-25T10:39:44.839Z,3.90
2023-01-25T10:42:15.372Z,3.50
2023-01-25T10:44:43.634Z,4.20
2023-01-25T10:47:24.504Z,4.30
2023-01-25T10:49:54.420Z,4.00
2023-01-25T10:52:24.413Z,2.80
2023-01-25T10:55:11.135Z,3.70
2023-01-25T10:57:43.505Z,4.40
2023-01-25T11:00:23.147Z,5.40
2023-01-25T11:02:53.189Z,3.80
2023-01-25T11:05:33.434Z,3.90
2023-01-25T11:08:20.361Z,3.90
2023-01-25T11:10:48.949Z,4.10
2023-01-25T11:13:22.239Z,3.70
2023-01-25T11:15:52.893Z,5.60
2023-01-25T11:18:22.886Z,3.40
2023-01-25T11:21:05.606Z,4.80
2023-01-25T11:23:34.018Z,4.30
2023-01-25T11:26:16.352Z,5.20
2023-01-25T11:28:48.304Z,4.90
2023-01-25T11:31:19.753Z,4.40
2023-01-25T11:33:48.336Z,3.90
2023-01-25T11:36:25.097Z,4.30
2023-01-25T11:39:08.250Z,4.50
2023-01-25T11:41:55.466Z,4.70
2023-01-25T11:44:58.183Z,4.40
2023-01-25T11:47:40.253Z,5.30
2023-01-25T11:50:15.195Z,5.60
2023-01-25T11:53:00.106Z,4.60
2023-01-25T11:55:32.730Z,4.90
2023-01-25T11:58:10.567Z,3.70
2023-01-25T12:00:48.474Z,4.90
2023-01-25T12:03:40.780Z,4.60
2023-01-25T12:06:14.721Z,4.00
2023-01-25T12:08:53.601Z,4.40
2023-01-25T12:11:31.833Z,4.40
2023-01-25T12:14:07.212Z,5.20
2023-01-25T12:16:44.110Z,4.30
2023-01-25T12:19:47.939Z,5.10
2023-01-25T12:22:30.109Z,5.40
2023-01-25T12:25:04.773Z,5.00
2023-01-25T12:27:46.111Z,4.60
2023-01-25T12:32:47.937Z,4.60
2023-01-25T12:35:25.469Z,4.10
2023-01-25T12:37:57.309Z,6.00
2023-01-25T12:40:34.629Z,5.30
2023-01-25T12:43:02.861Z,5.70
2023-01-25T12:45:34.295Z,5.20
2023-01-25T12:48:10.350Z,4.00
2023-01-25T12:50:42.175Z,3.80
2023-01-25T12:53:18.108Z,4.00
2023-01-25T12:55:46.729Z,3.70
2023-01-25T12:58:32.801Z,4.30
2023-01-25T13:01:14.458Z,5.00
2023-01-25T13:03:56.440Z,4.80
2023-01-25T13:06:31.157Z,3.90
2023-01-25T13:09:04.414Z,3.80
2023-01-25T13:11:34.944Z,4.20
2023-01-25T13:14:28.539Z,4.40
2023-01-25T13:17:11.418Z,3.60
2023-01-25T13:19:43.533Z,4.10
2023-01-25T13:22:12.666Z,3.70
2023-01-25T13:25:12.090Z,4.30
2023-01-25T13:27:40.473Z,4.70
2023-01-25T13:30:29.491Z,4.40
2023-01-25T13:32:59.910Z,4.70
2023-01-25T13:35:36.205Z,4.70
2023-01-25T13:38:24.295Z,4.00
2023-01-25T13:41:14.160Z,4.50
2023-01-25T13:43:50.661Z,4.40
2023-01-25T13:46:23.150Z,4.50
2023-01-25T13:49:02.712Z,4.30
2023-01-25T13:51:35.321Z,5.30
2023-01-25T13:54:04.005Z,5.00
2023-01-25T13:59:00.567Z,5.00
2023-01-25T14:01:30.438Z,5.80
2023-01-25T14:04:01.460Z,4.80
2023-01-25T14:06:31.712Z,5.00
2023-01-25T14:09:06.715Z,4.00
2023-01-25T14:11:36.225Z,3.90
2023-01-25T14:14:17.767Z,4.70
2023-01-25T14:16:45.993Z,4.30
2023-01-25T14:19:25.577Z,5.10
2023-01-25T14:22:12.099Z,4.60
2023-01-25T14:24:40.384Z,4.40
2023-01-25T14:27:13.772Z,5.20
2023-01-25T14:29:46.751Z,5.20
2023-01-25T14:32:19.947Z,4.50
2023-01-25T14:34:48.187Z,4.60
2023-01-25T14:37:17.832Z,4.20
2023-01-25T14:39:46.344Z,5.30
2023-01-25T14:42:14.885Z,5.60
2023-01-25T14:44:43.299Z,4.40
2023-01-25T14:47:22.601Z,5.50
2023-01-25T14:49:50.849Z,4.90
2023-01-25T14:52:20.007Z,5.20
2023-01-25T14:54:52.383Z,4.90
2023-01-25T14:57:31.917Z,12.00
2023-01-25T15:00:01.061Z,5.00
2023-01-25T15:02:35.980Z,4.80
2023-01-25T15:05:15.020Z,4.80
2023-01-25T15:07:45.853Z,5.10
2023-01-25T15:10:19.618Z,5.00
2023-01-25T15:13:12.780Z,4.80
2023-01-25T15:15:52.306Z,4.80
2023-01-25T15:18:45.270Z,5.40
2023-01-25T15:21:15.222Z,4.90
2023-01-25T15:23:44.928Z,5.20
2023-01-25T15:26:17.561Z,4.80
2023-01-25T15:28:45.973Z,5.00
2023-01-25T15:31:17.971Z,4.80
2023-01-25T15:33:46.191Z,5.70
2023-01-25T15:36:15.312Z,5.10
2023-01-25T15:38:43.816Z,5.00
2023-01-25T15:41:13.054Z,4.80
2023-01-25T15:43:41.517Z,5.30
2023-01-25T15:46:16.565Z,7.10
2023-01-25T15:48:45.671Z,6.00
2023-01-25T15:51:13.994Z,6.70
2023-01-25T15:53:42.514Z,5.30
2023-01-25T15:56:14.045Z,5.10
2023-01-25T15:58:43.811Z,5.50
2023-01-25T16:01:12.126Z,5.10
2023-01-25T16:03:40.905Z,5.50
2023-01-25T16:08:51.470Z,5.40
2023-01-25T16:11:19.789Z,6.10
2023-01-25T16:13:47.994Z,6.20
2023-01-25T16:16:18.147Z,6.00
2023-01-25T16:18:46.546Z,6.50
2023-01-25T16:21:15.301Z,6.00
2023-01-25T16:26:16.559Z,6.60
2023-01-25T16:28:44.758Z,6.30
2023-01-25T16:31:29.827Z,5.10
2023-01-25T16:34:00.412Z,5.20
2023-01-25T16:36:28.986Z,4.70
2023-01-25T16:38:57.170Z,5.40
2023-01-25T16:41:25.321Z,6.00
2023-01-25T16:43:53.623Z,6.50
2023-01-25T16:46:23.171Z,5.70
2023-01-25T16:48:52.527Z,5.50
2023-01-25T16:51:22.740Z,5.50
2023-01-25T16:53:52.514Z,5.30
2023-01-25T16:56:22.157Z,5.20
2023-01-25T16:58:51.266Z,5.10
2023-01-25T17:01:20.383Z,5.20
2023-01-25T17:03:48.879Z,4.60
2023-01-25T17:06:18.939Z,5.20
2023-01-25T17:08:47.743Z,4.20
2023-01-25T17:13:43.523Z,6.40
2023-01-25T17:16:11.791Z,6.00
2023-01-25T17:18:39.997Z,5.70
2023-01-25T17:21:08.209Z,5.20
2023-01-25T17:23:37.228Z,5.10
2023-01-25T17:26:06.594Z,5.50
2023-01-25T17:28:35.193Z,5.30
2023-01-25T17:31:03.896Z,5.40
2023-01-25T17:36:03.018Z,6.80
2023-01-25T17:38:31.243Z,4.20
2023-01-25T17:41:03.988Z,5.90
2023-01-25T17:43:34.429Z,6.40
2023-01-25T17:46:12.147Z,5.70
2023-01-25T17:48:40.725Z,4.90
2023-01-25T17:51:08.948Z,5.40
2023-01-25T17:53:37.154Z,4.80
2023-01-25T17:56:07.734Z,5.10
2023-01-25T17:58:36.986Z,5.40
2023-01-25T18:01:14.172Z,4.60
2023-01-25T18:03:43.231Z,5.00
2023-01-25T18:06:14.161Z,5.40
2023-01-25T18:08:43.678Z,6.30
2023-01-25T18:11:14.603Z,6.10
2023-01-25T18:13:44.086Z,5.70
2023-01-25T18:16:13.783Z,5.60
2023-01-25T18:18:43.536Z,5.90
2023-01-25T18:21:13.504Z,7.00
2023-01-25T18:23:46.321Z,7.70
2023-01-25T18:26:18.428Z,6.20
2023-01-25T18:28:46.801Z,6.20
2023-01-25T18:31:16.689Z,5.90
2023-01-25T18:33:45.303Z,5.70
2023-01-25T18:36:15.424Z,7.50
2023-01-25T18:38:43.926Z,6.90
2023-01-25T18:41:12.437Z,5.70
2023-01-25T18:43:40.810Z,5.60
2023-01-25T18:46:09.313Z,5.50
2023-01-25T18:48:37.639Z,5.80
2023-01-25T18:51:07.768Z,5.30
2023-01-25T18:53:37.031Z,5.90
2023-01-25T18:56:07.258Z,5.40
2023-01-25T18:58:36.438Z,6.00
2023-01-25T19:01:08.101Z,6.00
2023-01-25T19:03:36.629Z,5.30
2023-01-25T19:06:05.638Z,5.50
2023-01-25T19:08:35.681Z,6.00
2023-01-25T19:11:06.009Z,5.90
2023-01-25T19:13:35.374Z,5.90
2023-01-25T19:16:05.581Z,5.70
2023-01-25T19:18:35.805Z,6.10
2023-01-25T19:21:07.162Z,6.10
2023-01-25T19:23:36.789Z,5.70
2023-01-25T19:26:05.737Z,5.30
2023-01-25T19:28:34.647Z,5.90
2023-01-25T19:33:34.391Z,6.60
2023-01-25T19:36:04.022Z,6.30
2023-01-25T19:38:32.591Z,6.60
2023-01-25T19:41:04.892Z,6.00
2023-01-25T19:43:33.133Z,6.30
2023-01-25T19:46:18.958Z,5.70
2023-01-25T19:48:53.040Z,5.40
2023-01-25T19:51:37.883Z,5.60
2023-01-25T19:54:11.855Z,5.80
2023-01-25T19:56:41.046Z,5.90
2023-01-25T19:59:12.649Z,7.60
2023-01-25T20:01:43.171Z,7.30
2023-01-25T20:04:12.404Z,6.30
2023-01-25T20:06:40.776Z,6.10
2023-01-25T20:09:12.338Z,5.80
2023-01-25T20:11:40.752Z,5.10
2023-01-25T20:14:11.295Z,5.90
2023-01-25T20:16:39.663Z,5.80
2023-01-25T20:19:09.570Z,5.60
2023-01-25T20:21:38.959Z,5.90
2023-01-25T20:24:09.624Z,5.70
2023-01-25T20:26:41.875Z,5.10
2023-01-25T20:29:10.777Z,6.20
2023-01-25T20:31:40.564Z,7.00
2023-01-25T20:34:11.755Z,5.40
2023-01-25T20:36:40.703Z,6.10
2023-01-25T20:39:10.364Z,5.60
2023-01-25T20:41:38.563Z,5.80
2023-01-25T20:44:07.838Z,5.60
2023-01-25T20:46:37.945Z,5.80
2023-01-25T20:49:08.320Z,4.70
2023-01-25T20:51:36.830Z,5.80
2023-01-25T20:54:05.636Z,5.30
2023-01-25T20:56:33.910Z,5.80
2023-01-25T20:59:02.125Z,6.10
2023-01-25T21:01:35.965Z,6.50
2023-01-25T21:04:06.631Z,5.80
2023-01-25T21:06:35.336Z,7.20
2023-01-25T21:09:04.274Z,6.30
2023-01-25T21:13:59.840Z,6.70
2023-01-25T21:16:28.427Z,6.00
2023-01-25T21:18:58.107Z,5.90
2023-01-25T21:21:27.720Z,6.90
2023-01-25T21:23:57.459Z,7.40
2023-01-25T21:26:27.432Z,6.70
2023-01-25T21:28:55.850Z,7.00
2023-01-25T21:31:25.207Z,7.00
2023-01-25T21:33:53.880Z,7.10
2023-01-25T21:36:22.183Z,6.90
2023-01-25T21:38:52.337Z,7.40
2023-01-25T21:41:23.444Z,6.80
2023-01-25T21:44:10.732Z,7.50
2023-01-25T21:46:39.709Z,7.50
2023-01-25T21:49:27.194Z,7.50
2023-01-25T21:51:58.496Z,7.00
2023-01-25T21:54:28.425Z,7.10
2023-01-25T21:56:58.399Z,7.10
2023-01-25T21:59:26.914Z,6.80
2023-01-25T22:01:55.830Z,6.90
2023-01-25T22:04:25.390Z,7.30
2023-01-25T22:06:53.805Z,7.30
2023-01-25T22:09:22.694Z,6.90
2023-01-25T22:11:51.104Z,8.60
2023-01-25T22:14:19.326Z,7.00
2023-01-25T22:16:47.627Z,7.10
2023-01-25T22:19:17.151Z,6.80
2023-01-25T22:21:45.633Z,6.80
2023-01-25T22:24:14.042Z,7.60
2023-01-25T22:26:49.131Z,8.10
2023-01-25T22:29:17.555Z,8.00
2023-01-25T22:31:45.786Z,7.70
2023-01-25T22:34:13.995Z,8.60
2023-01-25T22:36:42.219Z,7.70
2023-01-25T22:39:13.551Z,7.80
2023-01-25T22:41:42.280Z,7.80
2023-01-25T22:44:10.628Z,6.90
2023-01-25T22:46:38.842Z,7.50
2023-01-25T22:49:07.054Z,7.50
2023-01-25T22:51:35.243Z,7.20
2023-01-25T22:54:03.545Z,7.70
2023-01-25T22:56:32.586Z,7.80
2023-01-25T22:59:01.258Z,8.40
2023-01-25T23:03:58.316Z,8.90
2023-01-25T23:06:27.775Z,8.20
2023-01-25T23:08:58.970Z,8.30
2023-01-25T23:11:31.391Z,7.50
2023-01-25T23:14:17.575Z,7.60
2023-01-25T23:16:46.426Z,8.50
2023-01-25T23:19:15.228Z,8.20
2023-01-25T23:21:43.470Z,9.10
2023-01-25T23:24:11.979Z,8.60
2023-01-25T23:26:45.480Z,8.90
2023-01-25T23:29:13.912Z,7.00
2023-01-25T23:31:42.201Z,8.40
2023-01-25T23:34:12.184Z,8.50
2023-01-25T23:36:41.593Z,9.50
2023-01-25T23:39:12.028Z,8.90
2023-01-25T23:41:40.475Z,9.00
2023-01-25T23:44:09.181Z,9.10
2023-01-25T23:49:04.988Z,9.70
2023-01-25T23:51:33.323Z,8.70
2023-01-25T23:54:01.556Z,8.80
2023-01-25T23:56:29.759Z,10.00
2023-01-25T23:58:58.062Z,10.00
