createdAt,value
2023-03-12T00:02:04.545Z,5.23
2023-03-12T00:04:42.214Z,5.57
2023-03-12T00:07:13.386Z,7.38
2023-03-12T00:09:47.567Z,9.68
2023-03-12T00:12:16.105Z,4.88
2023-03-12T00:14:43.433Z,6.60
2023-03-12T00:17:11.649Z,7.22
2023-03-12T00:19:38.848Z,12.13
2023-03-12T00:25:01.865Z,9.38
2023-03-12T00:27:33.618Z,5.50
2023-03-12T00:30:09.803Z,10.98
2023-03-12T00:32:38.011Z,9.93
2023-03-12T00:35:12.150Z,10.13
2023-03-12T00:37:46.713Z,7.45
2023-03-12T00:40:30.195Z,7.90
2023-03-12T00:42:57.492Z,9.73
2023-03-12T00:45:25.580Z,11.55
2023-03-12T00:47:58.385Z,9.50
2023-03-12T00:50:42.917Z,9.02
2023-03-12T00:53:10.456Z,10.63
2023-03-12T00:55:41.041Z,7.85
2023-03-12T00:58:14.414Z,8.50
2023-03-12T01:00:49.251Z,9.02
2023-03-12T01:03:27.038Z,10.90
2023-03-12T01:05:57.862Z,12.35
2023-03-12T01:08:30.462Z,9.98
2023-03-12T01:11:00.603Z,7.38
2023-03-12T01:13:44.581Z,9.07
2023-03-12T01:16:15.499Z,8.02
2023-03-12T01:18:43.155Z,8.32
2023-03-12T01:21:11.543Z,8.77
2023-03-12T01:23:38.675Z,8.90
2023-03-12T01:26:07.063Z,9.07
2023-03-12T01:28:34.196Z,11.20
2023-03-12T01:31:11.233Z,8.45
2023-03-12T01:33:44.369Z,10.52
2023-03-12T01:36:24.978Z,8.52
2023-03-12T01:39:02.127Z,7.85
2023-03-12T01:41:41.534Z,8.23
2023-03-12T01:44:14.574Z,9.68
2023-03-12T01:46:44.799Z,7.07
2023-03-12T01:49:28.438Z,9.25
2023-03-12T01:52:31.827Z,9.05
2023-03-12T01:55:13.096Z,9.00
2023-03-12T01:57:52.460Z,9.15
2023-03-12T02:00:29.622Z,10.77
2023-03-12T02:03:05.167Z,10.32
2023-03-12T02:05:46.587Z,6.40
2023-03-12T02:08:15.976Z,8.30
2023-03-12T02:10:46.466Z,6.85
2023-03-12T02:13:17.401Z,7.53
2023-03-12T02:15:47.621Z,7.82
2023-03-12T02:18:24.087Z,5.97
2023-03-12T02:21:12.875Z,5.45
2023-03-12T02:24:27.105Z,5.25
2023-03-12T02:27:06.034Z,5.65
2023-03-12T02:29:40.458Z,5.32
2023-03-12T02:32:24.983Z,4.82
2023-03-12T02:35:16.782Z,6.32
2023-03-12T02:37:54.853Z,6.72
2023-03-12T02:40:44.400Z,6.05
2023-03-12T02:43:12.281Z,5.53
2023-03-12T02:45:40.096Z,4.72
2023-03-12T02:48:12.459Z,7.47
2023-03-12T02:50:41.645Z,7.93
2023-03-12T02:53:12.394Z,5.10
2023-03-12T02:55:41.052Z,7.18
2023-03-12T02:58:16.620Z,7.85
2023-03-12T03:00:45.136Z,7.63
2023-03-12T03:03:16.946Z,6.60
2023-03-12T03:05:44.219Z,7.20
2023-03-12T03:08:12.966Z,7.10
2023-03-12T03:10:40.379Z,4.80
2023-03-12T03:13:07.595Z,6.20
2023-03-12T03:15:35.242Z,4.47
2023-03-12T03:18:07.368Z,6.35
2023-03-12T03:20:38.104Z,5.88
2023-03-12T03:23:07.599Z,5.80
2023-03-12T03:25:34.801Z,6.15
2023-03-12T03:28:10.604Z,4.95
2023-03-12T03:30:41.639Z,4.95
2023-03-12T03:33:11.749Z,6.15
2023-03-12T03:35:39.292Z,5.07
2023-03-12T03:38:10.274Z,5.55
2023-03-12T03:40:38.953Z,6.60
2023-03-12T03:43:06.415Z,5.78
2023-03-12T03:45:34.644Z,5.20
2023-03-12T03:48:03.332Z,4.32
2023-03-12T03:50:31.901Z,4.72
2023-03-12T03:53:02.959Z,4.53
2023-03-12T03:55:32.080Z,4.30
2023-03-12T03:57:59.310Z,4.30
2023-03-12T04:00:31.508Z,4.65
2023-03-12T04:02:59.352Z,5.32
2023-03-12T04:05:26.458Z,3.15
2023-03-12T04:07:59.076Z,4.13
2023-03-12T04:10:29.036Z,5.60
2023-03-12T04:12:59.127Z,4.32
2023-03-12T04:15:28.848Z,6.00
2023-03-12T04:17:57.422Z,4.20
2023-03-12T04:23:03.612Z,3.50
2023-03-12T04:25:38.902Z,5.18
2023-03-12T04:28:07.241Z,4.15
2023-03-12T04:30:38.736Z,4.93
2023-03-12T04:33:08.414Z,3.93
2023-03-12T04:35:37.915Z,4.18
2023-03-12T04:38:08.146Z,5.30
2023-03-12T04:40:36.675Z,4.50
2023-03-12T04:45:50.642Z,4.20
2023-03-12T04:48:17.825Z,4.47
2023-03-12T04:50:48.646Z,5.47
2023-03-12T04:53:20.486Z,3.83
2023-03-12T04:55:53.738Z,7.70
2023-03-12T04:58:22.680Z,4.30
2023-03-12T05:00:55.203Z,4.43
2023-03-12T05:03:24.150Z,7.68
2023-03-12T05:05:54.437Z,3.90
2023-03-12T05:08:23.825Z,6.00
2023-03-12T05:10:51.242Z,4.32
2023-03-12T05:13:21.101Z,3.83
2023-03-12T05:15:50.786Z,3.42
2023-03-12T05:18:20.536Z,4.68
2023-03-12T05:20:57.327Z,3.53
2023-03-12T05:23:24.605Z,3.83
2023-03-12T05:25:51.596Z,3.70
2023-03-12T05:28:20.166Z,2.70
2023-03-12T05:30:47.310Z,4.28
2023-03-12T05:33:14.963Z,3.88
2023-03-12T05:35:42.058Z,3.47
2023-03-12T05:38:09.152Z,4.57
2023-03-12T05:40:36.117Z,5.30
2023-03-12T05:43:03.549Z,2.80
2023-03-12T05:45:30.684Z,3.40
2023-03-12T05:47:59.884Z,3.40
2023-03-12T05:50:28.679Z,3.30
2023-03-12T05:52:55.555Z,4.32
2023-03-12T05:55:22.460Z,3.65
2023-03-12T05:57:49.310Z,5.80
2023-03-12T06:00:16.738Z,3.05
2023-03-12T06:02:52.382Z,4.55
2023-03-12T06:05:20.820Z,4.07
2023-03-12T06:07:47.838Z,4.07
2023-03-12T06:10:15.218Z,5.05
2023-03-12T06:12:42.113Z,3.95
2023-03-12T06:15:10.100Z,2.90
2023-03-12T06:17:37.328Z,4.93
2023-03-12T06:20:04.753Z,4.20
2023-03-12T06:22:31.687Z,4.25
2023-03-12T06:24:59.943Z,5.75
2023-03-12T06:27:27.863Z,4.63
2023-03-12T06:29:54.730Z,3.47
2023-03-12T06:32:21.957Z,3.30
2023-03-12T06:34:49.038Z,4.30
2023-03-12T06:37:15.873Z,4.50
2023-03-12T06:39:43.291Z,4.28
2023-03-12T06:42:10.893Z,5.53
2023-03-12T06:44:38.151Z,5.90
2023-03-12T06:47:05.217Z,5.07
2023-03-12T06:49:33.343Z,4.05
2023-03-12T06:52:00.207Z,4.07
2023-03-12T06:54:29.489Z,5.53
2023-03-12T06:56:56.519Z,4.38
2023-03-12T06:59:23.378Z,6.65
2023-03-12T07:01:50.324Z,7.43
2023-03-12T07:04:17.746Z,4.57
2023-03-12T07:06:44.735Z,4.85
2023-03-12T07:09:11.601Z,5.45
2023-03-12T07:11:38.432Z,5.40
2023-03-12T07:14:05.310Z,4.35
2023-03-12T07:16:32.203Z,3.63
2023-03-12T07:18:59.113Z,4.93
2023-03-12T07:21:26.214Z,5.45
2023-03-12T07:23:53.756Z,6.97
2023-03-12T07:26:21.088Z,5.03
2023-03-12T07:28:49.414Z,8.80
2023-03-12T07:31:16.266Z,4.38
2023-03-12T07:33:43.214Z,8.18
2023-03-12T07:36:10.520Z,7.18
2023-03-12T07:38:37.435Z,3.83
2023-03-12T07:41:04.530Z,4.55
2023-03-12T07:43:31.613Z,3.85
2023-03-12T07:45:59.191Z,3.88
2023-03-12T07:48:26.306Z,4.43
2023-03-12T07:50:53.256Z,4.60
2023-03-12T07:53:20.211Z,4.22
2023-03-12T07:55:48.212Z,4.20
2023-03-12T07:58:37.024Z,2.88
2023-03-12T08:01:04.193Z,6.32
2023-03-12T08:03:33.574Z,3.17
2023-03-12T08:06:03.066Z,3.88
2023-03-12T08:08:31.433Z,4.70
2023-03-12T08:10:59.936Z,7.68
2023-03-12T08:13:26.878Z,3.50
2023-03-12T08:15:54.576Z,5.13
2023-03-12T08:18:22.134Z,4.03
2023-03-12T08:20:54.272Z,4.00
2023-03-12T08:23:22.250Z,3.50
2023-03-12T08:25:50.339Z,7.60
2023-03-12T08:28:26.012Z,3.47
2023-03-12T08:30:55.361Z,5.30
2023-03-12T08:33:22.690Z,4.10
2023-03-12T08:35:49.724Z,5.85
2023-03-12T08:38:16.744Z,10.98
2023-03-12T08:40:43.670Z,8.43
2023-03-12T08:43:10.974Z,5.53
2023-03-12T08:45:38.131Z,6.55
2023-03-12T08:48:06.900Z,5.00
2023-03-12T08:50:33.948Z,11.05
2023-03-12T08:53:00.908Z,8.82
2023-03-12T08:55:30.688Z,5.03
2023-03-12T08:57:57.668Z,5.65
2023-03-12T09:00:25.198Z,5.60
2023-03-12T09:02:53.672Z,4.90
2023-03-12T09:05:21.029Z,5.07
2023-03-12T09:07:50.011Z,4.97
2023-03-12T09:10:17.652Z,4.22
2023-03-12T09:12:45.147Z,4.53
2023-03-12T09:15:12.095Z,4.85
2023-03-12T09:17:39.338Z,4.22
2023-03-12T09:20:08.547Z,3.33
2023-03-12T09:22:39.306Z,4.63
2023-03-12T09:25:08.511Z,3.90
2023-03-12T09:27:46.572Z,4.40
2023-03-12T09:30:17.303Z,3.70
2023-03-12T09:32:47.556Z,4.07
2023-03-12T09:35:16.099Z,4.95
2023-03-12T09:37:43.089Z,3.85
2023-03-12T09:40:17.772Z,5.13
2023-03-12T09:42:50.079Z,4.28
2023-03-12T09:45:27.122Z,3.38
2023-03-12T09:48:13.398Z,4.45
2023-03-12T09:50:43.833Z,4.95
2023-03-12T09:53:41.230Z,3.50
2023-03-12T09:56:15.638Z,4.97
2023-03-12T09:58:44.562Z,6.32
2023-03-12T10:01:38.802Z,2.97
2023-03-12T10:04:17.773Z,6.55
2023-03-12T10:07:19.782Z,3.33
2023-03-12T10:16:02.925Z,3.35
2023-03-12T10:18:55.933Z,4.10
2023-03-12T10:21:48.942Z,3.38
2023-03-12T10:24:25.201Z,2.58
2023-03-12T10:26:56.071Z,4.65
2023-03-12T10:29:33.106Z,3.55
2023-03-12T10:32:11.086Z,3.47
2023-03-12T10:35:05.063Z,4.53
2023-03-12T10:37:39.190Z,2.30
2023-03-12T10:40:06.667Z,3.53
2023-03-12T10:42:33.737Z,5.35
2023-03-12T10:45:17.894Z,2.55
2023-03-12T10:47:48.824Z,2.42
2023-03-12T10:50:25.337Z,2.03
2023-03-12T10:53:11.437Z,4.75
2023-03-12T10:55:39.623Z,4.45
2023-03-12T10:58:06.592Z,3.70
2023-03-12T11:00:34.034Z,2.92
2023-03-12T11:03:20.477Z,4.28
2023-03-12T11:05:50.414Z,4.03
2023-03-12T11:08:29.412Z,3.55
2023-03-12T11:10:59.653Z,3.72
2023-03-12T11:13:39.740Z,2.97
2023-03-12T11:16:18.788Z,4.88
2023-03-12T11:19:03.744Z,4.78
2023-03-12T11:21:35.411Z,4.25
2023-03-12T11:24:09.653Z,5.82
2023-03-12T11:26:45.569Z,5.32
2023-03-12T11:29:24.115Z,3.42
2023-03-12T11:31:53.833Z,6.43
2023-03-12T11:34:31.231Z,4.53
2023-03-12T11:37:26.804Z,5.15
2023-03-12T11:40:26.990Z,4.25
2023-03-12T11:42:54.003Z,5.03
2023-03-12T11:45:45.704Z,4.57
2023-03-12T11:48:57.296Z,5.78
2023-03-12T11:51:46.460Z,8.10
2023-03-12T11:54:25.958Z,10.07
2023-03-12T11:57:10.357Z,4.07
2023-03-12T12:00:18.923Z,4.50
2023-03-12T12:03:19.456Z,4.82
2023-03-12T12:06:08.808Z,3.10
2023-03-12T12:08:47.133Z,5.07
2023-03-12T12:11:23.945Z,4.55
2023-03-12T12:14:05.114Z,6.25
2023-03-12T12:16:40.174Z,4.28
2023-03-12T12:19:46.176Z,7.07
2023-03-12T12:22:31.426Z,3.55
2023-03-12T12:25:26.047Z,7.63
2023-03-12T12:28:24.091Z,5.13
2023-03-12T12:31:06.224Z,5.68
2023-03-12T12:33:47.553Z,5.65
2023-03-12T12:36:17.060Z,5.80
2023-03-12T12:38:54.147Z,3.40
2023-03-12T12:41:29.705Z,5.22
2023-03-12T12:44:01.252Z,5.47
2023-03-12T12:46:39.960Z,6.63
2023-03-12T12:49:50.827Z,8.20
2023-03-12T12:52:22.259Z,3.80
2023-03-12T12:55:24.526Z,3.67
2023-03-12T12:58:04.977Z,4.45
2023-03-12T13:00:47.089Z,4.30
2023-03-12T13:03:23.633Z,6.15
2023-03-12T13:05:59.030Z,3.85
2023-03-12T13:08:43.318Z,6.85
2023-03-12T13:11:19.743Z,5.57
2023-03-12T13:14:02.882Z,4.68
2023-03-12T13:16:36.280Z,5.88
2023-03-12T13:19:15.161Z,5.25
2023-03-12T13:22:21.417Z,5.28
2023-03-12T13:24:51.968Z,8.35
2023-03-12T13:27:22.680Z,6.13
2023-03-12T13:29:56.287Z,6.97
2023-03-12T13:32:55.659Z,4.38
2023-03-12T13:35:22.568Z,3.95
2023-03-12T13:38:33.695Z,5.75
2023-03-12T13:41:02.257Z,4.22
2023-03-12T13:43:38.183Z,6.85
2023-03-12T13:46:07.177Z,6.20
2023-03-12T13:48:35.917Z,6.57
2023-03-12T13:51:17.381Z,5.82
2023-03-12T13:53:53.508Z,4.30
2023-03-12T13:56:28.207Z,9.95
2023-03-12T13:59:05.996Z,5.95
2023-03-12T14:01:39.222Z,6.97
2023-03-12T14:04:11.975Z,6.25
2023-03-12T14:07:16.859Z,9.48
2023-03-12T14:09:54.105Z,6.20
2023-03-12T14:12:40.594Z,5.72
2023-03-12T14:15:35.488Z,8.60
2023-03-12T14:18:11.773Z,9.40
2023-03-12T14:20:40.000Z,9.27
2023-03-12T14:23:13.246Z,6.72
2023-03-12T14:25:44.884Z,7.13
2023-03-12T14:28:21.982Z,14.20
2023-03-12T14:31:14.890Z,7.32
2023-03-12T14:33:55.784Z,7.45
2023-03-12T14:36:27.692Z,10.23
2023-03-12T14:39:01.070Z,6.82
2023-03-12T14:41:34.401Z,8.60
2023-03-12T14:44:23.892Z,9.90
2023-03-12T14:47:00.237Z,6.35
2023-03-12T14:49:29.904Z,7.63
2023-03-12T14:51:57.769Z,5.18
2023-03-12T14:54:27.712Z,7.00
2023-03-12T14:56:54.686Z,7.00
2023-03-12T14:59:29.062Z,12.18
2023-03-12T15:02:00.609Z,9.07
2023-03-12T15:04:28.908Z,5.78
2023-03-12T15:07:03.444Z,7.68
2023-03-12T15:09:34.870Z,10.25
2023-03-12T15:12:08.171Z,10.25
2023-03-12T15:14:44.378Z,10.00
2023-03-12T15:17:21.225Z,5.68
2023-03-12T15:19:54.693Z,7.10
2023-03-12T15:22:24.921Z,7.10
2023-03-12T15:24:52.203Z,5.53
2023-03-12T15:27:28.394Z,5.15
2023-03-12T15:29:57.778Z,8.50
2023-03-12T15:32:26.817Z,5.60
2023-03-12T15:34:56.540Z,8.55
2023-03-12T15:37:38.178Z,4.60
2023-03-12T15:40:16.612Z,6.72
2023-03-12T15:42:46.148Z,7.05
2023-03-12T15:45:44.560Z,4.22
2023-03-12T15:48:29.768Z,7.18
2023-03-12T15:50:56.824Z,6.22
2023-03-12T15:53:28.712Z,4.70
2023-03-12T15:56:03.661Z,15.10
2023-03-12T15:58:41.875Z,23.88
2023-03-12T16:01:14.066Z,9.73
2023-03-12T16:03:43.600Z,9.38
2023-03-12T16:06:18.891Z,5.65
2023-03-12T16:09:01.242Z,6.82
2023-03-12T16:11:33.775Z,7.88
2023-03-12T16:14:21.319Z,7.03
2023-03-12T16:16:48.358Z,8.43
2023-03-12T16:19:20.929Z,7.38
2023-03-12T16:21:48.539Z,7.32
2023-03-12T16:24:16.657Z,5.93
2023-03-12T16:26:52.866Z,5.28
2023-03-12T16:29:21.123Z,7.25
2023-03-12T16:31:57.003Z,5.63
2023-03-12T16:34:24.230Z,6.40
2023-03-12T16:36:51.791Z,8.63
2023-03-12T16:39:19.087Z,5.85
2023-03-12T16:41:47.183Z,5.03
2023-03-12T16:44:21.034Z,6.53
2023-03-12T16:46:48.008Z,8.00
2023-03-12T16:49:17.101Z,6.13
2023-03-12T16:51:44.145Z,8.52
2023-03-12T16:54:12.131Z,11.75
2023-03-12T16:56:42.972Z,4.88
2023-03-12T16:59:31.872Z,9.55
2023-03-12T17:01:58.813Z,10.00
2023-03-12T17:04:25.850Z,7.63
2023-03-12T17:06:52.777Z,6.03
2023-03-12T17:09:19.887Z,5.22
2023-03-12T17:11:50.500Z,8.68
2023-03-12T17:14:22.113Z,5.28
2023-03-12T17:19:16.859Z,4.45
2023-03-12T17:21:44.328Z,8.30
2023-03-12T17:24:14.131Z,5.82
2023-03-12T17:26:43.001Z,5.18
2023-03-12T17:29:24.013Z,6.57
2023-03-12T17:31:51.153Z,9.97
2023-03-12T17:34:20.651Z,4.20
2023-03-12T17:36:50.466Z,5.35
2023-03-12T17:39:21.282Z,9.15
2023-03-12T17:41:48.437Z,6.43
2023-03-12T17:44:16.022Z,9.35
2023-03-12T17:46:56.426Z,7.40
2023-03-12T17:49:27.942Z,9.15
2023-03-12T17:52:01.201Z,8.05
2023-03-12T17:54:28.451Z,6.95
2023-03-12T17:56:56.937Z,9.85
2023-03-12T17:59:25.621Z,7.65
2023-03-12T18:01:59.167Z,7.97
2023-03-12T18:04:27.645Z,13.65
2023-03-12T18:06:54.622Z,9.55
2023-03-12T18:09:21.632Z,9.50
2023-03-12T18:11:51.550Z,8.90
2023-03-12T18:14:18.680Z,7.20
2023-03-12T18:16:47.515Z,11.20
2023-03-12T18:19:14.669Z,5.03
2023-03-12T18:21:42.646Z,7.07
2023-03-12T18:24:13.970Z,5.95
2023-03-12T18:26:42.048Z,4.78
2023-03-12T18:29:08.889Z,5.60
2023-03-12T18:31:39.025Z,8.55
2023-03-12T18:34:06.056Z,4.03
2023-03-12T18:36:33.013Z,6.18
2023-03-12T18:39:04.544Z,8.15
2023-03-12T18:41:32.907Z,4.88
2023-03-12T18:44:00.439Z,6.95
2023-03-12T18:46:28.279Z,6.72
2023-03-12T18:48:55.280Z,10.18
2023-03-12T18:51:22.227Z,8.85
2023-03-12T18:53:49.406Z,7.57
2023-03-12T18:56:16.447Z,9.80
2023-03-12T18:58:43.909Z,8.00
2023-03-12T19:01:12.108Z,9.52
2023-03-12T19:03:40.137Z,12.20
2023-03-12T19:06:12.830Z,6.07
2023-03-12T19:08:40.335Z,9.40
2023-03-12T19:11:10.377Z,7.38
2023-03-12T19:13:37.270Z,11.85
2023-03-12T19:16:08.606Z,9.07
2023-03-12T19:18:36.970Z,12.02
2023-03-12T19:21:04.842Z,9.60
2023-03-12T19:23:31.948Z,11.50
2023-03-12T19:26:01.532Z,7.18
2023-03-12T19:28:28.838Z,8.88
2023-03-12T19:33:47.538Z,8.32
2023-03-12T19:36:15.702Z,7.97
2023-03-12T19:38:43.231Z,7.28
2023-03-12T19:41:12.286Z,7.70
2023-03-12T19:43:40.960Z,9.48
2023-03-12T19:46:09.303Z,11.85
2023-03-12T19:48:36.458Z,9.90
2023-03-12T19:51:11.868Z,8.07
2023-03-12T19:53:59.284Z,9.32
2023-03-12T19:56:27.833Z,13.07
2023-03-12T19:58:56.276Z,11.45
2023-03-12T20:01:44.655Z,12.10
2023-03-12T20:04:11.677Z,10.13
2023-03-12T20:06:44.126Z,7.88
2023-03-12T20:09:12.097Z,8.45
2023-03-12T20:11:41.284Z,13.50
2023-03-12T20:14:08.300Z,12.10
2023-03-12T20:16:35.279Z,13.25
2023-03-12T20:19:02.316Z,15.65
2023-03-12T20:21:30.710Z,12.48
2023-03-12T20:23:59.181Z,10.48
2023-03-12T20:26:26.392Z,10.38
2023-03-12T20:28:53.547Z,13.73
2023-03-12T20:31:21.013Z,13.95
2023-03-12T20:33:48.088Z,12.18
2023-03-12T20:36:15.107Z,14.45
2023-03-12T20:38:42.103Z,12.10
2023-03-12T20:41:14.444Z,15.23
2023-03-12T20:43:42.869Z,12.68
2023-03-12T20:46:10.426Z,9.15
2023-03-12T20:48:37.663Z,9.50
2023-03-12T20:51:07.476Z,9.00
2023-03-12T20:53:34.480Z,9.70
2023-03-12T20:56:01.862Z,9.05
2023-03-12T20:58:29.996Z,11.50
2023-03-12T21:00:59.778Z,11.70
2023-03-12T21:03:26.754Z,12.35
2023-03-12T21:05:59.329Z,9.35
2023-03-12T21:08:27.009Z,8.85
2023-03-12T21:10:54.292Z,10.38
2023-03-12T21:13:22.954Z,10.60
2023-03-12T21:15:50.319Z,10.93
2023-03-12T21:18:17.812Z,8.60
2023-03-12T21:20:45.479Z,8.82
2023-03-12T21:23:12.550Z,11.52
2023-03-12T21:25:40.927Z,8.88
2023-03-12T21:28:10.111Z,12.82
2023-03-12T21:30:37.653Z,11.32
2023-03-12T21:33:04.693Z,8.38
2023-03-12T21:35:31.700Z,6.53
2023-03-12T21:37:59.286Z,6.38
2023-03-12T21:40:26.165Z,10.63
2023-03-12T21:42:55.713Z,13.20
2023-03-12T21:45:22.906Z,10.10
2023-03-12T21:47:50.145Z,14.57
2023-03-12T21:50:18.338Z,14.48
2023-03-12T21:52:49.090Z,8.55
2023-03-12T21:55:17.200Z,10.02
2023-03-12T21:57:47.661Z,7.88
2023-03-12T22:00:16.200Z,12.35
2023-03-12T22:02:45.155Z,9.75
2023-03-12T22:05:13.957Z,9.18
2023-03-12T22:07:40.928Z,10.02
2023-03-12T22:10:12.154Z,8.70
2023-03-12T22:12:40.244Z,10.20
2023-03-12T22:15:09.731Z,9.85
2023-03-12T22:17:36.850Z,9.48
2023-03-12T22:20:03.988Z,13.90
2023-03-12T22:22:31.192Z,8.77
2023-03-12T22:24:58.535Z,9.68
2023-03-12T22:27:25.508Z,9.88
2023-03-12T22:29:53.095Z,8.50
2023-03-12T22:32:20.033Z,9.02
2023-03-12T22:34:49.507Z,8.68
2023-03-12T22:37:16.410Z,10.18
2023-03-12T22:39:43.359Z,6.65
2023-03-12T22:42:11.546Z,10.65
2023-03-12T22:44:41.287Z,7.40
2023-03-12T22:47:09.859Z,7.72
2023-03-12T22:49:38.220Z,8.93
2023-03-12T22:52:05.451Z,10.75
2023-03-12T22:54:33.508Z,10.98
2023-03-12T22:57:00.333Z,7.75
2023-03-12T22:59:27.721Z,8.35
2023-03-12T23:01:54.707Z,8.23
2023-03-12T23:04:21.822Z,10.90
2023-03-12T23:06:48.828Z,11.70
2023-03-12T23:09:15.783Z,10.13
2023-03-12T23:11:42.782Z,7.53
2023-03-12T23:14:09.786Z,11.02
2023-03-12T23:16:38.458Z,9.88
2023-03-12T23:19:05.553Z,8.95
2023-03-12T23:21:32.880Z,6.68
2023-03-12T23:24:00.321Z,10.88
2023-03-12T23:26:30.776Z,12.20
2023-03-12T23:28:59.024Z,8.43
2023-03-12T23:31:28.533Z,10.02
2023-03-12T23:33:56.935Z,7.97
2023-03-12T23:36:24.655Z,7.38
2023-03-12T23:38:51.679Z,10.68
2023-03-12T23:41:21.634Z,8.52
2023-03-12T23:43:48.925Z,9.23
2023-03-12T23:46:19.400Z,6.25
2023-03-12T23:48:47.040Z,11.73
2023-03-12T23:51:23.160Z,7.40
2023-03-12T23:53:53.052Z,9.95
2023-03-12T23:56:22.965Z,8.68
2023-03-12T23:58:51.253Z,9.55
