createdAt,value
2018-11-06T00:00:18.103Z,13.27
2018-11-06T00:02:48.444Z,12.50
2018-11-06T00:05:19.276Z,11.97
2018-11-06T00:07:48.730Z,13.53
2018-11-06T00:10:17.990Z,12.00
2018-11-06T00:12:47.595Z,14.60
2018-11-06T00:15:17.003Z,14.43
2018-11-06T00:17:46.361Z,13.70
2018-11-06T00:20:16.258Z,14.37
2018-11-06T00:22:45.453Z,13.50
2018-11-06T00:25:15.011Z,14.40
2018-11-06T00:27:44.474Z,14.03
2018-11-06T00:30:14.647Z,14.03
2018-11-06T00:32:44.225Z,14.67
2018-11-06T00:35:14.675Z,15.17
2018-11-06T00:37:44.866Z,15.37
2018-11-06T00:40:14.317Z,16.50
2018-11-06T00:42:43.887Z,15.67
2018-11-06T00:45:14.649Z,15.13
2018-11-06T00:47:44.266Z,15.07
2018-11-06T00:50:14.361Z,14.07
2018-11-06T00:52:44.283Z,17.50
2018-11-06T00:55:13.589Z,15.93
2018-11-06T00:57:44.465Z,16.30
2018-11-06T01:00:15.917Z,17.00
2018-11-06T01:02:45.193Z,15.63
2018-11-06T01:05:15.051Z,19.43
2018-11-06T01:07:45.228Z,18.67
2018-11-06T01:10:14.216Z,18.23
2018-11-06T01:12:43.222Z,19.23
2018-11-06T01:15:13.412Z,20.00
2018-11-06T01:17:43.377Z,17.83
2018-11-06T01:20:14.596Z,18.97
2018-11-06T01:22:43.808Z,19.63
2018-11-06T01:25:13.180Z,22.17
2018-11-06T01:27:42.768Z,24.27
2018-11-06T01:30:15.451Z,20.07
2018-11-06T01:32:45.390Z,24.43
2018-11-06T01:35:15.299Z,21.97
2018-11-06T01:37:45.215Z,25.27
2018-11-06T01:40:15.742Z,20.20
2018-11-06T01:42:45.224Z,25.63
2018-11-06T01:45:15.775Z,21.73
2018-11-06T01:47:45.177Z,24.23
2018-11-06T01:50:15.356Z,22.87
2018-11-06T01:52:45.477Z,25.20
2018-11-06T01:55:15.091Z,27.60
2018-11-06T01:57:44.560Z,25.10
2018-11-06T02:00:16.682Z,27.33
2018-11-06T02:02:45.624Z,27.43
2018-11-06T02:05:15.828Z,27.53
2018-11-06T02:07:47.346Z,25.30
2018-11-06T02:10:16.957Z,25.13
2018-11-06T02:12:46.762Z,30.67
2018-11-06T02:15:16.321Z,27.17
2018-11-06T02:17:46.109Z,31.47
2018-11-06T02:20:16.088Z,30.63
2018-11-06T02:22:46.297Z,30.40
2018-11-06T02:25:15.594Z,27.87
2018-11-06T02:27:44.936Z,30.30
2018-11-06T02:30:16.256Z,31.27
2018-11-06T02:32:46.190Z,30.43
2018-11-06T02:35:15.999Z,32.77
2018-11-06T02:37:45.251Z,29.60
2018-11-06T02:40:15.411Z,31.73
2018-11-06T02:42:44.671Z,30.47
2018-11-06T02:45:14.529Z,29.90
2018-11-06T02:47:43.984Z,33.30
2018-11-06T02:50:13.881Z,33.63
2018-11-06T02:52:43.245Z,31.73
2018-11-06T02:55:12.741Z,32.43
2018-11-06T02:57:42.503Z,33.50
2018-11-06T03:00:15.076Z,35.60
2018-11-06T03:02:44.917Z,35.13
2018-11-06T03:05:13.933Z,35.83
2018-11-06T03:07:43.183Z,36.97
2018-11-06T03:10:13.598Z,33.37
2018-11-06T03:12:43.552Z,33.90
2018-11-06T03:15:13.674Z,38.53
2018-11-06T03:17:42.910Z,33.37
2018-11-06T03:20:12.793Z,37.57
2018-11-06T03:22:42.472Z,32.63
2018-11-06T03:25:11.940Z,40.20
2018-11-06T03:27:40.954Z,37.73
2018-11-06T03:30:12.688Z,38.43
2018-11-06T03:32:41.910Z,37.50
2018-11-06T03:35:12.243Z,37.10
2018-11-06T03:37:41.574Z,39.57
2018-11-06T03:40:11.632Z,39.13
2018-11-06T03:42:41.446Z,43.67
2018-11-06T03:45:11.390Z,43.20
2018-11-06T03:47:40.851Z,44.07
2018-11-06T03:50:11.287Z,41.60
2018-11-06T03:52:40.541Z,44.00
2018-11-06T03:55:09.998Z,45.60
2018-11-06T03:57:38.976Z,48.53
2018-11-06T04:00:10.942Z,39.23
2018-11-06T04:02:40.411Z,48.33
2018-11-06T04:05:09.701Z,43.20
2018-11-06T04:07:39.104Z,42.97
2018-11-06T04:10:09.576Z,46.70
2018-11-06T04:12:39.096Z,40.20
2018-11-06T04:15:08.587Z,44.50
2018-11-06T04:17:37.783Z,45.83
2018-11-06T04:20:07.675Z,45.50
2018-11-06T04:22:37.051Z,46.13
2018-11-06T04:25:06.787Z,49.97
2018-11-06T04:27:35.914Z,43.57
2018-11-06T04:30:05.877Z,49.60
2018-11-06T04:32:34.877Z,46.33
2018-11-06T04:35:05.093Z,47.23
2018-11-06T04:37:34.402Z,48.30
2018-11-06T04:40:03.541Z,44.47
2018-11-06T04:42:32.620Z,49.30
2018-11-06T04:45:01.726Z,49.47
2018-11-06T04:47:30.834Z,54.67
2018-11-06T04:50:00.084Z,45.83
2018-11-06T04:52:29.432Z,54.77
2018-11-06T04:58:01.317Z,50.50
2018-11-06T05:00:30.317Z,49.97
2018-11-06T05:02:59.430Z,45.70
2018-11-06T05:05:28.531Z,48.93
2018-11-06T05:07:57.718Z,49.90
2018-11-06T05:10:26.687Z,47.03
2018-11-06T05:12:55.863Z,47.37
2018-11-06T05:15:25.193Z,48.37
2018-11-06T05:17:54.229Z,51.60
2018-11-06T05:20:23.864Z,46.73
2018-11-06T05:22:53.371Z,53.13
2018-11-06T05:25:22.924Z,49.40
2018-11-06T05:27:52.346Z,47.10
2018-11-06T05:30:21.602Z,49.90
2018-11-06T05:32:50.974Z,48.80
2018-11-06T05:35:24.270Z,52.27
2018-11-06T05:37:53.780Z,54.70
2018-11-06T05:40:33.915Z,45.83
2018-11-06T05:43:03.535Z,51.67
2018-11-06T05:45:32.666Z,46.73
2018-11-06T05:48:01.925Z,50.87
2018-11-06T05:50:30.923Z,46.20
2018-11-06T05:53:00.030Z,49.70
2018-11-06T05:55:29.179Z,49.43
2018-11-06T05:57:58.310Z,49.27
2018-11-06T06:00:27.616Z,43.10
2018-11-06T06:02:56.861Z,46.63
2018-11-06T06:05:26.623Z,44.83
2018-11-06T06:07:56.340Z,51.03
2018-11-06T06:10:25.995Z,49.40
2018-11-06T06:12:55.295Z,46.03
2018-11-06T06:15:24.457Z,47.93
2018-11-06T06:17:54.050Z,48.30
2018-11-06T06:20:23.606Z,50.30
2018-11-06T06:22:53.067Z,46.83
2018-11-06T06:25:22.616Z,47.03
2018-11-06T06:27:51.921Z,45.13
2018-11-06T06:30:21.244Z,49.73
2018-11-06T06:32:50.410Z,50.00
2018-11-06T06:35:19.450Z,48.70
2018-11-06T06:37:48.678Z,49.43
2018-11-06T06:40:18.339Z,47.00
2018-11-06T06:42:47.880Z,45.90
2018-11-06T06:45:18.383Z,43.83
2018-11-06T06:47:47.656Z,43.67
2018-11-06T06:50:18.884Z,44.83
2018-11-06T06:52:48.516Z,47.30
2018-11-06T06:55:18.309Z,43.50
2018-11-06T06:57:48.119Z,43.37
2018-11-06T07:00:19.632Z,47.00
2018-11-06T07:02:48.708Z,45.03
2018-11-06T07:05:19.798Z,46.13
2018-11-06T07:07:48.883Z,46.03
2018-11-06T07:10:20.325Z,44.67
2018-11-06T07:12:50.117Z,40.23
2018-11-06T07:15:20.978Z,41.97
2018-11-06T07:17:50.809Z,43.33
2018-11-06T07:20:21.463Z,44.37
2018-11-06T07:22:50.413Z,46.27
2018-11-06T07:25:19.601Z,44.80
2018-11-06T07:27:49.369Z,44.73
2018-11-06T07:30:19.650Z,47.57
2018-11-06T07:32:48.731Z,42.80
2018-11-06T07:35:18.903Z,44.07
2018-11-06T07:37:47.994Z,43.60
2018-11-06T07:40:18.654Z,40.70
2018-11-06T07:42:47.918Z,43.93
2018-11-06T07:45:18.382Z,41.63
2018-11-06T07:47:47.584Z,44.13
2018-11-06T07:50:17.214Z,41.77
2018-11-06T07:52:46.465Z,42.90
2018-11-06T07:55:17.019Z,45.13
2018-11-06T07:57:46.640Z,45.57
2018-11-06T08:00:18.592Z,39.30
2018-11-06T08:02:48.328Z,40.70
2018-11-06T08:05:17.530Z,40.33
2018-11-06T08:07:47.724Z,40.40
2018-11-06T08:10:16.987Z,42.20
2018-11-06T08:12:49.074Z,38.83
2018-11-06T08:15:18.477Z,39.37
2018-11-06T08:17:47.747Z,39.63
2018-11-06T08:20:17.091Z,42.67
2018-11-06T08:22:46.413Z,43.33
2018-11-06T08:25:16.401Z,44.60
2018-11-06T08:27:46.350Z,39.73
2018-11-06T08:30:15.560Z,41.50
2018-11-06T08:32:44.722Z,41.87
2018-11-06T08:35:15.410Z,41.63
2018-11-06T08:37:44.722Z,39.87
2018-11-06T08:40:15.113Z,41.40
2018-11-06T08:42:44.442Z,40.20
2018-11-06T08:45:14.685Z,39.20
2018-11-06T08:47:44.557Z,38.70
2018-11-06T08:50:15.231Z,39.53
2018-11-06T08:52:44.475Z,40.20
2018-11-06T08:55:14.393Z,44.77
2018-11-06T08:57:44.133Z,41.20
2018-11-06T09:00:15.226Z,42.40
2018-11-06T09:02:45.556Z,41.67
2018-11-06T09:05:15.560Z,40.00
2018-11-06T09:07:44.948Z,40.73
2018-11-06T09:10:14.827Z,40.30
2018-11-06T09:12:43.851Z,44.90
2018-11-06T09:15:14.388Z,40.50
2018-11-06T09:17:43.673Z,41.97
2018-11-06T09:20:13.913Z,44.00
2018-11-06T09:22:43.104Z,44.23
2018-11-06T09:25:13.930Z,45.33
2018-11-06T09:27:43.643Z,42.10
2018-11-06T09:30:14.700Z,44.13
2018-11-06T09:32:43.757Z,45.87
2018-11-06T09:35:13.514Z,47.07
2018-11-06T09:37:43.246Z,43.53
2018-11-06T09:40:20.380Z,47.03
2018-11-06T09:42:49.883Z,45.17
2018-11-06T09:45:19.094Z,45.93
2018-11-06T09:47:48.005Z,49.43
2018-11-06T09:50:18.582Z,46.80
2018-11-06T09:52:48.102Z,46.47
2018-11-06T09:55:17.948Z,45.80
2018-11-06T09:57:47.534Z,45.80
2018-11-06T10:00:18.297Z,49.43
2018-11-06T10:02:47.524Z,45.77
2018-11-06T10:05:16.898Z,47.93
2018-11-06T10:07:46.119Z,45.73
2018-11-06T10:10:16.810Z,49.70
2018-11-06T10:12:46.141Z,48.00
2018-11-06T10:15:19.936Z,48.63
2018-11-06T10:17:49.803Z,49.83
2018-11-06T10:20:19.637Z,51.27
2018-11-06T10:22:48.923Z,49.57
2018-11-06T10:25:18.032Z,47.40
2018-11-06T10:27:47.068Z,49.00
2018-11-06T10:30:18.070Z,50.53
2018-11-06T10:32:47.384Z,45.87
2018-11-06T10:35:16.588Z,51.10
2018-11-06T10:37:46.216Z,48.17
2018-11-06T10:40:20.218Z,45.93
2018-11-06T10:42:49.516Z,44.93
2018-11-06T10:45:19.186Z,47.87
2018-11-06T10:47:48.798Z,51.70
2018-11-06T10:50:18.667Z,46.93
2018-11-06T10:52:48.265Z,47.90
2018-11-06T10:55:17.238Z,46.50
2018-11-06T10:57:46.393Z,49.10
2018-11-06T11:00:21.176Z,51.80
2018-11-06T11:02:55.575Z,51.10
2018-11-06T11:05:26.630Z,51.70
2018-11-06T11:07:55.715Z,50.60
2018-11-06T11:10:24.782Z,48.53
2018-11-06T11:12:54.175Z,47.77
2018-11-06T11:15:23.425Z,48.13
2018-11-06T11:17:53.081Z,51.17
2018-11-06T11:20:22.334Z,49.17
2018-11-06T11:22:51.416Z,49.37
2018-11-06T11:25:20.790Z,48.93
2018-11-06T11:27:49.911Z,49.13
2018-11-06T11:30:18.920Z,50.90
2018-11-06T11:32:48.986Z,47.70
2018-11-06T11:35:18.349Z,49.37
2018-11-06T11:37:47.359Z,50.40
2018-11-06T11:40:17.408Z,51.87
2018-11-06T11:42:46.599Z,51.83
2018-11-06T11:45:16.321Z,47.30
2018-11-06T11:47:45.602Z,49.77
2018-11-06T11:50:15.779Z,50.80
2018-11-06T11:52:44.754Z,48.53
2018-11-06T11:55:13.867Z,49.13
2018-11-06T11:57:43.047Z,53.73
2018-11-06T12:00:14.672Z,50.40
2018-11-06T12:02:43.894Z,45.40
2018-11-06T12:05:13.249Z,47.17
2018-11-06T12:07:42.205Z,51.10
2018-11-06T12:10:12.230Z,49.63
2018-11-06T12:12:41.656Z,48.17
2018-11-06T12:15:13.365Z,46.27
2018-11-06T12:17:43.115Z,50.47
2018-11-06T12:20:12.725Z,50.87
2018-11-06T12:22:42.253Z,50.03
2018-11-06T12:25:11.992Z,45.60
2018-11-06T12:27:40.899Z,51.07
2018-11-06T12:30:12.164Z,50.70
2018-11-06T12:32:41.384Z,53.93
2018-11-06T12:35:11.415Z,46.43
2018-11-06T12:37:40.978Z,53.23
2018-11-06T12:40:11.166Z,52.00
2018-11-06T12:42:40.585Z,54.70
2018-11-06T12:45:11.527Z,49.43
2018-11-06T12:47:40.697Z,54.70
2018-11-06T12:50:10.186Z,49.03
2018-11-06T12:52:39.618Z,51.37
2018-11-06T12:55:10.676Z,47.23
2018-11-06T12:57:39.735Z,54.67
2018-11-06T13:00:13.919Z,48.77
2018-11-06T13:02:42.920Z,45.37
2018-11-06T13:05:12.018Z,49.23
2018-11-06T13:07:42.317Z,52.00
2018-11-06T13:10:12.472Z,50.77
2018-11-06T13:12:42.108Z,54.53
2018-11-06T13:15:11.446Z,52.40
2018-11-06T13:17:40.456Z,53.63
2018-11-06T13:20:12.830Z,51.30
2018-11-06T13:22:42.490Z,50.47
2018-11-06T13:25:11.804Z,52.93
2018-11-06T13:27:41.845Z,50.63
2018-11-06T13:30:13.860Z,58.90
2018-11-06T13:32:43.848Z,53.10
2018-11-06T13:35:12.961Z,52.27
2018-11-06T13:37:42.124Z,55.10
2018-11-06T13:40:12.623Z,54.70
2018-11-06T13:42:41.745Z,50.67
2018-11-06T13:45:14.442Z,53.37
2018-11-06T13:47:43.425Z,50.93
2018-11-06T13:50:12.980Z,53.50
2018-11-06T13:52:42.365Z,49.53
2018-11-06T13:55:13.394Z,53.07
2018-11-06T13:57:43.079Z,51.03
2018-11-06T14:00:14.788Z,70.67
2018-11-06T14:02:44.108Z,53.50
2018-11-06T14:05:13.559Z,50.77
2018-11-06T14:07:42.921Z,51.63
2018-11-06T14:10:12.221Z,49.47
2018-11-06T14:12:42.282Z,54.50
2018-11-06T14:15:11.679Z,54.53
2018-11-06T14:17:41.368Z,55.03
2018-11-06T14:20:12.693Z,57.47
2018-11-06T14:22:41.742Z,54.00
2018-11-06T14:25:11.077Z,55.90
2018-11-06T14:27:40.824Z,51.10
2018-11-06T14:30:12.210Z,55.47
2018-11-06T14:32:41.808Z,51.80
2018-11-06T14:35:12.288Z,50.57
2018-11-06T14:37:41.804Z,56.87
2018-11-06T14:40:12.129Z,56.20
2018-11-06T14:42:41.853Z,53.40
2018-11-06T14:45:12.524Z,50.23
2018-11-06T14:47:41.967Z,57.73
2018-11-06T14:50:11.788Z,55.10
2018-11-06T14:52:40.656Z,50.60
2018-11-06T14:55:11.516Z,56.60
2018-11-06T14:57:40.617Z,60.00
2018-11-06T15:00:13.875Z,59.53
2018-11-06T15:02:44.048Z,54.73
2018-11-06T15:05:13.065Z,56.67
2018-11-06T15:07:42.750Z,54.03
2018-11-06T15:10:12.293Z,50.70
2018-11-06T15:12:41.642Z,51.70
2018-11-06T15:15:12.495Z,52.23
2018-11-06T15:17:42.751Z,49.43
2018-11-06T15:20:15.130Z,53.10
2018-11-06T15:22:44.804Z,52.03
2018-11-06T15:25:14.475Z,54.53
2018-11-06T15:27:43.802Z,58.53
2018-11-06T15:30:14.213Z,53.20
2018-11-06T15:32:43.457Z,52.53
2018-11-06T15:35:13.955Z,49.27
2018-11-06T15:37:43.279Z,48.83
2018-11-06T15:40:15.116Z,60.77
2018-11-06T15:42:44.597Z,48.27
2018-11-06T15:45:15.102Z,52.13
2018-11-06T15:47:45.166Z,52.30
2018-11-06T15:50:15.535Z,53.03
2018-11-06T15:52:45.745Z,47.53
2018-11-06T15:55:15.373Z,52.77
2018-11-06T15:57:44.926Z,55.67
2018-11-06T16:00:18.392Z,52.80
2018-11-06T16:02:48.044Z,55.90
2018-11-06T16:05:17.163Z,51.30
2018-11-06T16:07:46.430Z,51.17
2018-11-06T16:10:18.311Z,52.43
2018-11-06T16:12:47.487Z,54.57
2018-11-06T16:15:16.675Z,49.50
2018-11-06T16:17:45.892Z,54.00
2018-11-06T16:20:17.033Z,55.17
2018-11-06T16:22:46.500Z,53.83
2018-11-06T16:25:17.195Z,54.03
2018-11-06T16:27:46.936Z,54.13
2018-11-06T16:30:17.715Z,54.47
2018-11-06T16:32:47.310Z,56.57
2018-11-06T16:35:17.846Z,50.67
2018-11-06T16:37:47.569Z,55.70
2018-11-06T16:40:17.181Z,56.70
2018-11-06T16:42:47.023Z,54.30
2018-11-06T16:45:18.848Z,56.57
2018-11-06T16:47:48.997Z,55.10
2018-11-06T16:50:18.785Z,54.50
2018-11-06T16:52:48.211Z,57.93
2018-11-06T16:55:18.074Z,53.63
2018-11-06T16:57:47.586Z,63.50
2018-11-06T17:00:18.631Z,52.23
2018-11-06T17:02:47.696Z,56.23
2018-11-06T17:05:17.042Z,52.50
2018-11-06T17:07:46.913Z,56.97
2018-11-06T17:10:16.859Z,52.80
2018-11-06T17:12:46.246Z,58.00
2018-11-06T17:15:21.237Z,50.63
2018-11-06T17:17:51.687Z,51.13
2018-11-06T17:20:21.423Z,47.80
2018-11-06T17:22:51.257Z,49.57
2018-11-06T17:25:21.500Z,58.70
2018-11-06T17:27:50.900Z,52.57
2018-11-06T17:30:20.648Z,51.27
2018-11-06T17:32:49.870Z,48.07
2018-11-06T17:35:20.456Z,50.50
2018-11-06T17:37:49.599Z,50.57
2018-11-06T17:40:21.622Z,50.93
2018-11-06T17:42:51.481Z,53.00
2018-11-06T17:45:22.291Z,48.17
2018-11-06T17:47:55.759Z,51.27
2018-11-06T17:50:25.689Z,55.70
2018-11-06T17:52:58.774Z,59.07
2018-11-06T17:55:29.566Z,55.17
2018-11-06T17:58:01.315Z,54.73
2018-11-06T18:00:30.535Z,49.80
2018-11-06T18:02:59.724Z,53.77
2018-11-06T18:05:29.397Z,55.37
2018-11-06T18:07:58.356Z,51.47
2018-11-06T18:10:27.611Z,57.07
2018-11-06T18:12:57.095Z,55.80
2018-11-06T18:15:26.162Z,49.53
2018-11-06T18:17:58.687Z,51.87
2018-11-06T18:20:27.849Z,59.60
2018-11-06T18:22:56.902Z,53.53
2018-11-06T18:25:28.345Z,57.77
2018-11-06T18:27:57.461Z,57.47
2018-11-06T18:30:26.691Z,49.10
2018-11-06T18:32:56.320Z,50.57
2018-11-06T18:35:26.647Z,49.17
2018-11-06T18:37:55.760Z,52.63
2018-11-06T18:40:25.086Z,54.87
2018-11-06T18:42:54.153Z,53.57
2018-11-06T18:45:23.335Z,57.30
2018-11-06T18:47:53.276Z,59.77
2018-11-06T18:50:22.403Z,55.43
2018-11-06T18:52:52.348Z,57.63
2018-11-06T18:55:22.070Z,52.70
2018-11-06T18:57:51.976Z,54.40
2018-11-06T19:00:22.350Z,52.63
2018-11-06T19:02:52.590Z,50.70
2018-11-06T19:05:22.960Z,59.10
2018-11-06T19:07:52.566Z,58.13
2018-11-06T19:10:22.171Z,55.53
2018-11-06T19:12:51.675Z,60.13
2018-11-06T19:15:26.983Z,64.07
2018-11-06T19:17:57.967Z,58.23
2018-11-06T19:20:28.215Z,55.13
2018-11-06T19:22:57.383Z,63.93
2018-11-06T19:25:27.454Z,62.40
2018-11-06T19:27:57.295Z,58.77
2018-11-06T19:30:26.794Z,65.80
2018-11-06T19:32:55.919Z,65.07
2018-11-06T19:35:26.159Z,62.17
2018-11-06T19:37:55.678Z,63.83
2018-11-06T19:40:24.891Z,64.87
2018-11-06T19:42:55.021Z,61.17
2018-11-06T19:45:24.049Z,64.80
2018-11-06T19:47:53.338Z,63.00
2018-11-06T19:50:22.986Z,62.13
2018-11-06T19:52:52.395Z,65.77
2018-11-06T19:55:21.696Z,62.07
2018-11-06T19:57:52.437Z,63.33
2018-11-06T20:00:23.219Z,67.63
2018-11-06T20:02:53.929Z,70.33
2018-11-06T20:05:23.733Z,69.00
2018-11-06T20:07:53.619Z,73.40
2018-11-06T20:10:24.939Z,68.20
2018-11-06T20:12:55.106Z,68.90
2018-11-06T20:15:24.918Z,74.40
2018-11-06T20:18:00.941Z,79.27
2018-11-06T20:20:30.340Z,75.50
2018-11-06T20:22:59.807Z,77.23
2018-11-06T20:25:29.175Z,81.03
2018-11-06T20:27:58.645Z,82.20
2018-11-06T20:30:28.370Z,92.60
2018-11-06T20:32:58.215Z,86.57
2018-11-06T20:35:27.620Z,93.13
2018-11-06T20:37:56.699Z,93.27
2018-11-06T20:40:27.726Z,107.37
2018-11-06T20:42:58.381Z,99.13
2018-11-06T20:45:27.607Z,101.23
2018-11-06T20:47:57.115Z,102.60
2018-11-06T20:50:26.716Z,103.47
2018-11-06T20:52:56.335Z,104.97
2018-11-06T20:55:26.011Z,112.97
2018-11-06T20:57:55.578Z,108.67
2018-11-06T21:00:29.666Z,111.93
2018-11-06T21:03:00.970Z,118.00
2018-11-06T21:05:30.310Z,110.30
2018-11-06T21:07:59.808Z,115.47
2018-11-06T21:10:30.745Z,101.17
2018-11-06T21:13:00.328Z,108.00
2018-11-06T21:15:29.720Z,108.30
2018-11-06T21:17:59.164Z,98.80
2018-11-06T21:20:28.335Z,112.53
2018-11-06T21:22:57.590Z,110.70
2018-11-06T21:25:28.045Z,113.37
2018-11-06T21:27:57.300Z,101.17
2018-11-06T21:30:27.231Z,106.07
2018-11-06T21:32:57.569Z,97.97
2018-11-06T21:35:27.115Z,102.90
2018-11-06T21:37:57.595Z,109.77
2018-11-06T21:40:27.183Z,101.47
2018-11-06T21:42:57.299Z,102.43
2018-11-06T21:45:30.117Z,92.47
2018-11-06T21:48:00.556Z,99.33
2018-11-06T21:50:29.912Z,94.93
2018-11-06T21:52:59.338Z,97.33
2018-11-06T21:55:28.909Z,102.00
2018-11-06T21:58:05.584Z,94.90
2018-11-06T22:00:35.029Z,96.57
2018-11-06T22:03:04.421Z,88.10
2018-11-06T22:05:33.655Z,98.73
2018-11-06T22:08:17.895Z,96.23
2018-11-06T22:10:52.076Z,90.17
2018-11-06T22:13:21.497Z,87.50
2018-11-06T22:15:53.915Z,89.90
2018-11-06T22:18:28.345Z,89.63
2018-11-06T22:20:58.647Z,98.80
2018-11-06T22:23:28.842Z,82.63
2018-11-06T22:26:06.138Z,83.63
2018-11-06T22:28:40.203Z,87.80
2018-11-06T22:31:15.380Z,92.87
2018-11-06T22:33:46.942Z,86.60
2018-11-06T22:36:18.796Z,91.57
2018-11-06T22:38:54.065Z,85.37
2018-11-06T22:41:27.364Z,86.37
2018-11-06T22:43:57.847Z,86.57
2018-11-06T22:46:29.346Z,85.67
2018-11-06T22:48:58.625Z,80.90
2018-11-06T22:51:28.182Z,77.90
2018-11-06T22:53:59.855Z,85.07
2018-11-06T22:56:29.301Z,77.70
2018-11-06T22:58:59.746Z,84.80
2018-11-06T23:01:31.461Z,77.83
2018-11-06T23:04:00.562Z,84.53
2018-11-06T23:06:29.714Z,80.93
2018-11-06T23:08:59.285Z,83.20
2018-11-06T23:11:28.763Z,77.80
2018-11-06T23:14:00.449Z,86.27
2018-11-06T23:16:29.647Z,73.03
2018-11-06T23:18:58.863Z,75.20
2018-11-06T23:21:28.250Z,75.87
2018-11-06T23:23:57.525Z,77.50
2018-11-06T23:26:26.923Z,78.53
2018-11-06T23:28:56.542Z,75.87
2018-11-06T23:31:25.836Z,78.50
2018-11-06T23:33:55.072Z,74.33
2018-11-06T23:36:24.454Z,75.00
2018-11-06T23:38:53.793Z,79.73
2018-11-06T23:41:22.985Z,73.73
2018-11-06T23:43:52.332Z,73.07
2018-11-06T23:46:21.603Z,77.03
2018-11-06T23:48:50.867Z,82.53
2018-11-06T23:51:20.378Z,72.30
2018-11-06T23:53:49.790Z,75.30
2018-11-06T23:56:18.973Z,76.87
2018-11-06T23:58:48.213Z,72.53
