createdAt,value
2018-07-06T00:02:00.999Z,97851.00
2018-07-06T00:04:56.517Z,97851.00
2018-07-06T00:07:49.816Z,97851.00
2018-07-06T00:10:42.886Z,97851.00
2018-07-06T00:13:35.520Z,97848.00
2018-07-06T00:16:27.118Z,97848.00
2018-07-06T00:19:20.558Z,97848.00
2018-07-06T00:22:13.130Z,97847.00
2018-07-06T00:25:04.666Z,97845.00
2018-07-06T00:27:56.219Z,97843.00
2018-07-06T00:30:47.580Z,97843.00
2018-07-06T00:33:41.604Z,97843.00
2018-07-06T00:36:34.269Z,97845.00
2018-07-06T00:39:26.956Z,97848.00
2018-07-06T00:42:30.259Z,97844.00
2018-07-06T00:45:22.319Z,97847.00
2018-07-06T00:48:13.124Z,97852.00
2018-07-06T00:51:06.779Z,97844.00
2018-07-06T00:53:59.124Z,97848.00
2018-07-06T00:56:51.142Z,97845.00
2018-07-06T00:59:42.300Z,97849.00
2018-07-06T01:02:34.500Z,97849.00
2018-07-06T01:05:26.025Z,97854.00
2018-07-06T01:08:23.857Z,97854.00
2018-07-06T01:11:16.199Z,97853.00
2018-07-06T01:14:08.839Z,97853.00
2018-07-06T01:17:00.782Z,97853.00
2018-07-06T01:19:52.159Z,97856.00
2018-07-06T01:22:42.917Z,97853.00
2018-07-06T01:25:35.475Z,97851.00
2018-07-06T01:28:26.779Z,97855.00
2018-07-06T01:31:18.659Z,97853.00
2018-07-06T01:34:12.016Z,97852.00
2018-07-06T01:37:03.739Z,97852.00
2018-07-06T01:39:56.021Z,97847.00
2018-07-06T01:42:47.535Z,97846.00
2018-07-06T01:45:38.359Z,97845.00
2018-07-06T01:51:29.656Z,97842.00
2018-07-06T01:54:21.639Z,97843.00
2018-07-06T01:57:12.999Z,97838.00
2018-07-06T02:00:05.622Z,97839.00
2018-07-06T02:02:56.720Z,97840.00
2018-07-06T02:05:48.159Z,97839.00
2018-07-06T02:08:40.557Z,97837.00
2018-07-06T02:11:32.835Z,97835.00
2018-07-06T02:14:24.440Z,97835.00
2018-07-06T02:17:18.638Z,97835.00
2018-07-06T02:20:10.139Z,97833.00
2018-07-06T02:23:10.359Z,97831.00
2018-07-06T02:26:02.638Z,97832.00
2018-07-06T02:28:56.380Z,97831.00
2018-07-06T02:31:48.562Z,97833.00
2018-07-06T02:34:40.799Z,97836.00
2018-07-06T02:37:34.786Z,97833.00
2018-07-06T02:40:26.280Z,97835.00
2018-07-06T02:43:18.462Z,97828.00
2018-07-06T02:46:10.497Z,97833.00
2018-07-06T02:49:00.859Z,97833.00
2018-07-06T02:51:52.820Z,97837.00
2018-07-06T02:54:46.555Z,97840.00
2018-07-06T02:57:39.300Z,97839.00
2018-07-06T03:00:32.746Z,97843.00
2018-07-06T03:03:23.921Z,97849.00
2018-07-06T03:06:15.599Z,97846.00
2018-07-06T03:09:08.378Z,97844.00
2018-07-06T03:12:01.022Z,97843.00
2018-07-06T03:14:53.085Z,97841.00
2018-07-06T03:17:44.720Z,97844.00
2018-07-06T03:20:37.816Z,97840.00
2018-07-06T03:23:36.796Z,97850.00
2018-07-06T03:26:29.724Z,97853.00
2018-07-06T03:29:23.460Z,97850.00
2018-07-06T03:32:16.918Z,97853.00
2018-07-06T03:35:16.518Z,97854.00
2018-07-06T03:38:09.045Z,97853.00
2018-07-06T03:41:00.179Z,97860.00
2018-07-06T03:43:52.514Z,97859.00
2018-07-06T03:46:43.624Z,97857.00
2018-07-06T03:49:41.659Z,97859.00
2018-07-06T03:52:32.022Z,97865.00
2018-07-06T03:55:25.367Z,97872.00
2018-07-06T03:58:15.658Z,97869.00
2018-07-06T04:01:08.780Z,97862.00
2018-07-06T04:04:14.058Z,97869.00
2018-07-06T04:07:07.098Z,97869.00
2018-07-06T04:09:58.906Z,97870.00
2018-07-06T04:12:51.539Z,97873.00
2018-07-06T04:15:43.346Z,97878.00
2018-07-06T04:18:38.346Z,97885.00
2018-07-06T04:21:32.222Z,97886.00
2018-07-06T04:24:26.321Z,97893.00
2018-07-06T04:27:19.363Z,97887.00
2018-07-06T04:30:11.438Z,97891.00
2018-07-06T04:33:03.003Z,97894.00
2018-07-06T04:35:53.763Z,97889.00
2018-07-06T04:38:45.657Z,97897.00
2018-07-06T04:41:36.582Z,97900.00
2018-07-06T04:44:27.223Z,97900.00
2018-07-06T04:47:21.039Z,97900.00
2018-07-06T04:50:14.621Z,97904.00
2018-07-06T04:53:19.160Z,97906.00
2018-07-06T04:56:10.721Z,97909.00
2018-07-06T04:59:04.563Z,97911.00
2018-07-06T05:01:57.944Z,97915.00
2018-07-06T05:04:54.580Z,97916.00
2018-07-06T05:07:45.115Z,97920.00
2018-07-06T05:10:36.901Z,97921.00
2018-07-06T05:13:30.583Z,97926.00
2018-07-06T05:16:21.559Z,97928.00
2018-07-06T05:19:15.922Z,97927.00
2018-07-06T05:22:09.199Z,97928.00
2018-07-06T05:25:14.460Z,97933.00
2018-07-06T05:28:14.899Z,97941.00
2018-07-06T05:31:08.805Z,97943.00
2018-07-06T05:34:06.398Z,97951.00
2018-07-06T05:36:59.025Z,97953.00
2018-07-06T05:39:52.606Z,97954.00
2018-07-06T05:42:45.322Z,97952.00
2018-07-06T05:45:37.698Z,97948.00
2018-07-06T05:48:31.905Z,97950.00
2018-07-06T05:51:29.262Z,97953.00
2018-07-06T05:54:22.936Z,97960.00
2018-07-06T05:57:15.661Z,97957.00
2018-07-06T06:00:10.157Z,97959.00
2018-07-06T06:03:10.757Z,97962.00
2018-07-06T06:06:05.562Z,97964.00
2018-07-06T06:08:39.904Z,97964.00
2018-07-06T06:11:27.141Z,97966.00
2018-07-06T06:14:07.240Z,97969.00
2018-07-06T06:17:12.596Z,97968.00
2018-07-06T06:19:52.085Z,97966.00
2018-07-06T06:22:31.156Z,97974.00
2018-07-06T06:25:13.395Z,97976.00
2018-07-06T06:27:56.781Z,97973.00
2018-07-06T06:30:39.545Z,97973.00
2018-07-06T06:33:19.386Z,97980.00
2018-07-06T06:39:04.741Z,97987.00
2018-07-06T06:41:46.281Z,97984.00
2018-07-06T06:44:25.499Z,97986.00
2018-07-06T06:47:08.078Z,97983.00
2018-07-06T06:49:55.679Z,97983.00
2018-07-06T06:52:36.821Z,97989.00
2018-07-06T06:55:16.938Z,97992.00
2018-07-06T06:57:58.725Z,97995.00
2018-07-06T07:00:52.379Z,97997.00
2018-07-06T07:03:33.197Z,97999.00
2018-07-06T07:06:12.980Z,97997.00
2018-07-06T07:08:58.724Z,98006.00
2018-07-06T07:11:41.088Z,98005.00
2018-07-06T07:14:22.383Z,98008.00
2018-07-06T07:17:05.081Z,98011.00
2018-07-06T07:19:45.126Z,98014.00
2018-07-06T07:22:33.506Z,98013.00
2018-07-06T07:25:13.425Z,98017.00
2018-07-06T07:27:52.697Z,98018.00
2018-07-06T07:30:32.028Z,98020.00
2018-07-06T07:33:12.283Z,98017.00
2018-07-06T07:36:03.485Z,98015.00
2018-07-06T07:38:46.711Z,98021.00
2018-07-06T07:41:49.187Z,98019.00
2018-07-06T07:44:44.281Z,98014.00
2018-07-06T07:47:25.198Z,98014.00
2018-07-06T07:50:07.280Z,98017.00
2018-07-06T07:52:59.062Z,98019.00
2018-07-06T07:55:39.180Z,98023.00
2018-07-06T07:58:18.821Z,98021.00
2018-07-06T08:01:05.994Z,98027.00
2018-07-06T08:03:48.081Z,98029.00
2018-07-06T08:06:38.723Z,98025.00
2018-07-06T08:09:19.338Z,98033.00
2018-07-06T08:12:06.180Z,98030.00
2018-07-06T08:14:49.277Z,98032.00
2018-07-06T08:17:38.400Z,98038.00
2018-07-06T08:23:28.323Z,98036.00
2018-07-06T08:26:15.541Z,98040.00
2018-07-06T08:29:01.353Z,98044.00
2018-07-06T08:31:48.360Z,98047.00
2018-07-06T08:34:39.464Z,98051.00
2018-07-06T08:37:43.664Z,98052.00
2018-07-06T08:40:26.862Z,98049.00
2018-07-06T08:43:10.999Z,98050.00
2018-07-06T08:45:50.402Z,98051.00
2018-07-06T08:48:36.098Z,98055.00
2018-07-06T08:51:16.456Z,98051.00
2018-07-06T08:54:03.084Z,98059.00
2018-07-06T08:56:44.684Z,98059.00
2018-07-06T08:59:29.082Z,98063.00
2018-07-06T09:02:07.420Z,98066.00
2018-07-06T09:04:53.443Z,98067.00
2018-07-06T09:08:07.159Z,98072.00
2018-07-06T09:10:53.059Z,98070.00
2018-07-06T09:13:33.940Z,98075.00
2018-07-06T09:16:34.364Z,98080.00
2018-07-06T09:19:16.826Z,98080.00
2018-07-06T09:21:57.538Z,98081.00
2018-07-06T09:24:44.177Z,98080.00
2018-07-06T09:27:25.322Z,98083.00
2018-07-06T09:30:06.064Z,98086.00
2018-07-06T09:32:46.486Z,98093.00
2018-07-06T09:38:29.178Z,98094.00
2018-07-06T09:41:34.379Z,98098.00
2018-07-06T09:44:16.282Z,98100.00
2018-07-06T09:46:58.096Z,98103.00
2018-07-06T09:52:35.859Z,98114.00
2018-07-06T09:55:22.200Z,98112.00
2018-07-06T09:58:02.314Z,98113.00
2018-07-06T10:01:02.917Z,98108.00
2018-07-06T10:03:48.337Z,98110.00
2018-07-06T10:06:29.230Z,98114.00
2018-07-06T10:09:11.231Z,98116.00
2018-07-06T10:11:51.643Z,98109.00
2018-07-06T10:14:31.270Z,98110.00
2018-07-06T10:17:14.636Z,98115.00
2018-07-06T10:19:53.575Z,98111.00
2018-07-06T10:22:58.273Z,98120.00
2018-07-06T10:25:36.314Z,98120.00
2018-07-06T10:28:42.156Z,98130.00
2018-07-06T10:31:55.839Z,98134.00
2018-07-06T10:34:54.523Z,98125.00
2018-07-06T10:37:35.773Z,98132.00
2018-07-06T10:40:18.537Z,98133.00
2018-07-06T10:43:00.940Z,98132.00
2018-07-06T10:45:41.291Z,98133.00
2018-07-06T10:48:22.434Z,98135.00
2018-07-06T10:51:07.614Z,98132.00
2018-07-06T10:53:53.438Z,98130.00
2018-07-06T10:56:34.673Z,98130.00
2018-07-06T10:59:30.615Z,98123.00
2018-07-06T11:02:28.036Z,98122.00
2018-07-06T11:05:09.311Z,98110.00
2018-07-06T11:07:55.114Z,98113.00
2018-07-06T11:10:42.552Z,98108.00
2018-07-06T11:16:12.972Z,98109.00
2018-07-06T11:18:56.118Z,98111.00
2018-07-06T11:21:38.817Z,98104.00
2018-07-06T11:24:23.234Z,98107.00
2018-07-06T11:27:11.717Z,98103.00
2018-07-06T11:30:05.455Z,98104.00
2018-07-06T11:32:44.752Z,98101.00
2018-07-06T11:35:24.135Z,98101.00
2018-07-06T11:38:07.463Z,98102.00
2018-07-06T11:40:47.529Z,98100.00
2018-07-06T11:43:32.252Z,98101.00
2018-07-06T11:46:39.595Z,98096.00
2018-07-06T11:49:17.413Z,98090.00
2018-07-06T11:51:56.975Z,98098.00
2018-07-06T11:54:43.851Z,98096.00
2018-07-06T11:57:27.571Z,98095.00
2018-07-06T12:00:09.969Z,98099.00
2018-07-06T12:02:50.615Z,98089.00
2018-07-06T12:05:31.094Z,98091.00
2018-07-06T12:08:22.776Z,98083.00
2018-07-06T12:11:13.961Z,98079.00
2018-07-06T12:13:54.546Z,98085.00
2018-07-06T12:16:43.969Z,98074.00
2018-07-06T12:19:24.850Z,98078.00
2018-07-06T12:22:06.176Z,98065.00
2018-07-06T12:24:49.175Z,98068.00
2018-07-06T12:27:34.988Z,98069.00
2018-07-06T12:30:13.495Z,98065.00
2018-07-06T12:32:56.772Z,98068.00
2018-07-06T12:35:40.274Z,98071.00
2018-07-06T12:38:23.156Z,98070.00
2018-07-06T12:41:02.173Z,98063.00
2018-07-06T12:43:50.892Z,98064.00
2018-07-06T12:46:35.555Z,98060.00
2018-07-06T12:49:14.831Z,98063.00
2018-07-06T12:52:02.452Z,98063.00
2018-07-06T12:54:52.394Z,98058.00
2018-07-06T12:57:45.933Z,98043.00
2018-07-06T13:00:38.992Z,98035.00
2018-07-06T13:03:17.277Z,98039.00
2018-07-06T13:12:01.135Z,98030.00
2018-07-06T13:14:40.713Z,98037.00
2018-07-06T13:17:25.449Z,98036.00
2018-07-06T13:20:16.752Z,98034.00
2018-07-06T13:22:58.413Z,98028.00
2018-07-06T13:25:40.600Z,98038.00
2018-07-06T13:28:26.673Z,98030.00
2018-07-06T13:31:12.537Z,98024.00
2018-07-06T13:33:59.394Z,98024.00
2018-07-06T13:36:40.372Z,98027.00
2018-07-06T13:39:32.049Z,98016.00
2018-07-06T13:42:14.292Z,98017.00
2018-07-06T13:44:55.974Z,98016.00
2018-07-06T13:47:37.592Z,98012.00
2018-07-06T13:50:24.799Z,98006.00
2018-07-06T13:53:10.619Z,98004.00
2018-07-06T13:58:40.774Z,98002.00
2018-07-06T14:01:20.351Z,98005.00
2018-07-06T14:04:03.577Z,98009.00
2018-07-06T14:06:43.572Z,98011.00
2018-07-06T14:09:27.233Z,98001.00
2018-07-06T14:12:10.014Z,98006.00
2018-07-06T14:20:46.196Z,98002.00
2018-07-06T14:23:28.539Z,98000.00
2018-07-06T14:26:07.834Z,98007.00
2018-07-06T14:28:57.274Z,97995.00
2018-07-06T14:31:43.270Z,97996.00
2018-07-06T14:34:24.252Z,97997.00
2018-07-06T14:37:05.951Z,97994.00
2018-07-06T14:39:49.660Z,97999.00
2018-07-06T14:42:28.363Z,98000.00
2018-07-06T14:45:14.975Z,97996.00
2018-07-06T14:47:54.191Z,98002.00
2018-07-06T14:50:52.390Z,97991.00
2018-07-06T14:53:33.253Z,97998.00
2018-07-06T14:56:15.657Z,97989.00
2018-07-06T14:58:54.815Z,97989.00
2018-07-06T15:01:42.492Z,97985.00
2018-07-06T15:04:23.751Z,97991.00
2018-07-06T15:07:19.081Z,97990.00
2018-07-06T15:10:00.018Z,97984.00
2018-07-06T15:12:41.986Z,97983.00
2018-07-06T15:15:29.230Z,97985.00
2018-07-06T15:18:11.592Z,97984.00
2018-07-06T15:20:54.354Z,97984.00
2018-07-06T15:23:47.021Z,97984.00
2018-07-06T15:26:25.677Z,97983.00
2018-07-06T15:29:09.253Z,97984.00
2018-07-06T15:31:51.249Z,97982.00
2018-07-06T15:34:32.332Z,97982.00
2018-07-06T15:37:13.317Z,97979.00
2018-07-06T15:39:57.912Z,97983.00
2018-07-06T15:42:59.213Z,97980.00
2018-07-06T15:45:35.871Z,97978.00
2018-07-06T15:48:15.435Z,97989.00
2018-07-06T15:50:56.349Z,97992.00
2018-07-06T15:53:36.674Z,97992.00
2018-07-06T15:56:20.820Z,97988.00
2018-07-06T15:59:06.156Z,97989.00
2018-07-06T16:01:45.655Z,97986.00
2018-07-06T16:04:39.277Z,97983.00
2018-07-06T16:07:19.236Z,97985.00
2018-07-06T16:10:02.998Z,97980.00
2018-07-06T16:12:43.613Z,97983.00
2018-07-06T16:15:22.012Z,97984.00
2018-07-06T16:18:06.634Z,97986.00
2018-07-06T16:20:53.907Z,97991.00
2018-07-06T16:23:35.389Z,97991.00
2018-07-06T16:26:14.279Z,97999.00
2018-07-06T16:28:53.471Z,97993.00
2018-07-06T16:31:32.131Z,98000.00
2018-07-06T16:34:21.213Z,97997.00
2018-07-06T16:37:02.398Z,97997.00
2018-07-06T16:39:42.718Z,97996.00
2018-07-06T16:42:24.315Z,97996.00
2018-07-06T16:45:08.716Z,97997.00
2018-07-06T16:47:50.594Z,97996.00
2018-07-06T16:50:41.672Z,97997.00
2018-07-06T16:53:23.433Z,98006.00
2018-07-06T16:56:02.973Z,97998.00
2018-07-06T16:58:45.112Z,98004.00
2018-07-06T17:01:23.739Z,98001.00
2018-07-06T17:04:08.257Z,98012.00
2018-07-06T17:06:47.611Z,98012.00
2018-07-06T17:09:31.233Z,98014.00
2018-07-06T17:12:10.391Z,98020.00
2018-07-06T17:14:51.552Z,98024.00
2018-07-06T17:17:33.354Z,98025.00
2018-07-06T17:20:17.335Z,98024.00
2018-07-06T17:23:02.296Z,98020.00
2018-07-06T17:25:42.196Z,98022.00
2018-07-06T17:28:36.193Z,98029.00
2018-07-06T17:31:15.772Z,98025.00
2018-07-06T17:34:08.840Z,98027.00
2018-07-06T17:36:56.036Z,98029.00
2018-07-06T17:39:35.932Z,98032.00
2018-07-06T17:42:15.156Z,98036.00
2018-07-06T17:44:58.680Z,98038.00
2018-07-06T17:47:45.535Z,98035.00
2018-07-06T17:50:24.565Z,98049.00
2018-07-06T17:53:07.131Z,98049.00
2018-07-06T17:55:48.835Z,98043.00
2018-07-06T17:58:32.401Z,98046.00
2018-07-06T18:01:11.278Z,98045.00
2018-07-06T18:03:49.333Z,98041.00
2018-07-06T18:06:33.398Z,98043.00
2018-07-06T18:09:11.855Z,98041.00
2018-07-06T18:11:52.216Z,98047.00
2018-07-06T18:15:02.313Z,98044.00
2018-07-06T18:17:44.430Z,98052.00
2018-07-06T18:20:26.391Z,98052.00
2018-07-06T18:23:09.382Z,98063.00
2018-07-06T18:25:50.375Z,98063.00
2018-07-06T18:28:30.910Z,98063.00
2018-07-06T18:31:14.857Z,98061.00
2018-07-06T18:33:59.194Z,98058.00
2018-07-06T18:36:37.434Z,98066.00
2018-07-06T18:39:15.593Z,98068.00
2018-07-06T18:41:53.153Z,98069.00
2018-07-06T18:44:31.657Z,98075.00
2018-07-06T18:47:14.451Z,98076.00
2018-07-06T18:49:54.773Z,98078.00
2018-07-06T18:52:44.859Z,98087.00
2018-07-06T18:55:22.477Z,98096.00
2018-07-06T18:58:10.749Z,98098.00
2018-07-06T19:00:54.190Z,98103.00
2018-07-06T19:03:42.031Z,98106.00
2018-07-06T19:06:25.031Z,98099.00
2018-07-06T22:35:40.915Z,98366.00
2018-07-06T22:38:22.797Z,98368.00
2018-07-06T22:41:05.322Z,98367.00
