createdAt,value
2022-12-13T00:02:22.522Z,-8.20
2022-12-13T00:07:27.255Z,-8.20
2022-12-13T00:12:30.525Z,-8.10
2022-12-13T00:17:34.998Z,-8.10
2022-12-13T00:22:39.859Z,-8.20
2022-12-13T00:27:43.178Z,-8.30
2022-12-13T00:32:46.573Z,-8.30
2022-12-13T00:37:51.246Z,-8.50
2022-12-13T00:42:54.514Z,-8.70
2022-12-13T00:47:57.741Z,-8.80
2022-12-13T00:53:02.951Z,-9.00
2022-12-13T00:58:06.177Z,-9.10
2022-12-13T01:03:20.657Z,-9.20
2022-12-13T01:08:25.486Z,-9.30
2022-12-13T01:13:28.764Z,-9.20
2022-12-13T01:18:32.399Z,-9.20
2022-12-13T01:23:38.047Z,-9.20
2022-12-13T01:28:41.817Z,-9.10
2022-12-13T01:33:45.122Z,-9.20
2022-12-13T01:38:49.872Z,-9.20
2022-12-13T01:43:56.329Z,-9.10
2022-12-13T01:49:05.363Z,-9.20
2022-12-13T01:54:33.558Z,-9.20
2022-12-13T01:59:41.039Z,-9.30
2022-12-13T02:04:51.924Z,-9.40
2022-12-13T02:09:59.582Z,-9.50
2022-12-13T02:15:07.953Z,-9.50
2022-12-13T02:20:43.030Z,-9.70
2022-12-13T02:26:03.644Z,-9.50
2022-12-13T02:31:13.106Z,-9.60
2022-12-13T02:36:26.237Z,-9.70
2022-12-13T02:41:37.352Z,-9.80
2022-12-13T02:46:49.112Z,-9.80
2022-12-13T02:51:53.865Z,-9.70
2022-12-13T02:56:58.705Z,-9.80
2022-12-13T03:02:13.005Z,-9.90
2022-12-13T03:07:29.902Z,-9.90
2022-12-13T03:12:57.908Z,-10.00
2022-12-13T03:18:06.358Z,-10.00
2022-12-13T03:23:12.398Z,-10.00
2022-12-13T03:28:15.670Z,-10.10
2022-12-13T03:33:20.395Z,-10.20
2022-12-13T03:38:23.718Z,-10.20
2022-12-13T03:43:27.355Z,-10.20
2022-12-13T03:48:32.011Z,-10.20
2022-12-13T03:53:35.676Z,-10.30
2022-12-13T03:58:38.944Z,-10.30
2022-12-13T04:03:46.405Z,-10.40
2022-12-13T04:08:51.059Z,-10.40
2022-12-13T04:13:54.919Z,-10.40
2022-12-13T04:18:59.555Z,-10.40
2022-12-13T04:24:02.863Z,-10.50
2022-12-13T04:29:06.139Z,-10.40
2022-12-13T04:34:10.821Z,-10.40
2022-12-13T04:39:21.990Z,-10.40
2022-12-13T04:44:28.143Z,-10.30
2022-12-13T04:49:34.776Z,-10.20
2022-12-13T04:54:38.148Z,-10.10
2022-12-13T04:59:41.523Z,-10.10
2022-12-13T05:04:46.531Z,-10.20
2022-12-13T05:09:57.345Z,-10.30
2022-12-13T05:15:00.552Z,-10.50
2022-12-13T05:20:05.915Z,-10.40
2022-12-13T05:25:09.990Z,-10.50
2022-12-13T05:30:14.914Z,-10.50
2022-12-13T05:35:22.780Z,-10.50
2022-12-13T05:40:28.398Z,-10.40
2022-12-13T05:45:32.603Z,-10.50
2022-12-13T05:50:38.639Z,-10.60
2022-12-13T05:55:41.886Z,-10.50
2022-12-13T06:00:46.186Z,-10.50
2022-12-13T06:05:50.794Z,-10.60
2022-12-13T06:11:11.758Z,-10.60
2022-12-13T06:16:22.229Z,-10.70
2022-12-13T06:21:31.190Z,-10.80
2022-12-13T06:27:43.258Z,-10.80
2022-12-13T06:32:51.629Z,-10.80
2022-12-13T06:49:44.174Z,-10.90
2022-12-13T06:54:47.838Z,-10.90
2022-12-13T06:59:51.085Z,-10.90
2022-12-13T07:04:56.631Z,-10.80
2022-12-13T07:10:00.004Z,-10.80
2022-12-13T07:15:03.288Z,-10.80
2022-12-13T07:20:09.711Z,-10.70
2022-12-13T07:25:26.703Z,-10.70
2022-12-13T07:30:31.044Z,-10.60
2022-12-13T07:35:37.672Z,-10.60
2022-12-13T07:40:42.030Z,-10.50
2022-12-13T07:45:46.400Z,-10.40
2022-12-13T07:50:54.371Z,-10.30
2022-12-13T07:55:58.342Z,-10.00
2022-12-13T08:01:04.424Z,-9.90
2022-12-13T08:06:11.338Z,-9.70
2022-12-13T08:11:17.379Z,-9.40
2022-12-13T08:16:28.114Z,-9.20
2022-12-13T08:21:55.600Z,-8.90
2022-12-13T08:27:02.902Z,-8.70
2022-12-13T08:32:08.696Z,-8.50
2022-12-13T08:37:14.518Z,-8.30
2022-12-13T08:42:20.290Z,-8.10
2022-12-13T08:47:26.883Z,-7.90
2022-12-13T08:52:40.149Z,-7.70
2022-12-13T08:57:45.893Z,-7.50
2022-12-13T09:02:49.395Z,-7.20
2022-12-13T09:07:58.359Z,-7.00
2022-12-13T09:13:11.872Z,-6.90
2022-12-13T09:18:34.711Z,-6.70
2022-12-13T09:23:45.875Z,-6.50
2022-12-13T09:28:49.666Z,-6.20
2022-12-13T09:33:53.139Z,-6.00
2022-12-13T09:38:59.332Z,-6.00
2022-12-13T09:44:30.592Z,-6.10
2022-12-13T09:49:39.412Z,-5.90
2022-12-13T09:54:48.849Z,-5.80
2022-12-13T09:59:55.925Z,-5.60
2022-12-13T10:05:23.294Z,-5.60
2022-12-13T10:10:29.229Z,-5.30
2022-12-13T10:15:36.244Z,-5.20
2022-12-13T10:20:40.249Z,-5.30
2022-12-13T10:25:51.648Z,-4.90
2022-12-13T10:30:55.543Z,-4.50
2022-12-13T10:36:14.514Z,-4.40
2022-12-13T10:41:32.451Z,-4.30
2022-12-13T10:46:38.280Z,-4.10
2022-12-13T10:51:42.200Z,-3.80
2022-12-13T10:56:49.685Z,-3.70
2022-12-13T11:01:53.258Z,-3.50
2022-12-13T11:06:57.912Z,-3.00
2022-12-13T11:12:05.054Z,-2.90
2022-12-13T11:17:10.308Z,-2.70
2022-12-13T11:22:22.353Z,-2.70
2022-12-13T11:28:01.555Z,-2.60
2022-12-13T11:33:19.645Z,-2.60
2022-12-13T11:38:30.508Z,-2.40
2022-12-13T11:43:40.250Z,-2.50
2022-12-13T11:48:47.536Z,-2.40
2022-12-13T11:53:57.815Z,-2.30
2022-12-13T11:59:19.118Z,-2.30
2022-12-13T12:04:32.848Z,-2.00
2022-12-13T12:09:38.945Z,-2.00
2022-12-13T12:14:49.167Z,-1.80
2022-12-13T12:19:57.812Z,-1.70
2022-12-13T12:25:13.843Z,-1.70
2022-12-13T12:30:23.233Z,-1.60
2022-12-13T12:35:59.663Z,-1.80
2022-12-13T12:41:17.843Z,-1.90
2022-12-13T12:47:09.961Z,-1.80
2022-12-13T12:52:17.302Z,-1.70
2022-12-13T12:57:27.490Z,-1.60
2022-12-13T13:02:39.561Z,-1.60
2022-12-13T13:07:51.231Z,-1.50
2022-12-13T13:13:11.743Z,-1.60
2022-12-13T13:18:48.533Z,-1.70
2022-12-13T13:24:07.373Z,-1.50
2022-12-13T13:29:33.779Z,-1.60
2022-12-13T13:34:39.930Z,-1.60
2022-12-13T13:40:00.535Z,-1.70
2022-12-13T13:45:21.363Z,-1.70
2022-12-13T13:51:11.711Z,-1.70
2022-12-13T13:56:36.594Z,-1.70
2022-12-13T14:02:26.725Z,-1.60
2022-12-13T14:08:20.508Z,-1.70
2022-12-13T14:14:06.506Z,-1.70
2022-12-13T14:20:00.224Z,-1.80
2022-12-13T14:25:54.672Z,-1.90
2022-12-13T14:30:59.375Z,-1.90
2022-12-13T14:36:04.392Z,-2.00
2022-12-13T14:41:09.029Z,-2.20
2022-12-13T14:46:15.881Z,-2.30
2022-12-13T14:51:39.629Z,-2.40
2022-12-13T14:56:56.488Z,-2.60
2022-12-13T15:02:03.848Z,-2.80
2022-12-13T15:07:10.446Z,-2.90
2022-12-13T15:12:25.468Z,-3.00
2022-12-13T15:17:36.438Z,-3.00
2022-12-13T15:22:39.904Z,-3.00
2022-12-13T15:27:48.426Z,-3.10
2022-12-13T15:33:07.946Z,-3.10
2022-12-13T15:38:13.673Z,-3.20
2022-12-13T15:43:38.333Z,-3.20
2022-12-13T15:48:48.648Z,-3.30
2022-12-13T15:54:20.044Z,-3.40
2022-12-13T15:59:28.412Z,-3.30
2022-12-13T16:04:34.384Z,-3.30
2022-12-13T16:09:39.382Z,-3.40
2022-12-13T16:14:49.685Z,-3.40
2022-12-13T16:19:56.679Z,-3.50
2022-12-13T16:25:00.499Z,-3.50
2022-12-13T16:30:11.497Z,-3.50
2022-12-13T16:35:16.226Z,-3.50
2022-12-13T16:40:28.507Z,-3.60
2022-12-13T16:45:43.108Z,-3.60
2022-12-13T16:50:50.096Z,-3.60
2022-12-13T16:56:02.192Z,-3.60
2022-12-13T17:01:10.162Z,-3.60
2022-12-13T17:06:17.908Z,-3.60
2022-12-13T17:11:21.253Z,-3.50
2022-12-13T17:16:24.942Z,-3.50
2022-12-13T17:21:31.046Z,-3.60
2022-12-13T17:26:37.238Z,-3.60
2022-12-13T17:31:40.847Z,-3.40
2022-12-13T17:36:45.623Z,-3.40
2022-12-13T17:41:55.110Z,-3.40
2022-12-13T17:46:59.282Z,-3.40
2022-12-13T17:52:04.272Z,-3.20
2022-12-13T17:57:10.433Z,-3.20
2022-12-13T18:02:14.252Z,-3.30
2022-12-13T18:07:19.142Z,-3.30
2022-12-13T18:12:23.135Z,-3.40
2022-12-13T18:17:46.568Z,-3.50
2022-12-13T18:22:51.747Z,-3.60
2022-12-13T18:28:00.856Z,-3.70
2022-12-13T18:33:05.449Z,-3.70
2022-12-13T18:38:11.216Z,-3.60
2022-12-13T18:43:14.585Z,-3.70
2022-12-13T18:48:17.874Z,-3.80
2022-12-13T18:53:22.740Z,-3.90
2022-12-13T18:58:26.210Z,-3.90
2022-12-13T19:03:30.289Z,-3.90
2022-12-13T19:08:36.712Z,-4.00
2022-12-13T19:13:40.050Z,-4.00
2022-12-13T19:18:43.653Z,-4.00
2022-12-13T19:23:56.449Z,-3.90
2022-12-13T19:29:01.116Z,-3.80
2022-12-13T19:34:04.571Z,-3.90
2022-12-13T19:39:11.404Z,-3.80
2022-12-13T19:44:14.964Z,-3.70
2022-12-13T19:49:20.528Z,-3.70
2022-12-13T19:54:26.812Z,-3.70
2022-12-13T19:59:30.264Z,-3.70
2022-12-13T20:04:34.696Z,-3.70
2022-12-13T20:09:40.534Z,-3.70
2022-12-13T20:14:44.046Z,-3.70
2022-12-13T20:19:47.555Z,-3.70
2022-12-13T20:24:53.128Z,-3.70
2022-12-13T20:29:56.627Z,-3.70
2022-12-13T20:35:00.112Z,-3.60
2022-12-13T20:40:05.234Z,-3.60
2022-12-13T20:45:10.344Z,-3.60
2022-12-13T20:50:13.676Z,-3.60
2022-12-13T20:55:22.286Z,-3.50
2022-12-13T21:00:26.859Z,-3.50
2022-12-13T21:05:32.973Z,-3.50
2022-12-13T21:10:37.637Z,-3.50
2022-12-13T21:15:41.032Z,-3.50
2022-12-13T21:20:44.391Z,-3.50
2022-12-13T21:25:52.585Z,-3.40
2022-12-13T21:31:00.016Z,-3.40
2022-12-13T21:36:13.783Z,-3.30
2022-12-13T21:41:18.864Z,-3.30
2022-12-13T21:46:28.354Z,-3.30
2022-12-13T21:51:48.137Z,-3.30
2022-12-13T21:57:10.451Z,-3.20
2022-12-13T22:02:19.029Z,-3.30
2022-12-13T22:07:26.516Z,-3.30
2022-12-13T22:12:38.256Z,-3.30
2022-12-13T22:17:45.524Z,-3.20
2022-12-13T22:22:49.806Z,-3.20
2022-12-13T22:27:54.536Z,-3.20
2022-12-13T22:32:57.971Z,-3.10
2022-12-13T22:38:01.810Z,-3.10
2022-12-13T22:43:06.621Z,-3.10
2022-12-13T22:48:13.160Z,-3.10
2022-12-13T22:53:16.644Z,-3.10
2022-12-13T22:58:22.854Z,-3.10
2022-12-13T23:03:26.637Z,-3.10
2022-12-13T23:08:29.995Z,-3.10
2022-12-13T23:13:34.747Z,-3.10
2022-12-13T23:18:38.162Z,-3.10
2022-12-13T23:23:41.848Z,-3.10
2022-12-13T23:28:48.572Z,-3.10
2022-12-13T23:33:52.496Z,-3.00
2022-12-13T23:38:56.151Z,-3.10
2022-12-13T23:44:01.378Z,-3.10
2022-12-13T23:49:06.608Z,-3.20
2022-12-13T23:54:16.451Z,-3.30
2022-12-13T23:59:21.317Z,-3.30
