createdAt,value
2022-10-31T00:02:46.303Z,7.80
2022-10-31T00:05:50.140Z,8.55
2022-10-31T00:08:58.503Z,8.15
2022-10-31T00:12:00.431Z,8.15
2022-10-31T00:15:02.481Z,8.30
2022-10-31T00:18:06.157Z,8.03
2022-10-31T00:21:08.151Z,8.10
2022-10-31T00:24:10.212Z,8.43
2022-10-31T00:27:12.264Z,8.93
2022-10-31T00:30:14.223Z,9.18
2022-10-31T00:33:16.235Z,8.13
2022-10-31T00:36:20.144Z,9.05
2022-10-31T00:39:22.145Z,8.88
2022-10-31T00:42:24.367Z,8.77
2022-10-31T00:45:26.264Z,8.82
2022-10-31T00:48:28.616Z,7.63
2022-10-31T00:51:30.606Z,8.13
2022-10-31T00:54:32.685Z,8.50
2022-10-31T00:57:34.644Z,7.53
2022-10-31T01:00:36.747Z,8.23
2022-10-31T01:03:39.880Z,8.20
2022-10-31T01:06:42.141Z,7.93
2022-10-31T01:09:44.176Z,8.18
2022-10-31T01:12:48.336Z,8.57
2022-10-31T01:15:55.866Z,8.32
2022-10-31T01:18:58.064Z,7.80
2022-10-31T01:22:00.144Z,7.78
2022-10-31T01:25:02.201Z,7.28
2022-10-31T01:28:04.463Z,7.30
2022-10-31T01:31:09.482Z,9.43
2022-10-31T01:34:16.565Z,9.63
2022-10-31T01:37:18.557Z,9.77
2022-10-31T01:40:20.583Z,9.90
2022-10-31T01:43:22.533Z,9.88
2022-10-31T01:46:35.845Z,8.55
2022-10-31T01:49:38.154Z,10.37
2022-10-31T01:52:46.836Z,10.60
2022-10-31T01:55:48.879Z,10.82
2022-10-31T01:58:51.374Z,10.50
2022-10-31T02:01:55.091Z,11.18
2022-10-31T02:04:58.338Z,11.23
2022-10-31T02:08:18.170Z,11.25
2022-10-31T02:11:20.710Z,11.88
2022-10-31T02:14:24.851Z,11.80
2022-10-31T02:17:27.194Z,12.20
2022-10-31T02:20:38.488Z,12.77
2022-10-31T02:23:47.952Z,11.02
2022-10-31T02:27:07.597Z,11.20
2022-10-31T02:30:17.117Z,10.38
2022-10-31T02:33:33.616Z,8.50
2022-10-31T02:36:35.586Z,10.30
2022-10-31T02:39:40.137Z,10.63
2022-10-31T02:43:04.986Z,10.65
2022-10-31T02:46:18.931Z,11.05
2022-10-31T02:49:28.594Z,10.95
2022-10-31T02:52:35.903Z,9.70
2022-10-31T02:55:37.805Z,10.80
2022-10-31T02:58:49.427Z,11.05
2022-10-31T03:02:12.510Z,9.10
2022-10-31T03:05:36.639Z,10.35
2022-10-31T03:09:06.711Z,11.07
2022-10-31T03:12:23.523Z,11.25
2022-10-31T03:15:32.055Z,10.00
2022-10-31T03:18:39.906Z,10.40
2022-10-31T03:22:06.906Z,11.50
2022-10-31T03:25:10.014Z,10.93
2022-10-31T03:28:15.448Z,9.65
2022-10-31T03:31:20.321Z,9.73
2022-10-31T03:34:22.404Z,8.77
2022-10-31T03:37:28.756Z,10.27
2022-10-31T03:40:37.977Z,10.10
2022-10-31T03:43:45.981Z,11.18
2022-10-31T03:46:48.006Z,8.32
2022-10-31T03:49:50.462Z,9.30
2022-10-31T03:53:03.834Z,8.07
2022-10-31T03:56:20.405Z,9.67
2022-10-31T03:59:35.638Z,9.75
2022-10-31T04:02:43.692Z,9.85
2022-10-31T04:05:50.396Z,10.38
2022-10-31T04:08:59.471Z,7.90
2022-10-31T04:12:06.481Z,8.67
2022-10-31T04:15:11.628Z,10.23
2022-10-31T04:18:14.317Z,9.23
2022-10-31T04:21:16.420Z,10.05
2022-10-31T04:24:18.379Z,8.90
2022-10-31T04:27:20.422Z,9.27
2022-10-31T04:30:22.606Z,9.43
2022-10-31T04:33:24.594Z,9.10
2022-10-31T04:36:26.530Z,10.05
2022-10-31T04:39:28.550Z,8.35
2022-10-31T04:42:31.656Z,6.37
2022-10-31T04:45:33.642Z,7.62
2022-10-31T04:48:35.695Z,7.28
2022-10-31T04:51:37.710Z,9.27
2022-10-31T04:54:39.690Z,9.43
2022-10-31T04:57:43.330Z,8.73
2022-10-31T05:00:45.379Z,9.20
2022-10-31T05:03:47.425Z,9.18
2022-10-31T05:06:49.802Z,9.43
2022-10-31T05:09:51.793Z,8.55
2022-10-31T05:12:59.167Z,9.13
2022-10-31T05:16:01.516Z,8.85
2022-10-31T05:19:03.488Z,9.48
2022-10-31T05:22:05.454Z,7.25
2022-10-31T05:25:07.759Z,9.48
2022-10-31T05:28:09.922Z,8.27
2022-10-31T05:31:12.119Z,9.10
2022-10-31T05:34:14.138Z,10.05
2022-10-31T05:37:16.148Z,9.35
2022-10-31T05:40:19.665Z,11.40
2022-10-31T05:43:21.603Z,9.40
2022-10-31T05:46:23.759Z,10.00
2022-10-31T05:49:25.804Z,10.07
2022-10-31T05:52:27.772Z,9.25
2022-10-31T05:55:30.514Z,8.75
2022-10-31T05:58:32.666Z,9.20
2022-10-31T06:01:34.725Z,8.88
2022-10-31T06:04:36.937Z,7.12
2022-10-31T06:07:38.959Z,9.60
2022-10-31T06:10:40.985Z,9.57
2022-10-31T06:13:42.957Z,9.20
2022-10-31T06:16:44.991Z,8.95
2022-10-31T06:19:47.012Z,8.93
2022-10-31T06:22:49.175Z,8.73
2022-10-31T06:25:51.970Z,8.75
2022-10-31T06:28:54.233Z,8.33
2022-10-31T06:31:56.191Z,8.68
2022-10-31T06:34:58.182Z,9.85
2022-10-31T06:38:00.596Z,8.68
2022-10-31T06:41:07.146Z,9.00
2022-10-31T06:44:09.248Z,8.57
2022-10-31T06:47:11.213Z,9.43
2022-10-31T06:50:13.167Z,9.45
2022-10-31T06:53:15.737Z,9.23
2022-10-31T06:56:17.722Z,9.40
2022-10-31T06:59:19.736Z,9.53
2022-10-31T07:02:21.839Z,9.10
2022-10-31T07:05:23.923Z,8.77
2022-10-31T07:08:26.425Z,9.30
2022-10-31T07:11:28.333Z,10.00
2022-10-31T07:14:30.365Z,10.17
2022-10-31T07:17:32.418Z,10.15
2022-10-31T07:20:34.930Z,9.98
2022-10-31T07:23:36.900Z,10.55
2022-10-31T07:26:38.851Z,10.13
2022-10-31T07:29:40.872Z,8.53
2022-10-31T07:32:44.908Z,9.48
2022-10-31T07:35:47.013Z,9.88
2022-10-31T07:38:48.969Z,8.30
2022-10-31T07:41:51.161Z,9.55
2022-10-31T07:44:55.338Z,8.53
2022-10-31T07:48:00.016Z,8.93
2022-10-31T07:51:02.229Z,9.45
2022-10-31T07:54:04.718Z,9.35
2022-10-31T07:57:06.661Z,10.43
2022-10-31T08:00:10.989Z,9.13
2022-10-31T08:03:15.752Z,9.93
2022-10-31T08:06:17.709Z,9.40
2022-10-31T08:09:19.673Z,9.93
2022-10-31T08:12:22.029Z,12.30
2022-10-31T08:15:24.175Z,11.17
2022-10-31T08:18:26.167Z,13.23
2022-10-31T08:21:28.214Z,11.27
2022-10-31T08:24:30.279Z,11.50
2022-10-31T08:27:32.382Z,12.57
2022-10-31T08:30:36.596Z,11.87
2022-10-31T08:33:38.669Z,12.13
2022-10-31T08:36:41.240Z,13.38
2022-10-31T08:39:43.291Z,13.30
2022-10-31T08:42:46.164Z,19.37
2022-10-31T08:45:51.015Z,13.23
2022-10-31T08:48:52.961Z,14.25
2022-10-31T08:51:54.965Z,16.83
2022-10-31T08:54:56.894Z,15.13
2022-10-31T08:58:00.133Z,14.27
2022-10-31T09:01:02.943Z,13.50
2022-10-31T09:04:05.009Z,13.75
2022-10-31T09:07:22.245Z,13.55
2022-10-31T09:10:25.483Z,14.40
2022-10-31T09:13:28.371Z,12.68
2022-10-31T09:16:30.443Z,11.80
2022-10-31T09:19:32.508Z,11.38
2022-10-31T09:22:34.471Z,12.32
2022-10-31T09:25:37.064Z,12.10
2022-10-31T09:28:39.317Z,12.37
2022-10-31T09:31:44.876Z,13.47
2022-10-31T09:34:47.289Z,12.50
2022-10-31T09:37:56.044Z,13.88
2022-10-31T09:41:30.297Z,12.85
2022-10-31T09:44:50.329Z,13.77
2022-10-31T09:48:21.742Z,13.13
2022-10-31T09:51:26.177Z,12.02
2022-10-31T09:54:45.534Z,12.35
2022-10-31T09:57:49.060Z,12.52
2022-10-31T10:00:52.020Z,13.20
2022-10-31T10:03:58.967Z,12.47
2022-10-31T10:07:08.310Z,13.20
2022-10-31T10:10:16.083Z,12.70
2022-10-31T10:13:33.274Z,13.18
2022-10-31T10:17:02.195Z,12.95
2022-10-31T10:20:13.592Z,12.33
2022-10-31T10:23:34.700Z,12.68
2022-10-31T10:26:39.356Z,13.05
2022-10-31T10:30:12.231Z,12.55
2022-10-31T10:33:25.382Z,13.48
2022-10-31T10:36:27.270Z,13.23
2022-10-31T10:39:44.624Z,13.25
2022-10-31T10:43:15.584Z,13.48
2022-10-31T10:46:41.818Z,14.98
2022-10-31T10:49:53.508Z,14.32
2022-10-31T10:53:22.442Z,16.40
2022-10-31T10:56:42.277Z,15.02
2022-10-31T10:59:44.306Z,15.88
2022-10-31T11:02:48.862Z,16.67
2022-10-31T11:05:52.556Z,15.95
2022-10-31T11:08:54.808Z,15.37
2022-10-31T11:11:58.945Z,15.23
2022-10-31T11:15:08.414Z,16.70
2022-10-31T11:18:22.864Z,15.88
2022-10-31T11:21:30.515Z,16.62
2022-10-31T11:24:39.860Z,16.13
2022-10-31T11:27:41.850Z,16.33
2022-10-31T11:30:50.217Z,16.45
2022-10-31T11:33:59.929Z,16.02
2022-10-31T11:37:14.780Z,13.05
2022-10-31T11:40:22.228Z,15.70
2022-10-31T11:43:24.969Z,16.70
2022-10-31T11:46:34.597Z,15.82
2022-10-31T11:49:42.323Z,16.02
2022-10-31T11:52:44.376Z,16.95
2022-10-31T11:56:05.303Z,15.80
2022-10-31T11:59:18.156Z,17.25
2022-10-31T12:02:20.852Z,16.50
2022-10-31T12:05:30.297Z,16.50
2022-10-31T12:08:35.107Z,16.77
2022-10-31T12:12:21.814Z,16.57
2022-10-31T12:15:31.845Z,15.43
2022-10-31T12:19:00.730Z,16.60
2022-10-31T12:22:05.532Z,15.30
2022-10-31T12:25:16.832Z,15.77
2022-10-31T12:28:55.110Z,15.13
2022-10-31T12:32:09.526Z,14.82
2022-10-31T12:35:41.208Z,18.40
2022-10-31T12:38:51.747Z,16.17
2022-10-31T12:42:13.952Z,17.73
2022-10-31T12:45:26.647Z,16.83
2022-10-31T12:48:54.044Z,16.10
2022-10-31T12:52:08.964Z,17.67
2022-10-31T12:55:48.417Z,17.35
2022-10-31T12:59:01.284Z,16.58
2022-10-31T13:02:12.185Z,16.10
2022-10-31T13:05:20.671Z,16.05
2022-10-31T13:08:41.836Z,17.00
2022-10-31T13:11:49.237Z,15.57
2022-10-31T13:15:12.989Z,16.70
2022-10-31T13:18:28.153Z,16.57
2022-10-31T13:22:05.611Z,16.45
2022-10-31T13:25:10.341Z,17.08
2022-10-31T13:28:24.340Z,16.65
2022-10-31T13:31:26.872Z,15.75
2022-10-31T13:34:42.341Z,14.20
2022-10-31T13:38:09.006Z,15.52
2022-10-31T13:41:20.220Z,14.90
2022-10-31T13:44:25.492Z,14.35
2022-10-31T13:47:30.323Z,15.02
2022-10-31T13:50:34.346Z,15.83
2022-10-31T13:53:39.157Z,13.15
2022-10-31T13:56:41.381Z,14.25
2022-10-31T13:59:52.836Z,14.77
2022-10-31T14:02:58.500Z,16.52
2022-10-31T14:06:01.021Z,13.43
2022-10-31T14:09:03.653Z,14.73
2022-10-31T14:12:09.649Z,14.68
2022-10-31T14:15:26.991Z,14.40
2022-10-31T14:18:39.030Z,14.87
2022-10-31T14:21:48.849Z,14.10
2022-10-31T14:24:50.900Z,13.65
2022-10-31T14:27:53.674Z,15.57
2022-10-31T14:30:58.426Z,14.63
2022-10-31T14:34:02.829Z,15.18
2022-10-31T14:37:23.486Z,15.07
2022-10-31T14:40:34.012Z,13.98
2022-10-31T14:43:51.632Z,12.30
2022-10-31T14:47:09.410Z,14.75
2022-10-31T14:50:48.440Z,14.52
2022-10-31T14:53:53.672Z,13.83
2022-10-31T14:57:00.939Z,14.35
2022-10-31T15:00:07.554Z,15.88
2022-10-31T15:03:22.008Z,15.27
2022-10-31T15:06:25.632Z,14.48
2022-10-31T15:09:34.327Z,14.43
2022-10-31T15:12:39.555Z,14.25
2022-10-31T15:15:41.918Z,14.57
2022-10-31T15:18:54.459Z,15.50
2022-10-31T15:21:58.431Z,15.45
2022-10-31T15:25:00.460Z,14.23
2022-10-31T15:28:02.976Z,14.27
2022-10-31T15:31:05.426Z,16.02
2022-10-31T15:34:17.747Z,14.73
2022-10-31T15:37:25.477Z,14.95
2022-10-31T15:40:28.168Z,16.37
2022-10-31T15:43:36.580Z,15.23
2022-10-31T15:46:38.713Z,15.40
2022-10-31T15:50:01.020Z,14.98
2022-10-31T15:53:05.971Z,15.35
2022-10-31T15:56:12.421Z,15.03
2022-10-31T15:59:27.993Z,15.65
2022-10-31T16:02:30.107Z,15.60
2022-10-31T16:05:50.277Z,16.37
2022-10-31T16:08:52.475Z,16.35
2022-10-31T16:11:58.142Z,15.33
2022-10-31T16:15:00.151Z,16.25
2022-10-31T16:18:02.233Z,16.40
2022-10-31T16:21:13.597Z,16.77
2022-10-31T16:24:29.116Z,16.83
2022-10-31T16:27:33.714Z,15.73
2022-10-31T16:30:46.999Z,16.35
2022-10-31T16:33:50.278Z,16.25
2022-10-31T16:36:52.371Z,16.27
2022-10-31T16:39:54.386Z,17.25
2022-10-31T16:42:59.170Z,19.00
2022-10-31T16:46:01.568Z,18.08
2022-10-31T16:49:03.924Z,17.12
2022-10-31T16:52:06.299Z,16.92
2022-10-31T16:55:12.570Z,17.87
2022-10-31T16:58:22.800Z,16.63
2022-10-31T17:01:25.035Z,18.65
2022-10-31T17:04:27.441Z,17.48
2022-10-31T17:07:29.992Z,18.12
2022-10-31T17:10:32.596Z,17.37
2022-10-31T17:13:35.020Z,20.27
2022-10-31T17:16:37.604Z,23.12
2022-10-31T17:19:39.633Z,18.17
2022-10-31T17:22:41.901Z,17.35
2022-10-31T17:25:44.669Z,16.58
2022-10-31T17:28:48.287Z,14.73
2022-10-31T17:31:51.101Z,16.70
2022-10-31T17:34:53.873Z,18.80
2022-10-31T17:37:56.525Z,17.77
2022-10-31T17:40:59.804Z,17.02
2022-10-31T17:44:02.715Z,19.30
2022-10-31T17:47:06.364Z,18.05
2022-10-31T17:50:09.783Z,13.32
2022-10-31T17:53:12.697Z,16.55
2022-10-31T17:56:17.310Z,17.55
2022-10-31T17:59:30.224Z,17.20
2022-10-31T18:02:36.218Z,20.42
2022-10-31T18:05:38.998Z,21.40
2022-10-31T18:08:42.521Z,19.02
2022-10-31T18:11:45.729Z,18.67
2022-10-31T18:14:48.969Z,16.67
2022-10-31T18:17:52.126Z,16.75
2022-10-31T18:20:57.896Z,16.70
2022-10-31T18:24:02.420Z,16.77
2022-10-31T18:27:07.427Z,19.17
2022-10-31T18:30:11.070Z,18.53
2022-10-31T18:33:14.643Z,16.65
2022-10-31T18:36:17.250Z,16.15
2022-10-31T18:39:21.451Z,14.98
2022-10-31T18:42:24.447Z,15.98
2022-10-31T18:45:46.606Z,15.07
2022-10-31T18:48:50.091Z,9.18
2022-10-31T18:51:53.389Z,14.35
2022-10-31T18:54:56.039Z,11.02
2022-10-31T18:57:59.099Z,14.30
2022-10-31T19:01:07.895Z,15.07
2022-10-31T19:04:12.462Z,17.02
2022-10-31T19:07:15.114Z,15.25
2022-10-31T19:10:18.166Z,16.10
2022-10-31T19:13:21.720Z,16.42
2022-10-31T19:16:25.364Z,16.10
2022-10-31T19:19:29.521Z,14.20
2022-10-31T19:22:32.439Z,15.50
2022-10-31T19:25:35.247Z,15.57
2022-10-31T19:28:41.157Z,16.60
2022-10-31T19:31:44.346Z,15.77
2022-10-31T19:34:47.014Z,15.77
2022-10-31T19:37:49.596Z,16.75
2022-10-31T19:40:58.112Z,16.48
2022-10-31T19:44:15.994Z,16.20
2022-10-31T19:47:19.291Z,15.47
2022-10-31T19:50:22.303Z,14.85
2022-10-31T19:53:26.068Z,16.15
2022-10-31T19:56:35.268Z,17.33
2022-10-31T19:59:39.641Z,17.48
2022-10-31T20:02:42.860Z,16.27
2022-10-31T20:05:46.563Z,15.88
2022-10-31T20:08:50.355Z,16.27
2022-10-31T20:11:53.323Z,15.45
2022-10-31T20:14:56.461Z,14.95
2022-10-31T20:17:59.400Z,15.83
2022-10-31T20:21:23.374Z,17.35
2022-10-31T20:24:26.539Z,17.60
2022-10-31T20:27:30.199Z,16.37
2022-10-31T20:30:37.082Z,17.02
2022-10-31T20:33:40.859Z,17.20
2022-10-31T20:36:46.170Z,15.15
2022-10-31T20:39:52.568Z,14.63
2022-10-31T20:42:58.409Z,16.00
2022-10-31T20:46:07.007Z,17.23
2022-10-31T20:49:10.232Z,18.33
2022-10-31T20:52:13.265Z,15.38
2022-10-31T20:55:16.481Z,10.82
2022-10-31T20:58:19.076Z,16.50
2022-10-31T21:01:24.444Z,11.18
2022-10-31T21:04:27.040Z,13.27
2022-10-31T21:07:31.076Z,14.57
2022-10-31T21:10:33.986Z,17.58
2022-10-31T21:13:40.592Z,17.27
2022-10-31T21:16:43.375Z,12.27
2022-10-31T21:19:45.392Z,16.67
2022-10-31T21:22:47.367Z,16.15
2022-10-31T21:25:49.859Z,17.12
2022-10-31T21:28:54.684Z,17.20
2022-10-31T21:31:56.672Z,17.50
2022-10-31T21:34:58.692Z,14.37
2022-10-31T21:38:00.993Z,14.90
2022-10-31T21:41:14.500Z,14.93
2022-10-31T21:44:16.577Z,15.93
2022-10-31T21:47:18.685Z,15.38
2022-10-31T21:50:20.751Z,15.07
2022-10-31T21:53:41.265Z,16.00
2022-10-31T21:56:43.744Z,15.30
2022-10-31T21:59:48.570Z,14.35
2022-10-31T22:02:50.587Z,14.73
2022-10-31T22:05:54.751Z,14.87
2022-10-31T22:09:02.950Z,13.95
2022-10-31T22:12:06.849Z,12.95
2022-10-31T22:15:09.099Z,12.80
2022-10-31T22:18:11.121Z,13.45
2022-10-31T22:21:19.447Z,13.33
2022-10-31T22:24:21.480Z,14.23
2022-10-31T22:27:23.432Z,13.80
2022-10-31T22:30:27.593Z,14.23
2022-10-31T22:33:29.604Z,14.77
2022-10-31T22:36:32.144Z,14.67
2022-10-31T22:39:34.138Z,13.77
2022-10-31T22:42:36.199Z,15.02
2022-10-31T22:45:38.194Z,14.27
2022-10-31T22:48:43.303Z,15.70
2022-10-31T22:51:45.904Z,12.70
2022-10-31T22:54:47.962Z,13.25
2022-10-31T22:57:50.136Z,13.13
2022-10-31T23:00:52.224Z,10.65
2022-10-31T23:03:54.530Z,10.88
2022-10-31T23:06:56.695Z,11.60
2022-10-31T23:09:58.720Z,11.15
2022-10-31T23:13:19.683Z,12.70
2022-10-31T23:16:21.591Z,10.75
2022-10-31T23:19:29.108Z,13.23
2022-10-31T23:22:31.070Z,12.07
2022-10-31T23:25:51.366Z,11.73
2022-10-31T23:28:53.673Z,13.10
2022-10-31T23:31:55.827Z,12.75
2022-10-31T23:35:06.631Z,12.93
2022-10-31T23:38:08.602Z,12.40
2022-10-31T23:41:10.633Z,13.35
2022-10-31T23:44:12.661Z,9.23
2022-10-31T23:47:15.838Z,10.65
2022-10-31T23:50:17.964Z,10.15
2022-10-31T23:53:20.135Z,12.47
2022-10-31T23:56:22.114Z,12.82
2022-10-31T23:59:25.230Z,14.00
