createdAt,value
2023-02-08T12:32:21.601Z,103422.17
2023-02-08T12:34:55.701Z,103361.33
2023-02-08T12:37:53.675Z,103316.33
2023-02-08T12:40:59.409Z,103292.27
2023-02-08T12:43:58.894Z,103277.36
2023-02-08T12:46:48.676Z,103256.30
2023-02-08T12:49:32.395Z,103241.21
2023-02-08T12:52:14.176Z,103227.64
2023-02-08T12:54:50.803Z,103215.18
2023-02-08T12:57:20.369Z,103203.83
2023-02-08T13:00:07.576Z,103193.92
2023-02-08T13:02:44.476Z,103189.67
2023-02-08T13:05:18.881Z,103182.67
2023-02-08T13:07:50.532Z,103173.02
2023-02-08T13:10:20.847Z,103164.91
2023-02-08T13:12:53.463Z,103164.51
2023-02-08T13:15:31.117Z,103157.70
2023-02-08T13:18:02.765Z,103153.05
2023-02-08T13:20:56.313Z,103147.48
2023-02-08T13:23:28.931Z,103149.02
2023-02-08T13:26:06.787Z,103142.98
2023-02-08T13:28:34.715Z,103140.10
2023-02-08T13:31:11.781Z,103127.28
2023-02-08T13:34:00.846Z,103123.58
2023-02-08T13:36:34.058Z,103118.09
2023-02-08T13:39:04.364Z,103113.27
2023-02-08T13:41:36.539Z,103107.82
2023-02-08T13:44:09.399Z,103100.40
2023-02-08T13:46:43.968Z,103101.40
2023-02-08T13:49:44.970Z,103098.36
2023-02-08T13:52:12.886Z,103097.96
2023-02-08T13:54:41.225Z,103089.92
2023-02-08T13:57:47.145Z,103082.40
2023-02-08T14:00:18.251Z,103082.35
2023-02-08T14:03:15.198Z,103076.35
2023-02-08T14:05:44.234Z,103080.39
2023-02-08T14:08:28.696Z,103076.55
2023-02-08T14:11:03.110Z,103077.73
2023-02-08T14:13:33.184Z,103077.52
2023-02-08T14:16:32.476Z,103074.83
2023-02-08T14:19:21.285Z,103076.23
2023-02-08T14:21:49.180Z,103074.83
2023-02-08T14:25:05.151Z,103067.45
2023-02-08T14:27:42.951Z,103079.08
2023-02-08T14:30:16.850Z,103076.43
2023-02-08T14:32:46.505Z,103075.26
2023-02-08T14:35:25.224Z,103073.39
2023-02-08T14:38:18.504Z,103073.55
2023-02-08T14:40:49.619Z,103075.16
2023-02-08T14:43:20.443Z,103072.46
2023-02-08T14:45:53.035Z,103072.23
2023-02-08T14:48:33.000Z,103071.41
2023-02-08T14:51:10.613Z,103070.55
2023-02-08T14:53:42.035Z,103070.95
2023-02-08T14:56:09.959Z,103072.11
2023-02-08T14:58:43.623Z,103067.99
2023-02-08T15:01:20.695Z,103070.02
2023-02-08T15:03:50.082Z,103069.94
2023-02-08T15:06:33.142Z,103070.73
2023-02-08T15:09:02.432Z,103069.81
2023-02-08T15:11:32.150Z,103065.32
2023-02-08T15:14:02.381Z,103065.27
2023-02-08T15:16:43.713Z,103062.41
2023-02-08T15:19:22.395Z,103062.54
2023-02-08T15:21:50.904Z,103062.67
2023-02-08T15:24:22.430Z,103057.57
2023-02-08T15:26:52.151Z,103055.52
2023-02-08T15:29:32.727Z,103053.67
2023-02-08T15:32:01.313Z,103053.89
2023-02-08T15:34:29.446Z,103054.13
2023-02-08T15:36:57.502Z,103047.69
2023-02-08T15:39:35.819Z,103052.73
2023-02-08T15:42:04.221Z,103048.30
2023-02-08T15:44:33.504Z,103045.48
2023-02-08T15:47:05.548Z,103046.88
2023-02-08T15:49:39.499Z,103044.91
2023-02-08T15:52:07.466Z,103045.33
2023-02-08T15:54:35.392Z,103051.52
2023-02-08T15:57:09.066Z,103049.73
2023-02-08T15:59:38.571Z,103052.15
2023-02-08T16:02:19.715Z,103051.84
2023-02-08T16:04:47.915Z,103051.20
2023-02-08T16:07:40.157Z,103051.58
2023-02-08T16:10:10.048Z,61834.19
2023-02-08T16:12:38.374Z,-1.00
2023-02-08T16:15:58.016Z,-1.00
2023-02-08T16:18:40.707Z,-1.00
2023-02-08T16:21:19.922Z,-1.00
2023-02-08T16:23:55.059Z,-1.00
2023-02-08T16:26:42.789Z,-1.00
2023-02-08T16:29:17.822Z,-1.00
2023-02-08T16:31:47.518Z,-1.00
2023-02-08T16:34:17.651Z,-1.00
2023-02-08T16:36:46.646Z,-1.00
2023-02-08T16:39:14.535Z,-1.00
2023-02-08T16:42:06.399Z,-1.00
2023-02-08T16:44:41.669Z,-1.00
2023-02-08T16:47:25.389Z,-1.00
2023-02-08T16:49:53.371Z,-1.00
2023-02-08T16:52:21.255Z,-1.00
2023-02-08T16:54:49.263Z,-1.00
2023-02-08T16:57:17.189Z,-1.00
2023-02-08T16:59:45.342Z,-1.00
2023-02-08T17:02:13.398Z,-1.00
2023-02-08T17:04:41.551Z,-1.00
2023-02-08T17:07:16.459Z,-1.00
2023-02-08T17:09:44.412Z,-1.00
2023-02-08T17:12:21.825Z,-1.00
2023-02-08T17:14:53.280Z,-1.00
2023-02-08T17:17:21.766Z,-1.00
2023-02-08T17:19:49.604Z,-1.00
2023-02-08T17:22:17.520Z,-1.00
2023-02-08T17:24:45.473Z,-1.00
2023-02-08T17:27:13.886Z,-1.00
2023-02-08T17:29:42.169Z,-1.00
2023-02-08T17:32:10.344Z,-1.00
2023-02-08T17:34:39.726Z,-1.00
2023-02-08T17:37:07.814Z,-1.00
2023-02-08T17:39:35.806Z,-1.00
2023-02-08T17:42:04.196Z,-1.00
2023-02-08T17:44:32.153Z,-1.00
2023-02-08T17:47:00.122Z,-1.00
2023-02-08T17:49:29.440Z,-1.00
2023-02-08T17:51:57.922Z,-1.00
2023-02-08T17:54:25.993Z,-1.00
2023-02-08T17:56:58.875Z,-1.00
2023-02-08T17:59:27.421Z,-1.00
2023-02-08T18:01:56.608Z,-1.00
2023-02-08T18:04:25.349Z,-1.00
2023-02-08T18:06:54.563Z,-1.00
2023-02-08T18:09:23.450Z,-1.00
2023-02-08T18:11:52.037Z,-1.00
2023-02-08T18:14:21.707Z,-1.00
2023-02-08T18:16:55.216Z,-1.00
2023-02-08T18:19:23.635Z,-1.00
2023-02-08T18:21:52.116Z,-1.00
2023-02-08T18:24:22.141Z,-1.00
2023-02-08T18:26:51.240Z,-1.00
2023-02-08T18:29:20.338Z,-1.00
2023-02-08T18:31:48.971Z,-1.00
2023-02-08T18:34:17.407Z,-1.00
2023-02-08T18:36:45.357Z,-1.00
2023-02-08T18:39:18.991Z,-1.00
2023-02-08T18:41:46.819Z,-1.00
2023-02-08T18:44:14.847Z,-1.00
2023-02-08T18:46:42.875Z,-1.00
2023-02-08T18:49:15.273Z,-1.00
2023-02-08T18:51:46.201Z,-1.00
2023-02-08T18:54:15.640Z,-1.00
2023-02-08T18:56:44.192Z,-1.00
2023-02-08T18:59:12.495Z,-1.00
2023-02-08T19:01:41.997Z,-1.00
2023-02-08T19:04:10.076Z,-1.00
2023-02-08T19:06:38.091Z,-1.00
2023-02-08T19:09:06.954Z,-1.00
2023-02-08T19:11:38.838Z,-1.00
2023-02-08T19:14:10.234Z,-1.00
2023-02-08T19:16:38.389Z,-1.00
2023-02-08T19:19:06.714Z,-1.00
2023-02-08T19:21:35.799Z,-1.00
2023-02-08T19:24:04.294Z,-1.00
2023-02-08T19:26:36.974Z,-1.00
2023-02-08T19:29:06.633Z,-1.00
2023-02-08T19:31:34.752Z,-1.00
2023-02-08T19:34:04.180Z,-1.00
2023-02-08T19:36:38.335Z,-1.00
2023-02-08T19:39:07.458Z,-1.00
2023-02-08T19:41:37.984Z,-1.00
2023-02-08T19:44:07.025Z,-1.00
2023-02-08T19:46:38.727Z,-1.00
2023-02-08T19:49:06.980Z,-1.00
2023-02-08T19:51:37.249Z,-1.00
2023-02-08T19:54:10.167Z,-1.00
2023-02-08T19:56:38.352Z,-1.00
2023-02-08T19:59:08.423Z,-1.00
2023-02-08T20:01:36.648Z,-1.00
2023-02-08T20:04:05.981Z,-1.00
2023-02-08T20:06:36.416Z,-1.00
2023-02-08T20:09:05.398Z,-1.00
2023-02-08T20:11:45.079Z,-1.00
2023-02-08T20:14:22.880Z,-1.00
2023-02-08T20:16:51.949Z,-1.00
2023-02-08T20:19:19.876Z,-1.00
2023-02-08T20:21:48.057Z,-1.00
2023-02-08T20:24:16.602Z,-1.00
2023-02-08T20:26:45.556Z,-1.00
2023-02-08T20:29:14.452Z,-1.00
2023-02-08T20:31:46.820Z,-1.00
2023-02-08T20:34:16.158Z,-1.00
2023-02-08T20:36:49.539Z,-1.00
2023-02-08T20:39:22.649Z,-1.00
2023-02-08T20:41:50.876Z,-1.00
2023-02-08T20:44:18.856Z,-1.00
2023-02-08T20:46:46.940Z,-1.00
2023-02-08T20:49:17.584Z,-1.00
2023-02-08T20:51:45.545Z,-1.00
2023-02-08T20:54:13.661Z,-1.00
2023-02-08T20:56:41.909Z,-1.00
2023-02-08T20:59:12.756Z,-1.00
2023-02-08T21:01:41.536Z,-1.00
2023-02-08T21:04:10.235Z,-1.00
2023-02-08T21:06:39.025Z,-1.00
2023-02-08T21:09:08.918Z,-1.00
2023-02-08T21:11:38.639Z,-1.00
2023-02-08T21:14:07.252Z,-1.00
2023-02-08T21:16:35.272Z,-1.00
2023-02-08T21:19:03.600Z,-1.00
2023-02-08T21:21:31.706Z,-1.00
2023-02-08T21:23:59.797Z,-1.00
2023-02-08T21:26:27.809Z,-1.00
2023-02-08T21:28:56.226Z,-1.00
2023-02-08T21:31:24.991Z,-1.00
2023-02-08T21:33:54.691Z,-1.00
2023-02-08T21:36:23.389Z,-1.00
2023-02-08T21:38:51.584Z,-1.00
2023-02-08T21:41:24.557Z,-1.00
2023-02-08T21:43:53.945Z,-1.00
2023-02-08T21:46:22.298Z,-1.00
2023-02-08T21:49:09.440Z,-1.00
2023-02-08T21:51:56.664Z,-1.00
2023-02-08T21:54:29.752Z,-1.00
2023-02-08T21:57:04.755Z,-1.00
2023-02-08T21:59:37.387Z,-1.00
2023-02-08T22:02:10.951Z,-1.00
2023-02-08T22:04:57.916Z,-1.00
2023-02-08T22:07:26.178Z,-1.00
2023-02-08T22:09:54.150Z,-1.00
2023-02-08T22:12:22.325Z,-1.00
2023-02-08T22:14:51.051Z,-1.00
2023-02-08T22:17:18.970Z,-1.00
2023-02-08T22:19:46.859Z,-1.00
2023-02-08T22:22:14.865Z,-1.00
2023-02-08T22:24:42.688Z,-1.00
2023-02-08T22:27:10.724Z,-1.00
2023-02-08T22:29:38.731Z,-1.00
2023-02-08T22:32:08.293Z,-1.00
2023-02-08T22:34:39.404Z,-1.00
2023-02-08T22:37:07.413Z,-1.00
2023-02-08T22:39:35.866Z,-1.00
2023-02-08T22:42:08.384Z,-1.00
2023-02-08T22:44:36.370Z,-1.00
2023-02-08T22:47:06.563Z,-1.00
2023-02-08T22:49:34.859Z,-1.00
2023-02-08T22:52:02.826Z,-1.00
2023-02-08T22:54:30.812Z,-1.00
2023-02-08T22:56:59.068Z,-1.00
2023-02-08T22:59:27.127Z,-1.00
2023-02-08T23:01:55.513Z,-1.00
2023-02-08T23:04:23.665Z,-1.00
2023-02-08T23:06:51.978Z,-1.00
2023-02-08T23:09:20.108Z,-1.00
2023-02-08T23:11:48.167Z,-1.00
2023-02-08T23:14:16.685Z,-1.00
2023-02-08T23:16:44.575Z,-1.00
2023-02-08T23:19:16.753Z,-1.00
2023-02-08T23:21:44.682Z,-1.00
2023-02-08T23:24:12.648Z,-1.00
2023-02-08T23:26:40.751Z,-1.00
2023-02-08T23:29:08.839Z,-1.00
2023-02-08T23:31:39.977Z,-1.00
2023-02-08T23:34:08.272Z,-1.00
2023-02-08T23:36:36.750Z,-1.00
2023-02-08T23:39:05.737Z,-1.00
2023-02-08T23:41:34.809Z,-1.00
2023-02-08T23:44:02.830Z,-1.00
2023-02-08T23:46:32.894Z,-1.00
2023-02-08T23:49:01.025Z,-1.00
2023-02-08T23:51:28.996Z,-1.00
2023-02-08T23:53:56.877Z,-1.00
2023-02-08T23:56:28.937Z,-1.00
2023-02-08T23:58:57.930Z,-1.00
