createdAt,value
2022-11-10T00:02:30.760Z,11.50
2022-11-10T00:06:53.963Z,8.80
2022-11-10T00:11:15.749Z,9.93
2022-11-10T00:15:57.764Z,10.07
2022-11-10T00:20:21.819Z,9.35
2022-11-10T00:24:44.999Z,9.23
2022-11-10T00:29:06.623Z,12.55
2022-11-10T00:33:29.064Z,10.98
2022-11-10T00:37:51.373Z,14.90
2022-11-10T00:42:14.193Z,9.18
2022-11-10T00:46:36.530Z,9.73
2022-11-10T00:50:58.551Z,9.15
2022-11-10T00:55:20.380Z,11.15
2022-11-10T00:59:46.075Z,12.38
2022-11-10T01:04:12.683Z,12.40
2022-11-10T01:08:35.637Z,12.43
2022-11-10T01:12:57.300Z,13.68
2022-11-10T01:17:18.838Z,12.63
2022-11-10T01:21:43.024Z,12.30
2022-11-10T01:26:10.330Z,20.23
2022-11-10T01:30:32.527Z,21.65
2022-11-10T01:34:54.598Z,25.55
2022-11-10T01:39:19.559Z,25.67
2022-11-10T01:43:41.846Z,24.25
2022-11-10T01:48:06.827Z,27.55
2022-11-10T01:52:28.341Z,29.23
2022-11-10T01:56:53.957Z,32.53
2022-11-10T02:01:16.457Z,32.72
2022-11-10T02:05:38.387Z,30.85
2022-11-10T02:10:03.290Z,35.83
2022-11-10T02:14:25.417Z,39.05
2022-11-10T02:18:46.943Z,23.83
2022-11-10T02:23:38.089Z,21.40
2022-11-10T02:27:59.625Z,22.65
2022-11-10T02:32:21.671Z,19.23
2022-11-10T02:36:43.412Z,18.83
2022-11-10T02:41:05.235Z,22.27
2022-11-10T02:45:30.634Z,28.08
2022-11-10T02:49:54.527Z,21.88
2022-11-10T02:54:15.786Z,24.10
2022-11-10T02:58:37.240Z,19.25
2022-11-10T03:03:02.868Z,16.73
2022-11-10T03:07:24.907Z,16.48
2022-11-10T03:11:46.557Z,14.77
2022-11-10T03:16:08.881Z,16.45
2022-11-10T03:20:30.365Z,14.98
2022-11-10T03:24:51.924Z,23.40
2022-11-10T03:29:14.397Z,27.73
2022-11-10T03:33:36.445Z,19.98
2022-11-10T03:37:57.997Z,18.45
2022-11-10T03:42:19.881Z,24.58
2022-11-10T03:46:43.615Z,24.10
2022-11-10T03:51:05.620Z,17.25
2022-11-10T03:55:27.370Z,20.63
2022-11-10T03:59:50.065Z,24.58
2022-11-10T04:04:38.193Z,20.73
2022-11-10T04:09:00.468Z,14.32
2022-11-10T04:13:40.522Z,17.23
2022-11-10T04:18:20.242Z,16.63
2022-11-10T04:22:59.937Z,20.95
2022-11-10T04:27:23.976Z,13.55
2022-11-10T04:31:45.559Z,11.55
2022-11-10T04:36:08.639Z,17.42
2022-11-10T04:40:30.044Z,12.50
2022-11-10T04:44:51.424Z,16.55
2022-11-10T04:49:13.018Z,20.75
2022-11-10T04:53:34.834Z,17.20
2022-11-10T04:57:56.533Z,12.43
2022-11-10T05:02:18.378Z,15.45
2022-11-10T05:06:40.015Z,16.45
2022-11-10T05:11:02.464Z,14.38
2022-11-10T05:15:25.039Z,19.45
2022-11-10T05:19:47.519Z,19.30
2022-11-10T05:24:08.980Z,20.40
2022-11-10T05:28:30.243Z,19.90
2022-11-10T05:32:51.484Z,18.13
2022-11-10T05:37:13.012Z,19.13
2022-11-10T05:41:34.653Z,17.40
2022-11-10T05:45:56.176Z,11.55
2022-11-10T05:50:18.358Z,18.83
2022-11-10T05:54:46.105Z,19.63
2022-11-10T05:59:10.166Z,20.50
2022-11-10T06:03:34.263Z,23.33
2022-11-10T06:07:56.121Z,27.80
2022-11-10T06:12:17.693Z,31.23
2022-11-10T06:16:42.404Z,31.02
2022-11-10T06:21:03.835Z,31.08
2022-11-10T06:25:26.223Z,26.08
2022-11-10T06:29:52.145Z,27.08
2022-11-10T13:11:50.141Z,8.45
2022-11-10T13:35:56.403Z,8.60
2022-11-10T13:48:43.044Z,9.40
2022-11-10T14:01:25.693Z,9.82
2022-11-10T14:07:42.334Z,7.88
2022-11-10T14:20:17.374Z,7.68
2022-11-10T14:56:54.602Z,8.15
2022-11-10T15:02:27.764Z,7.97
2022-11-10T15:07:29.539Z,6.15
2022-11-10T15:11:59.766Z,6.95
2022-11-10T15:16:47.603Z,9.87
2022-11-10T15:21:28.493Z,6.20
2022-11-10T15:58:31.803Z,10.05
2022-11-10T16:51:32.834Z,8.20
2022-11-10T16:57:10.187Z,12.10
2022-11-10T17:23:01.847Z,9.68
2022-11-10T17:28:49.803Z,6.57
2022-11-10T17:44:42.790Z,8.45
2022-11-10T17:49:40.966Z,8.80
2022-11-10T17:59:23.558Z,11.23
2022-11-10T18:03:58.733Z,11.20
2022-11-10T18:14:14.501Z,10.45
2022-11-10T18:19:17.178Z,9.73
2022-11-10T18:23:38.971Z,11.55
2022-11-10T18:28:01.150Z,12.27
2022-11-10T18:32:32.139Z,12.55
2022-11-10T18:36:56.246Z,13.93
2022-11-10T18:41:36.134Z,12.57
2022-11-10T18:46:00.913Z,11.38
2022-11-10T18:50:22.591Z,12.27
2022-11-10T18:54:44.207Z,11.07
2022-11-10T18:59:05.852Z,10.70
2022-11-10T19:03:33.980Z,13.10
2022-11-10T19:07:56.680Z,12.75
2022-11-10T19:12:22.606Z,13.63
2022-11-10T19:16:48.705Z,12.63
2022-11-10T19:25:47.622Z,12.15
2022-11-10T19:30:10.340Z,10.55
2022-11-10T19:34:31.892Z,12.38
2022-11-10T19:39:10.449Z,12.30
2022-11-10T19:43:46.329Z,11.55
2022-11-10T19:48:15.467Z,10.02
2022-11-10T19:53:08.210Z,9.65
2022-11-10T19:57:57.484Z,15.20
2022-11-10T20:02:19.712Z,12.35
2022-11-10T20:06:43.114Z,12.85
2022-11-10T20:12:02.285Z,12.00
2022-11-10T20:23:20.086Z,14.48
2022-11-10T20:27:48.559Z,12.52
2022-11-10T20:32:15.354Z,10.90
2022-11-10T20:36:49.310Z,11.05
2022-11-10T20:41:26.710Z,11.23
2022-11-10T20:46:02.071Z,10.05
2022-11-10T20:56:45.331Z,10.73
2022-11-10T21:01:34.487Z,7.75
2022-11-10T21:06:05.966Z,7.65
2022-11-10T21:10:29.629Z,11.52
2022-11-10T21:14:52.489Z,10.75
2022-11-10T21:19:23.440Z,11.25
2022-11-10T21:23:58.400Z,8.60
