createdAt,value
2018-07-25T00:00:01.073Z,16.97
2018-07-25T00:02:29.281Z,18.27
2018-07-25T00:11:41.477Z,15.57
2018-07-25T00:14:09.966Z,17.13
2018-07-25T00:16:38.205Z,16.73
2018-07-25T00:19:06.398Z,16.37
2018-07-25T00:21:34.681Z,16.80
2018-07-25T00:24:02.850Z,15.23
2018-07-25T00:26:31.063Z,14.97
2018-07-25T00:28:59.281Z,15.50
2018-07-25T00:31:27.227Z,14.73
2018-07-25T00:33:55.461Z,16.13
2018-07-25T00:36:23.870Z,16.50
2018-07-25T00:38:52.094Z,14.43
2018-07-25T00:41:20.321Z,15.30
2018-07-25T00:43:48.525Z,14.60
2018-07-25T00:46:16.802Z,15.50
2018-07-25T00:48:45.021Z,15.10
2018-07-25T00:51:13.237Z,15.77
2018-07-25T00:53:41.458Z,14.90
2018-07-25T00:56:09.680Z,16.40
2018-07-25T00:58:38.026Z,15.13
2018-07-25T01:01:06.258Z,14.57
2018-07-25T01:03:34.465Z,14.13
2018-07-25T01:06:02.717Z,13.37
2018-07-25T01:08:30.985Z,13.80
2018-07-25T01:10:59.218Z,13.20
2018-07-25T01:13:27.467Z,13.70
2018-07-25T01:15:55.673Z,13.87
2018-07-25T01:18:23.932Z,13.90
2018-07-25T01:20:52.218Z,14.47
2018-07-25T01:23:20.417Z,16.23
2018-07-25T01:25:48.649Z,14.70
2018-07-25T01:28:16.841Z,14.50
2018-07-25T01:30:45.076Z,14.37
2018-07-25T01:33:13.281Z,13.37
2018-07-25T01:35:41.468Z,14.17
2018-07-25T01:38:09.726Z,14.17
2018-07-25T01:40:37.931Z,15.50
2018-07-25T01:43:06.145Z,13.83
2018-07-25T01:45:34.357Z,15.33
2018-07-25T01:48:02.634Z,16.07
2018-07-25T01:50:30.869Z,15.73
2018-07-25T01:52:59.049Z,16.33
2018-07-25T01:55:27.273Z,16.20
2018-07-25T01:57:55.512Z,15.27
2018-07-25T02:00:23.721Z,16.27
2018-07-25T02:02:51.922Z,16.10
2018-07-25T02:05:20.274Z,15.73
2018-07-25T02:07:48.623Z,16.40
2018-07-25T02:10:17.002Z,17.73
2018-07-25T02:12:45.226Z,14.83
2018-07-25T02:15:13.484Z,16.10
2018-07-25T02:17:41.830Z,19.03
2018-07-25T02:20:10.024Z,15.27
2018-07-25T02:22:38.249Z,16.90
2018-07-25T02:25:06.215Z,15.60
2018-07-25T02:27:34.457Z,15.10
2018-07-25T02:30:02.725Z,16.77
2018-07-25T02:32:30.937Z,15.60
2018-07-25T02:34:59.150Z,16.63
2018-07-25T02:37:27.524Z,19.07
2018-07-25T02:39:55.752Z,15.97
2018-07-25T02:42:23.989Z,16.13
2018-07-25T02:44:52.171Z,17.13
2018-07-25T02:47:20.390Z,15.40
2018-07-25T02:49:48.654Z,16.13
2018-07-25T02:52:16.897Z,15.83
2018-07-25T02:56:14.359Z,15.70
2018-07-25T02:58:42.561Z,16.57
2018-07-25T03:01:10.785Z,15.97
2018-07-25T03:03:38.999Z,17.23
2018-07-25T03:06:07.258Z,14.90
2018-07-25T03:08:35.506Z,17.00
2018-07-25T03:11:03.885Z,16.53
2018-07-25T03:13:32.089Z,15.87
2018-07-25T03:16:04.315Z,16.20
2018-07-25T03:18:32.547Z,16.30
2018-07-25T03:21:01.515Z,16.10
2018-07-25T03:23:30.858Z,16.30
2018-07-25T03:25:59.086Z,17.77
2018-07-25T03:28:27.926Z,19.37
2018-07-25T03:30:56.162Z,16.90
2018-07-25T03:33:25.174Z,17.13
2018-07-25T03:35:54.013Z,16.37
2018-07-25T03:38:22.250Z,17.00
2018-07-25T03:40:50.498Z,17.83
2018-07-25T03:43:18.721Z,17.93
2018-07-25T03:45:46.997Z,16.60
2018-07-25T03:48:15.249Z,18.17
2018-07-25T03:50:43.489Z,17.33
2018-07-25T03:53:11.776Z,16.60
2018-07-25T03:55:40.173Z,16.97
2018-07-25T03:58:08.406Z,17.77
2018-07-25T04:00:36.688Z,16.73
2018-07-25T04:03:04.934Z,16.23
2018-07-25T04:05:32.886Z,16.33
2018-07-25T04:08:01.125Z,17.63
2018-07-25T04:10:29.346Z,16.83
2018-07-25T04:12:57.585Z,18.17
2018-07-25T04:15:25.785Z,16.47
2018-07-25T04:17:54.038Z,15.63
2018-07-25T04:20:22.249Z,16.83
2018-07-25T04:22:50.473Z,16.20
2018-07-25T04:25:18.689Z,16.93
2018-07-25T04:27:47.254Z,17.07
2018-07-25T04:30:16.451Z,15.30
2018-07-25T04:32:45.279Z,16.30
2018-07-25T04:35:14.664Z,14.97
2018-07-25T04:37:43.707Z,15.30
2018-07-25T04:40:12.458Z,15.97
2018-07-25T04:42:40.737Z,15.37
2018-07-25T04:45:10.340Z,14.60
2018-07-25T04:47:38.674Z,14.90
2018-07-25T04:50:07.267Z,14.53
2018-07-25T04:52:35.508Z,16.00
2018-07-25T04:55:03.837Z,14.70
2018-07-25T04:57:32.102Z,13.83
2018-07-25T05:00:00.362Z,14.33
2018-07-25T05:02:29.807Z,13.93
2018-07-25T05:04:57.996Z,14.57
2018-07-25T05:07:26.241Z,13.77
2018-07-25T05:09:55.145Z,13.43
2018-07-25T05:12:23.466Z,14.03
2018-07-25T05:14:51.672Z,14.03
2018-07-25T05:17:19.971Z,12.60
2018-07-25T05:19:48.210Z,13.73
2018-07-25T05:22:16.442Z,11.80
2018-07-25T05:24:44.505Z,13.30
2018-07-25T05:27:12.468Z,11.30
2018-07-25T05:29:40.738Z,11.70
2018-07-25T05:32:08.950Z,12.57
2018-07-25T05:34:37.158Z,12.13
2018-07-25T05:37:05.454Z,11.17
2018-07-25T05:39:33.681Z,12.43
2018-07-25T05:42:01.903Z,11.60
2018-07-25T05:44:30.142Z,11.43
2018-07-25T05:46:58.355Z,11.90
2018-07-25T05:49:26.638Z,11.80
2018-07-25T05:51:54.793Z,14.00
2018-07-25T05:54:22.983Z,11.30
2018-07-25T05:56:51.238Z,11.40
2018-07-25T05:59:19.641Z,11.20
2018-07-25T06:01:47.886Z,10.93
2018-07-25T06:04:16.112Z,11.50
2018-07-25T06:06:44.277Z,12.30
2018-07-25T06:09:12.498Z,12.63
2018-07-25T06:11:40.706Z,11.07
2018-07-25T06:14:08.948Z,12.53
2018-07-25T06:16:37.137Z,12.93
2018-07-25T06:19:05.359Z,11.77
2018-07-25T06:21:33.578Z,12.33
2018-07-25T06:24:01.793Z,12.37
2018-07-25T06:26:29.994Z,11.13
2018-07-25T06:28:57.941Z,12.47
2018-07-25T06:31:26.871Z,10.57
2018-07-25T06:33:55.158Z,11.67
2018-07-25T06:36:23.561Z,11.00
2018-07-25T06:38:51.792Z,10.80
2018-07-25T06:41:20.002Z,11.70
2018-07-25T06:43:48.269Z,10.80
2018-07-25T06:46:16.466Z,11.00
2018-07-25T06:48:44.714Z,10.93
2018-07-25T06:51:13.635Z,10.30
2018-07-25T06:53:41.927Z,10.57
2018-07-25T06:56:11.509Z,10.00
2018-07-25T06:58:39.842Z,9.83
2018-07-25T07:01:08.132Z,10.33
2018-07-25T07:03:36.501Z,9.87
2018-07-25T07:06:04.757Z,10.00
2018-07-25T07:08:32.768Z,10.30
2018-07-25T07:11:00.994Z,11.03
2018-07-25T07:13:29.205Z,10.33
2018-07-25T07:15:57.541Z,9.83
2018-07-25T07:18:25.779Z,9.50
2018-07-25T07:20:54.058Z,9.73
2018-07-25T07:23:22.387Z,9.93
2018-07-25T07:25:50.429Z,9.00
2018-07-25T07:28:18.644Z,9.27
2018-07-25T07:30:46.933Z,9.70
2018-07-25T07:33:15.202Z,9.30
2018-07-25T07:35:43.560Z,9.40
2018-07-25T07:38:11.831Z,8.83
2018-07-25T07:40:40.125Z,9.00
2018-07-25T07:43:08.349Z,9.57
2018-07-25T07:45:36.609Z,9.97
2018-07-25T07:48:04.950Z,8.80
2018-07-25T07:50:33.065Z,10.23
2018-07-25T07:53:01.359Z,8.80
2018-07-25T07:55:29.674Z,9.43
2018-07-25T07:57:57.994Z,32.27
2018-07-25T08:00:26.225Z,9.10
2018-07-25T08:02:54.232Z,9.30
2018-07-25T08:05:22.554Z,9.50
2018-07-25T08:07:51.093Z,9.00
2018-07-25T08:10:19.381Z,9.87
2018-07-25T08:12:47.688Z,9.30
2018-07-25T08:15:16.006Z,9.57
2018-07-25T08:17:44.460Z,9.43
2018-07-25T08:20:12.866Z,10.13
2018-07-25T08:22:41.165Z,9.47
2018-07-25T08:25:09.409Z,9.67
2018-07-25T08:27:37.660Z,10.27
2018-07-25T08:30:06.809Z,10.57
2018-07-25T08:32:35.411Z,11.43
2018-07-25T08:35:03.785Z,10.10
2018-07-25T08:37:32.046Z,10.63
2018-07-25T08:40:00.630Z,10.23
2018-07-25T08:42:34.436Z,10.37
2018-07-25T08:45:10.138Z,10.53
2018-07-25T08:47:41.233Z,10.33
2018-07-25T08:50:14.927Z,9.60
2018-07-25T08:52:47.736Z,12.47
2018-07-25T08:55:16.072Z,10.60
2018-07-25T08:57:44.429Z,10.80
2018-07-25T09:00:13.406Z,11.70
2018-07-25T09:02:41.836Z,9.53
2018-07-25T09:05:10.856Z,9.27
2018-07-25T09:07:39.767Z,11.20
2018-07-25T09:10:07.962Z,12.77
2018-07-25T09:12:36.386Z,9.70
2018-07-25T09:15:04.733Z,10.30
2018-07-25T09:17:33.009Z,9.50
2018-07-25T09:20:01.244Z,10.30
2018-07-25T09:22:29.590Z,8.90
2018-07-25T09:24:58.064Z,9.27
2018-07-25T09:27:26.409Z,9.37
2018-07-25T09:29:54.684Z,9.57
2018-07-25T09:32:23.178Z,8.43
2018-07-25T09:34:51.559Z,9.00
2018-07-25T09:37:19.654Z,10.17
2018-07-25T09:39:47.906Z,10.00
2018-07-25T09:42:16.140Z,8.80
2018-07-25T09:44:44.405Z,9.23
2018-07-25T09:47:12.950Z,8.93
2018-07-25T09:49:41.351Z,8.70
2018-07-25T09:52:09.645Z,8.60
2018-07-25T09:54:37.946Z,10.60
2018-07-25T09:57:06.234Z,8.93
2018-07-25T09:59:34.474Z,8.23
2018-07-25T10:02:02.786Z,8.87
2018-07-25T10:04:31.008Z,9.27
2018-07-25T10:06:59.453Z,8.60
2018-07-25T10:09:28.767Z,9.40
2018-07-25T10:11:57.095Z,10.40
2018-07-25T10:14:25.350Z,9.30
2018-07-25T10:16:53.687Z,8.30
2018-07-25T10:19:22.069Z,8.50
2018-07-25T10:21:50.297Z,9.33
2018-07-25T10:24:19.189Z,9.00
2018-07-25T10:26:47.605Z,9.83
2018-07-25T10:29:15.860Z,9.40
2018-07-25T10:31:44.168Z,8.37
2018-07-25T10:34:12.600Z,8.90
2018-07-25T10:36:40.880Z,8.23
2018-07-25T10:39:09.835Z,8.80
2018-07-25T10:41:38.259Z,9.60
2018-07-25T10:44:06.506Z,7.50
2018-07-25T10:46:34.769Z,7.47
2018-07-25T10:49:03.058Z,7.60
2018-07-25T10:51:31.377Z,7.37
2018-07-25T10:53:59.421Z,7.70
2018-07-25T10:56:27.758Z,8.53
2018-07-25T10:58:56.062Z,7.43
2018-07-25T11:01:25.996Z,7.57
2018-07-25T11:03:55.363Z,8.80
2018-07-25T11:06:23.640Z,7.50
2018-07-25T11:08:54.240Z,10.63
2018-07-25T11:11:22.625Z,7.30
2018-07-25T11:13:50.953Z,7.37
2018-07-25T11:16:19.342Z,8.10
2018-07-25T11:18:47.773Z,7.40
2018-07-25T11:21:16.057Z,8.63
2018-07-25T11:23:44.328Z,6.60
2018-07-25T11:26:12.680Z,8.70
2018-07-25T11:28:41.560Z,7.10
2018-07-25T11:31:10.097Z,6.90
2018-07-25T11:33:38.391Z,7.23
2018-07-25T11:36:06.696Z,8.17
2018-07-25T11:38:35.017Z,7.40
2018-07-25T11:41:03.306Z,8.37
2018-07-25T11:43:32.089Z,11.40
2018-07-25T11:46:00.374Z,8.37
2018-07-25T11:48:28.883Z,6.67
2018-07-25T11:50:57.182Z,7.70
2018-07-25T11:53:25.594Z,6.40
2018-07-25T11:55:54.480Z,7.53
2018-07-25T11:58:23.155Z,7.10
2018-07-25T12:00:51.426Z,6.20
2018-07-25T12:03:19.725Z,5.97
2018-07-25T12:05:47.995Z,8.87
2018-07-25T12:08:16.479Z,5.97
2018-07-25T12:10:44.836Z,6.10
2018-07-25T12:13:12.841Z,6.10
2018-07-25T12:15:41.210Z,7.20
2018-07-25T12:18:09.770Z,5.90
2018-07-25T12:20:38.285Z,6.63
2018-07-25T12:23:06.777Z,10.93
2018-07-25T12:25:35.054Z,5.20
2018-07-25T12:28:03.459Z,5.43
2018-07-25T12:30:31.791Z,5.40
2018-07-25T12:33:00.069Z,5.83
2018-07-25T12:36:57.762Z,6.50
2018-07-25T12:39:26.069Z,5.43
2018-07-25T12:41:54.434Z,4.50
2018-07-25T12:44:22.868Z,5.13
2018-07-25T12:46:51.206Z,4.00
2018-07-25T12:49:19.510Z,4.80
2018-07-25T12:51:47.822Z,4.10
2018-07-25T12:54:16.239Z,4.53
2018-07-25T12:56:44.377Z,4.20
2018-07-25T12:59:12.655Z,5.00
2018-07-25T13:03:10.105Z,5.00
2018-07-25T13:05:38.701Z,5.70
2018-07-25T13:08:07.064Z,4.90
2018-07-25T13:10:35.483Z,23.10
2018-07-25T13:13:03.788Z,5.07
2018-07-25T13:15:32.137Z,6.40
2018-07-25T13:18:00.510Z,5.63
2018-07-25T13:20:29.297Z,7.30
2018-07-25T13:24:27.062Z,5.60
2018-07-25T13:26:55.357Z,4.97
2018-07-25T13:29:23.593Z,6.43
2018-07-25T13:31:51.855Z,4.90
2018-07-25T13:34:20.177Z,5.30
2018-07-25T13:36:48.406Z,4.40
2018-07-25T13:39:16.630Z,8.77
2018-07-25T13:41:44.972Z,5.40
2018-07-25T13:44:23.613Z,5.80
2018-07-25T13:46:55.600Z,4.70
2018-07-25T13:49:23.809Z,6.23
2018-07-25T13:51:52.068Z,7.37
2018-07-25T13:54:20.233Z,5.10
2018-07-25T13:56:48.489Z,5.80
2018-07-25T13:59:16.738Z,5.27
2018-07-25T14:01:45.004Z,4.60
2018-07-25T14:04:13.198Z,4.30
2018-07-25T14:06:41.661Z,5.00
2018-07-25T14:09:11.170Z,6.40
2018-07-25T14:11:40.448Z,4.00
2018-07-25T14:14:09.119Z,4.00
2018-07-25T14:16:37.350Z,4.10
2018-07-25T14:19:06.070Z,3.97
2018-07-25T14:21:34.105Z,4.47
2018-07-25T14:24:02.881Z,4.83
2018-07-25T14:26:30.853Z,4.73
2018-07-25T14:28:59.184Z,4.70
2018-07-25T14:31:28.005Z,4.17
2018-07-25T14:33:56.470Z,4.43
2018-07-25T14:36:24.833Z,4.40
2018-07-25T14:38:53.053Z,5.30
2018-07-25T14:41:21.328Z,6.73
2018-07-25T14:43:49.897Z,4.17
2018-07-25T14:46:18.223Z,3.27
2018-07-25T14:48:46.614Z,3.40
2018-07-25T14:51:14.569Z,4.80
2018-07-25T14:53:42.825Z,4.23
2018-07-25T14:56:11.034Z,4.00
2018-07-25T14:58:39.742Z,4.10
2018-07-25T15:01:07.965Z,4.33
2018-07-25T15:03:36.313Z,4.23
2018-07-25T15:06:04.614Z,4.00
2018-07-25T15:08:32.898Z,3.50
2018-07-25T15:11:01.178Z,3.60
2018-07-25T15:13:29.402Z,4.20
2018-07-25T15:15:57.617Z,4.00
2018-07-25T15:18:25.970Z,4.30
2018-07-25T15:20:54.201Z,4.47
2018-07-25T15:23:27.690Z,4.63
2018-07-25T15:25:55.951Z,4.77
2018-07-25T15:28:24.050Z,5.13
2018-07-25T15:30:52.381Z,4.60
2018-07-25T15:33:20.737Z,4.70
2018-07-25T15:35:48.994Z,4.60
2018-07-25T15:38:17.403Z,5.07
2018-07-25T15:40:45.698Z,4.53
2018-07-25T15:43:13.959Z,4.20
2018-07-25T15:45:42.246Z,4.60
2018-07-25T15:48:10.515Z,4.13
2018-07-25T15:50:38.796Z,5.47
2018-07-25T15:53:07.134Z,4.87
2018-07-25T15:55:35.433Z,4.00
2018-07-25T15:58:04.009Z,4.70
2018-07-25T16:00:32.469Z,4.60
2018-07-25T16:03:00.721Z,4.20
2018-07-25T16:05:29.024Z,4.87
2018-07-25T16:07:57.346Z,4.70
2018-07-25T16:10:25.641Z,4.43
2018-07-25T16:12:54.189Z,5.00
2018-07-25T16:15:22.465Z,5.27
2018-07-25T16:17:50.674Z,5.40
2018-07-25T16:20:18.881Z,5.37
2018-07-25T16:22:47.146Z,5.30
2018-07-25T16:25:15.433Z,5.73
2018-07-25T16:27:43.763Z,5.70
2018-07-25T16:30:12.100Z,5.93
2018-07-25T16:32:40.310Z,8.10
2018-07-25T16:35:08.642Z,5.77
2018-07-25T16:37:37.168Z,4.90
2018-07-25T16:40:05.633Z,5.73
2018-07-25T16:42:33.842Z,6.63
2018-07-25T16:45:02.495Z,6.73
2018-07-25T16:47:30.722Z,7.20
2018-07-25T16:49:58.970Z,7.87
2018-07-25T16:52:27.237Z,10.27
2018-07-25T16:54:55.477Z,7.80
2018-07-25T16:57:23.685Z,8.03
2018-07-25T16:59:51.897Z,12.20
2018-07-25T17:02:20.181Z,9.23
2018-07-25T17:04:48.429Z,7.80
2018-07-25T17:07:17.109Z,7.57
2018-07-25T17:09:45.377Z,7.23
2018-07-25T17:12:13.632Z,7.70
2018-07-25T17:14:41.905Z,6.57
2018-07-25T17:17:10.073Z,7.10
2018-07-25T17:19:38.291Z,7.30
2018-07-25T17:22:06.738Z,7.33
2018-07-25T17:24:34.967Z,6.80
2018-07-25T17:27:03.291Z,6.30
2018-07-25T17:29:31.582Z,7.20
2018-07-25T17:31:59.852Z,7.53
2018-07-25T17:34:28.074Z,8.43
2018-07-25T17:36:56.292Z,8.90
2018-07-25T17:39:24.527Z,8.00
2018-07-25T17:41:52.798Z,8.17
2018-07-25T17:44:21.084Z,8.03
2018-07-25T17:46:49.505Z,8.80
2018-07-25T17:49:17.717Z,8.93
2018-07-25T17:51:46.104Z,9.23
2018-07-25T17:54:14.591Z,8.00
2018-07-25T17:56:43.014Z,10.40
2018-07-25T17:59:11.386Z,10.73
2018-07-25T18:01:39.575Z,10.13
2018-07-25T18:04:07.802Z,10.00
2018-07-25T18:06:36.064Z,10.60
2018-07-25T18:09:06.105Z,11.67
2018-07-25T18:11:34.334Z,10.60
2018-07-25T18:14:08.261Z,10.40
2018-07-25T18:16:36.488Z,9.83
2018-07-25T18:19:04.726Z,10.73
2018-07-25T18:21:32.948Z,8.80
2018-07-25T18:24:01.159Z,9.80
2018-07-25T18:26:29.344Z,9.40
2018-07-25T18:28:57.541Z,8.67
2018-07-25T18:31:25.754Z,7.97
2018-07-25T18:33:54.049Z,8.60
2018-07-25T18:36:22.258Z,9.27
2018-07-25T18:38:50.493Z,9.40
2018-07-25T18:41:18.703Z,9.90
2018-07-25T18:43:46.957Z,17.77
2018-07-25T18:46:15.175Z,10.10
2018-07-25T18:48:43.397Z,8.97
2018-07-25T18:51:11.925Z,8.67
2018-07-25T18:53:40.185Z,9.03
2018-07-25T18:56:08.568Z,8.97
2018-07-25T18:58:36.885Z,8.83
2018-07-25T19:01:05.130Z,9.17
2018-07-25T19:03:33.365Z,10.80
2018-07-25T19:06:01.571Z,14.03
2018-07-25T19:08:30.651Z,9.03
2018-07-25T19:10:58.844Z,8.17
2018-07-25T19:13:32.485Z,6.93
2018-07-25T19:16:00.782Z,7.23
2018-07-25T19:18:29.166Z,7.37
2018-07-25T19:20:57.476Z,7.17
2018-07-25T19:23:25.417Z,6.40
2018-07-25T19:25:53.670Z,6.65
2018-07-25T19:28:22.539Z,7.17
2018-07-25T19:30:50.929Z,6.63
2018-07-25T19:33:19.158Z,6.03
2018-07-25T19:35:47.440Z,6.20
2018-07-25T19:38:15.681Z,6.40
2018-07-25T19:40:43.978Z,6.67
2018-07-25T19:43:12.202Z,6.50
2018-07-25T19:45:40.428Z,5.70
2018-07-25T19:48:08.698Z,6.03
2018-07-25T19:50:36.945Z,6.40
2018-07-25T19:53:05.297Z,7.00
2018-07-25T19:55:33.497Z,6.90
2018-07-25T19:58:01.845Z,7.27
2018-07-25T20:00:30.141Z,6.60
2018-07-25T20:02:58.602Z,7.30
2018-07-25T20:05:26.810Z,8.00
2018-07-25T20:07:55.053Z,7.50
2018-07-25T20:10:23.551Z,8.50
2018-07-25T20:12:51.769Z,8.00
2018-07-25T20:15:25.485Z,7.60
2018-07-25T20:17:53.513Z,7.20
2018-07-25T20:20:21.737Z,6.83
2018-07-25T20:22:49.966Z,7.10
2018-07-25T20:25:18.464Z,7.07
2018-07-25T20:27:46.689Z,7.10
2018-07-25T20:30:14.938Z,8.10
2018-07-25T20:32:43.154Z,7.07
2018-07-25T20:35:11.378Z,7.97
2018-07-25T20:37:39.631Z,8.27
2018-07-25T20:40:07.906Z,8.13
2018-07-25T20:42:36.165Z,8.77
2018-07-25T20:45:04.833Z,10.87
2018-07-25T20:47:33.255Z,11.67
2018-07-25T20:50:01.519Z,11.00
2018-07-25T20:52:29.737Z,10.83
2018-07-25T20:54:57.972Z,9.93
2018-07-25T20:57:26.183Z,8.77
2018-07-25T20:59:54.421Z,11.40
2018-07-25T21:02:22.658Z,10.43
2018-07-25T21:04:50.893Z,9.80
2018-07-25T21:07:19.133Z,10.40
2018-07-25T21:09:47.449Z,9.17
2018-07-25T21:12:15.726Z,11.30
2018-07-25T21:14:43.962Z,12.20
2018-07-25T21:17:12.337Z,10.70
2018-07-25T21:19:40.557Z,10.70
2018-07-25T21:22:08.824Z,9.70
2018-07-25T21:24:37.055Z,11.73
2018-07-25T21:27:05.314Z,10.50
2018-07-25T21:29:33.561Z,11.83
2018-07-25T21:32:01.951Z,9.70
2018-07-25T21:34:30.202Z,10.10
2018-07-25T21:36:58.445Z,10.40
2018-07-25T21:39:26.717Z,10.57
2018-07-25T21:41:54.950Z,10.70
2018-07-25T21:44:23.193Z,10.90
2018-07-25T21:46:51.493Z,10.80
2018-07-25T21:49:19.746Z,10.97
2018-07-25T21:51:47.995Z,11.50
2018-07-25T21:54:16.563Z,11.90
2018-07-25T21:56:44.870Z,11.57
2018-07-25T21:59:13.105Z,11.70
2018-07-25T22:01:41.419Z,11.50
2018-07-25T22:04:09.625Z,12.70
2018-07-25T22:06:37.858Z,12.33
2018-07-25T22:09:09.211Z,11.70
2018-07-25T22:11:37.973Z,12.27
2018-07-25T22:14:06.323Z,11.57
2018-07-25T22:16:34.593Z,11.57
2018-07-25T22:19:02.825Z,12.03
2018-07-25T22:21:31.050Z,13.00
2018-07-25T22:23:59.284Z,12.70
2018-07-25T22:26:27.531Z,12.20
2018-07-25T22:28:55.935Z,13.27
2018-07-25T22:31:24.146Z,12.27
2018-07-25T22:33:52.378Z,13.00
2018-07-25T22:36:20.859Z,12.30
2018-07-25T22:38:49.063Z,13.13
2018-07-25T22:41:17.272Z,13.33
2018-07-25T22:43:45.529Z,13.70
2018-07-25T22:46:13.767Z,12.53
2018-07-25T22:48:41.997Z,12.60
2018-07-25T22:51:10.211Z,12.77
2018-07-25T22:53:38.491Z,12.20
2018-07-25T22:56:06.717Z,11.80
2018-07-25T22:58:34.765Z,12.17
2018-07-25T23:01:03.041Z,10.90
2018-07-25T23:03:31.285Z,11.00
2018-07-25T23:05:59.514Z,10.73
2018-07-25T23:08:27.741Z,10.27
2018-07-25T23:10:55.978Z,10.40
2018-07-25T23:13:24.237Z,10.60
2018-07-25T23:15:52.526Z,10.90
2018-07-25T23:18:20.484Z,12.00
2018-07-25T23:20:48.739Z,11.90
2018-07-25T23:23:16.999Z,12.27
2018-07-25T23:25:45.213Z,12.47
2018-07-25T23:28:13.464Z,12.93
2018-07-25T23:30:41.654Z,12.97
2018-07-25T23:33:09.897Z,11.90
2018-07-25T23:35:38.121Z,11.77
2018-07-25T23:38:06.397Z,10.07
2018-07-25T23:40:34.417Z,12.00
2018-07-25T23:43:02.952Z,11.60
2018-07-25T23:45:31.201Z,11.60
2018-07-25T23:47:59.427Z,11.10
2018-07-25T23:50:27.646Z,11.93
2018-07-25T23:52:55.901Z,11.50
2018-07-25T23:55:24.114Z,11.00
2018-07-25T23:57:52.422Z,11.20
