createdAt,value
2017-10-26T00:01:24.500Z,43.40
2017-10-26T00:03:52.494Z,44.30
2017-10-26T00:06:19.977Z,41.57
2017-10-26T00:08:47.660Z,46.83
2017-10-26T00:11:15.888Z,43.27
2017-10-26T00:13:43.770Z,48.30
2017-10-26T00:16:11.228Z,46.67
2017-10-26T00:18:38.861Z,44.93
2017-10-26T00:21:06.305Z,44.63
2017-10-26T00:23:34.407Z,45.60
2017-10-26T00:26:01.849Z,41.30
2017-10-26T00:28:29.416Z,45.67
2017-10-26T00:30:56.874Z,46.37
2017-10-26T00:33:24.328Z,46.00
2017-10-26T00:35:51.797Z,41.70
2017-10-26T00:38:19.272Z,55.17
2017-10-26T00:40:47.482Z,46.27
2017-10-26T00:43:15.228Z,41.90
2017-10-26T00:45:42.997Z,43.07
2017-10-26T00:48:10.941Z,42.93
2017-10-26T00:50:39.200Z,42.07
2017-10-26T00:56:27.776Z,41.53
2017-10-26T00:58:55.746Z,44.67
2017-10-26T01:01:24.380Z,41.57
2017-10-26T01:03:52.185Z,41.97
2017-10-26T01:14:58.707Z,46.33
2017-10-26T01:17:37.530Z,43.50
2017-10-26T01:20:06.304Z,42.13
2017-10-26T01:25:23.802Z,41.87
2017-10-26T01:27:53.793Z,40.17
2017-10-26T01:30:29.040Z,49.43
2017-10-26T01:32:58.513Z,51.40
2017-10-26T01:35:33.614Z,45.27
2017-10-26T01:38:05.405Z,43.53
2017-10-26T01:40:47.595Z,42.27
2017-10-26T01:43:17.901Z,45.33
2017-10-26T02:03:12.273Z,45.00
2017-10-26T02:05:42.454Z,44.60
2017-10-26T02:19:55.099Z,36.40
2017-10-26T02:22:22.934Z,44.40
2017-10-26T02:24:51.165Z,46.30
2017-10-26T02:27:19.852Z,43.90
2017-10-26T02:29:59.640Z,44.00
2017-10-26T02:32:27.905Z,53.47
2017-10-26T02:34:56.206Z,44.07
2017-10-26T02:37:23.683Z,42.47
2017-10-26T02:39:52.055Z,46.07
2017-10-26T02:42:19.617Z,47.97
2017-10-26T02:44:47.688Z,39.73
2017-10-26T02:47:15.212Z,43.47
2017-10-26T02:49:43.861Z,42.17
2017-10-26T02:52:11.681Z,37.10
2017-10-26T02:54:39.171Z,47.47
2017-10-26T02:57:07.673Z,47.17
2017-10-26T02:59:35.194Z,37.43
2017-10-26T03:02:02.641Z,44.07
2017-10-26T03:04:32.286Z,40.30
2017-10-26T03:07:00.335Z,44.40
2017-10-26T03:09:27.838Z,42.63
2017-10-26T03:11:56.450Z,38.50
2017-10-26T03:14:24.717Z,46.00
2017-10-26T03:16:53.697Z,38.80
2017-10-26T03:19:23.193Z,48.20
2017-10-26T03:21:52.794Z,45.40
2017-10-26T03:24:20.263Z,45.90
2017-10-26T03:26:47.888Z,45.00
2017-10-26T03:29:15.740Z,43.27
2017-10-26T03:31:43.237Z,50.03
2017-10-26T03:34:11.523Z,44.30
2017-10-26T03:36:39.189Z,41.03
2017-10-26T03:39:08.157Z,47.20
2017-10-26T03:41:37.590Z,47.50
2017-10-26T03:44:05.794Z,49.07
2017-10-26T03:46:34.270Z,44.97
2017-10-26T04:03:39.093Z,40.47
2017-10-26T04:06:13.242Z,45.20
2017-10-26T04:08:48.278Z,42.47
2017-10-26T04:14:20.327Z,40.57
2017-10-26T04:16:58.793Z,45.60
2017-10-26T04:19:31.446Z,51.40
2017-10-26T04:22:06.757Z,46.90
2017-10-26T04:24:48.061Z,49.13
2017-10-26T04:27:23.827Z,48.37
2017-10-26T04:33:11.959Z,50.33
2017-10-26T04:35:54.491Z,57.80
2017-10-26T04:51:41.598Z,55.83
2017-10-26T17:06:47.412Z,232.63
2017-10-26T17:09:15.288Z,275.97
2017-10-26T17:11:42.800Z,108.37
2017-10-26T17:14:15.217Z,121.63
2017-10-26T17:16:42.744Z,66.40
2017-10-26T17:19:10.192Z,123.67
2017-10-26T17:21:37.739Z,24.10
2017-10-26T17:24:05.503Z,25.00
2017-10-26T17:26:33.004Z,27.40
2017-10-26T17:29:01.285Z,24.63
2017-10-26T17:31:29.088Z,21.80
2017-10-26T17:33:56.971Z,25.40
2017-10-26T17:36:24.442Z,24.47
2017-10-26T17:38:53.296Z,22.50
2017-10-26T17:41:21.568Z,24.53
2017-10-26T17:43:50.173Z,19.80
2017-10-26T17:46:17.679Z,25.03
2017-10-26T17:48:45.668Z,24.37
2017-10-26T17:51:13.948Z,26.37
2017-10-26T17:53:42.174Z,28.40
2017-10-26T17:56:09.637Z,33.30
2017-10-26T17:58:37.580Z,27.53
2017-10-26T18:01:05.039Z,27.73
2017-10-26T18:03:33.178Z,26.77
2017-10-26T18:06:02.420Z,27.87
2017-10-26T18:08:30.425Z,29.53
2017-10-26T18:10:58.795Z,30.90
2017-10-26T18:13:27.201Z,28.87
2017-10-26T18:15:56.713Z,35.00
2017-10-26T18:18:25.029Z,34.43
2017-10-26T18:20:53.150Z,28.93
2017-10-26T18:23:21.429Z,26.60
2017-10-26T18:25:50.495Z,27.50
2017-10-26T18:28:18.575Z,27.50
2017-10-26T18:30:46.664Z,25.60
2017-10-26T18:33:14.926Z,26.90
2017-10-26T18:35:42.433Z,26.30
2017-10-26T18:38:09.881Z,25.90
2017-10-26T18:40:37.384Z,30.10
2017-10-26T18:43:05.790Z,25.17
2017-10-26T18:45:34.024Z,25.90
2017-10-26T18:48:02.690Z,29.87
2017-10-26T18:50:30.184Z,23.00
2017-10-26T18:52:57.736Z,29.47
2017-10-26T18:55:25.224Z,27.87
2017-10-26T18:57:54.153Z,32.33
2017-10-26T19:00:23.299Z,26.37
2017-10-26T19:02:51.597Z,30.00
2017-10-26T19:05:20.264Z,32.10
2017-10-26T19:07:49.090Z,25.67
2017-10-26T19:10:16.951Z,24.60
2017-10-26T19:12:45.259Z,25.70
2017-10-26T19:15:13.129Z,20.43
2017-10-26T19:17:40.946Z,25.33
2017-10-26T19:20:08.457Z,27.57
2017-10-26T19:22:35.973Z,16.73
2017-10-26T19:25:03.536Z,21.07
2017-10-26T19:27:31.071Z,31.07
2017-10-26T19:29:58.643Z,16.57
2017-10-26T19:32:26.220Z,18.07
2017-10-26T19:34:53.714Z,18.97
2017-10-26T19:37:21.191Z,15.93
2017-10-26T19:39:49.500Z,15.43
2017-10-26T19:42:17.662Z,16.50
2017-10-26T19:44:47.852Z,15.97
2017-10-26T19:47:15.349Z,18.60
2017-10-26T19:49:44.016Z,16.47
2017-10-26T19:52:12.242Z,16.60
2017-10-26T19:54:39.740Z,24.73
2017-10-26T19:57:09.148Z,17.80
2017-10-26T19:59:37.351Z,24.50
2017-10-26T20:02:04.797Z,21.43
2017-10-26T20:04:32.644Z,18.77
2017-10-26T20:07:02.009Z,15.40
2017-10-26T20:09:30.245Z,20.50
2017-10-26T20:11:57.714Z,19.33
2017-10-26T20:14:25.163Z,18.27
2017-10-26T20:16:52.740Z,14.67
2017-10-26T20:19:20.191Z,21.50
2017-10-26T20:21:47.870Z,20.50
2017-10-26T20:24:16.836Z,16.20
2017-10-26T20:26:44.527Z,12.53
2017-10-26T20:29:12.011Z,13.07
2017-10-26T20:31:40.226Z,16.03
2017-10-26T20:34:07.695Z,15.23
2017-10-26T20:36:35.391Z,12.23
2017-10-26T20:39:03.608Z,12.33
2017-10-26T20:41:31.382Z,13.27
2017-10-26T20:43:59.358Z,13.40
2017-10-26T20:46:26.804Z,12.83
2017-10-26T20:48:55.826Z,17.77
2017-10-26T20:51:29.188Z,12.00
2017-10-26T20:54:02.266Z,13.77
2017-10-26T20:56:35.461Z,13.27
2017-10-26T20:59:08.992Z,15.87
2017-10-26T21:01:42.523Z,16.90
2017-10-26T21:04:16.814Z,12.50
2017-10-26T21:06:44.803Z,11.80
2017-10-26T21:09:18.298Z,12.00
2017-10-26T21:11:52.154Z,15.20
2017-10-26T21:14:26.245Z,15.90
2017-10-26T21:16:53.698Z,14.30
2017-10-26T21:19:21.990Z,11.50
2017-10-26T21:21:49.630Z,9.13
2017-10-26T21:24:17.834Z,10.77
2017-10-26T21:26:45.452Z,8.60
2017-10-26T21:29:13.767Z,12.70
2017-10-26T21:31:41.232Z,11.73
2017-10-26T21:34:09.030Z,17.93
2017-10-26T21:36:36.916Z,10.70
2017-10-26T21:39:04.353Z,15.13
2017-10-26T21:41:31.792Z,19.60
2017-10-26T21:44:00.076Z,21.77
2017-10-26T21:46:27.510Z,11.73
2017-10-26T21:48:55.314Z,17.87
2017-10-26T21:51:22.819Z,21.37
2017-10-26T21:53:50.713Z,15.63
2017-10-26T21:56:18.251Z,19.83
2017-10-26T21:58:46.068Z,22.03
2017-10-26T22:01:13.528Z,15.67
2017-10-26T22:03:42.998Z,19.10
2017-10-26T22:06:10.771Z,13.47
2017-10-26T22:08:40.072Z,8.80
2017-10-26T22:11:07.520Z,10.47
2017-10-26T22:13:34.964Z,17.07
2017-10-26T22:16:02.911Z,12.17
2017-10-26T22:18:30.900Z,11.40
2017-10-26T22:26:23.393Z,9.50
2017-10-26T22:28:50.876Z,15.27
2017-10-26T22:31:19.144Z,8.47
2017-10-26T22:36:35.918Z,13.40
2017-10-26T22:39:03.378Z,20.13
2017-10-26T22:41:30.845Z,10.80
2017-10-26T22:43:58.719Z,10.43
2017-10-26T22:46:27.036Z,13.83
2017-10-26T22:48:55.073Z,19.97
2017-10-26T22:51:22.586Z,10.67
2017-10-26T22:53:50.051Z,13.27
2017-10-26T22:56:17.725Z,13.97
2017-10-26T22:58:45.496Z,12.77
2017-10-26T23:01:13.807Z,14.63
2017-10-26T23:03:42.272Z,9.43
2017-10-26T23:06:10.477Z,14.77
2017-10-26T23:08:38.324Z,13.47
2017-10-26T23:11:05.784Z,10.80
2017-10-26T23:13:34.411Z,9.47
2017-10-26T23:16:01.881Z,14.90
2017-10-26T23:18:29.316Z,22.80
2017-10-26T23:20:57.189Z,13.87
2017-10-26T23:23:24.983Z,10.73
2017-10-26T23:25:52.718Z,22.20
2017-10-26T23:28:20.170Z,11.67
2017-10-26T23:30:47.738Z,8.83
2017-10-26T23:33:15.513Z,7.83
2017-10-26T23:35:42.986Z,7.10
2017-10-26T23:38:11.387Z,12.93
2017-10-26T23:40:38.921Z,11.67
2017-10-26T23:43:06.929Z,15.90
2017-10-26T23:45:34.424Z,8.03
2017-10-26T23:48:02.948Z,12.07
2017-10-26T23:50:30.878Z,8.10
2017-10-26T23:52:58.738Z,16.60
2017-10-26T23:55:26.188Z,7.97
2017-10-26T23:57:53.963Z,15.17
