createdAt,value
2022-10-11T00:01:30.700Z,6.25
2022-10-11T00:04:15.114Z,6.43
2022-10-11T00:06:59.737Z,6.43
2022-10-11T00:09:44.465Z,6.68
2022-10-11T00:12:29.214Z,6.57
2022-10-11T00:15:14.619Z,6.63
2022-10-11T00:18:04.461Z,6.80
2022-10-11T00:20:49.072Z,6.82
2022-10-11T00:23:33.618Z,7.38
2022-10-11T00:26:26.460Z,6.72
2022-10-11T00:29:18.809Z,6.80
2022-10-11T00:32:03.704Z,7.05
2022-10-11T00:34:48.232Z,6.78
2022-10-11T00:37:33.587Z,7.90
2022-10-11T00:40:26.674Z,7.18
2022-10-11T00:43:27.191Z,6.85
2022-10-11T00:46:12.006Z,6.45
2022-10-11T00:49:00.403Z,6.50
2022-10-11T00:51:51.296Z,7.75
2022-10-11T01:05:25.287Z,5.90
2022-10-11T01:08:04.895Z,6.30
2022-10-11T01:10:49.517Z,6.10
2022-10-11T01:13:44.880Z,7.13
2022-10-11T01:16:38.237Z,7.75
2022-10-11T01:19:26.080Z,7.13
2022-10-11T01:22:22.008Z,7.68
2022-10-11T01:25:25.524Z,7.10
2022-10-11T01:28:14.470Z,7.35
2022-10-11T01:31:02.101Z,7.25
2022-10-11T01:33:55.691Z,7.80
2022-10-11T01:36:50.407Z,8.30
2022-10-11T01:39:43.721Z,7.50
2022-10-11T01:52:51.902Z,7.47
2022-10-11T01:55:48.735Z,6.90
2022-10-11T01:58:51.946Z,6.75
2022-10-11T02:01:56.365Z,7.90
2022-10-11T02:04:47.468Z,7.70
2022-10-11T02:07:38.728Z,7.63
2022-10-11T02:20:49.038Z,7.00
2022-10-11T02:23:34.840Z,7.68
2022-10-11T02:26:19.976Z,7.72
2022-10-11T02:29:08.138Z,6.80
2022-10-11T02:32:01.381Z,8.15
2022-10-11T02:34:49.232Z,7.70
2022-10-11T02:37:43.069Z,7.28
2022-10-11T02:40:32.362Z,6.93
2022-10-11T02:43:24.176Z,7.10
2022-10-11T02:46:18.222Z,7.38
2022-10-11T02:49:02.174Z,7.00
2022-10-11T02:51:46.757Z,7.03
2022-10-11T02:54:39.524Z,6.35
2022-10-11T02:57:23.932Z,7.43
2022-10-11T03:00:05.029Z,7.57
2022-10-11T03:02:57.896Z,7.50
2022-10-11T03:05:43.598Z,7.85
2022-10-11T03:08:28.603Z,6.28
2022-10-11T03:11:13.302Z,7.53
2022-10-11T03:13:57.914Z,7.28
2022-10-11T03:16:42.420Z,7.18
2022-10-11T03:19:35.044Z,7.40
2022-10-11T03:22:22.015Z,7.00
2022-10-11T03:35:29.648Z,7.20
2022-10-11T03:38:14.770Z,6.60
2022-10-11T03:40:58.483Z,6.68
2022-10-11T03:43:51.250Z,7.35
2022-10-11T03:46:35.926Z,7.47
2022-10-11T03:49:20.591Z,6.60
2022-10-11T03:52:07.244Z,7.03
2022-10-11T04:05:15.289Z,7.22
2022-10-11T04:08:01.574Z,6.93
2022-10-11T04:10:45.786Z,6.63
2022-10-11T04:13:32.281Z,7.60
2022-10-11T04:16:16.442Z,6.95
2022-10-11T04:19:01.340Z,6.65
2022-10-11T04:32:09.214Z,7.45
2022-10-11T04:34:54.004Z,7.45
2022-10-11T04:37:38.698Z,7.00
2022-10-11T04:50:45.018Z,7.57
2022-10-11T04:53:34.489Z,6.97
2022-10-11T04:56:19.654Z,6.88
2022-10-11T04:59:11.966Z,7.50
2022-10-11T05:12:20.100Z,7.50
2022-10-11T05:15:04.692Z,8.10
2022-10-11T05:17:50.247Z,8.55
2022-10-11T05:20:35.367Z,8.27
2022-10-11T05:23:16.993Z,9.23
2022-10-11T05:26:02.642Z,7.82
2022-10-11T05:28:55.927Z,8.02
2022-10-11T05:31:40.263Z,7.80
2022-10-11T05:34:33.241Z,9.02
2022-10-11T05:37:20.203Z,7.13
2022-10-11T05:40:07.369Z,8.02
2022-10-11T05:42:57.640Z,7.32
2022-10-11T05:45:47.185Z,8.73
2022-10-11T05:48:32.019Z,7.53
2022-10-11T05:51:16.616Z,7.88
2022-10-11T05:54:09.295Z,8.10
2022-10-11T05:56:54.667Z,7.07
2022-10-11T05:59:40.381Z,6.68
2022-10-11T06:02:20.473Z,7.38
2022-10-11T06:05:06.019Z,7.45
2022-10-11T06:07:58.401Z,7.68
2022-10-11T06:10:44.801Z,7.85
2022-10-11T06:13:29.157Z,7.60
2022-10-11T06:16:31.015Z,7.97
2022-10-11T06:19:35.606Z,10.40
2022-10-11T06:22:45.722Z,8.35
2022-10-11T06:25:43.519Z,7.75
2022-10-11T06:28:54.261Z,8.98
2022-10-11T06:32:10.742Z,9.43
2022-10-11T06:35:15.006Z,9.00
2022-10-11T06:38:16.225Z,9.30
2022-10-11T06:41:26.016Z,9.77
2022-10-11T06:44:35.933Z,11.38
2022-10-11T06:57:43.655Z,8.90
2022-10-11T07:01:04.884Z,8.90
2022-10-11T07:04:24.137Z,9.23
2022-10-11T07:07:21.842Z,8.95
2022-10-11T07:10:22.774Z,9.35
2022-10-11T07:13:29.387Z,8.52
2022-10-11T07:16:42.323Z,9.20
2022-10-11T07:19:52.004Z,8.93
2022-10-11T07:23:00.641Z,8.70
2022-10-11T07:26:09.330Z,10.32
2022-10-11T07:29:18.653Z,10.73
2022-10-11T07:32:19.070Z,10.15
2022-10-11T07:35:20.597Z,9.70
2022-10-11T07:38:33.148Z,10.70
2022-10-11T07:52:10.119Z,10.75
2022-10-11T08:05:17.839Z,8.93
2022-10-11T08:08:22.262Z,11.20
2022-10-11T08:11:37.882Z,9.23
2022-10-11T08:14:42.837Z,10.38
2022-10-11T08:17:43.114Z,10.60
2022-10-11T08:20:52.387Z,10.43
2022-10-11T08:23:53.861Z,9.52
2022-10-11T08:26:57.364Z,10.27
2022-10-11T08:30:06.670Z,11.15
2022-10-11T08:33:10.122Z,11.40
2022-10-11T08:35:54.070Z,12.35
2022-10-11T08:39:05.029Z,11.30
2022-10-11T08:42:32.711Z,13.10
2022-10-11T08:45:10.911Z,12.35
2022-10-11T08:47:46.107Z,13.68
2022-10-11T08:50:23.628Z,12.57
2022-10-11T08:52:53.450Z,13.15
2022-10-11T08:55:39.714Z,12.00
2022-10-11T08:58:07.435Z,14.07
2022-10-11T09:00:36.646Z,13.35
2022-10-11T09:03:23.376Z,13.23
2022-10-11T09:05:54.203Z,12.68
2022-10-11T09:08:30.718Z,12.65
2022-10-11T09:11:21.397Z,13.30
2022-10-11T09:14:03.592Z,14.35
2022-10-11T09:16:38.619Z,13.55
2022-10-11T09:19:24.212Z,13.75
2022-10-11T09:22:10.102Z,13.57
2022-10-11T09:24:56.105Z,15.25
2022-10-11T09:28:01.928Z,14.57
2022-10-11T09:30:29.650Z,16.10
2022-10-11T09:32:57.249Z,14.13
2022-10-11T09:35:25.082Z,15.43
2022-10-11T09:38:13.147Z,14.50
2022-10-11T09:40:48.612Z,15.75
2022-10-11T09:43:16.049Z,14.57
2022-10-11T09:45:49.125Z,16.58
2022-10-11T09:48:20.212Z,13.40
2022-10-11T09:50:48.165Z,15.13
2022-10-11T09:53:15.893Z,14.90
2022-10-11T09:55:54.237Z,15.23
2022-10-11T09:58:31.386Z,15.98
2022-10-11T10:01:08.224Z,15.50
2022-10-11T10:03:37.360Z,16.10
2022-10-11T10:06:25.093Z,14.20
2022-10-11T10:08:52.975Z,15.77
2022-10-11T10:11:20.894Z,16.77
2022-10-11T10:13:51.168Z,12.55
2022-10-11T10:16:38.586Z,16.15
2022-10-11T10:19:16.913Z,15.43
2022-10-11T10:21:46.698Z,12.88
2022-10-11T10:24:37.752Z,14.75
2022-10-11T10:27:05.586Z,14.77
2022-10-11T10:29:33.528Z,14.63
2022-10-11T10:32:14.438Z,13.43
2022-10-11T10:34:53.126Z,14.50
2022-10-11T10:37:32.004Z,15.18
2022-10-11T10:40:05.730Z,15.05
2022-10-11T10:42:33.328Z,13.68
2022-10-11T10:45:00.830Z,16.20
2022-10-11T10:47:33.981Z,14.02
2022-10-11T10:50:07.185Z,13.82
2022-10-11T10:52:43.995Z,14.52
2022-10-11T10:55:20.187Z,13.88
2022-10-11T10:57:53.322Z,15.85
2022-10-11T11:00:21.913Z,15.85
2022-10-11T11:02:49.737Z,15.52
2022-10-11T11:05:31.964Z,15.40
2022-10-11T11:08:05.818Z,12.68
2022-10-11T11:10:35.751Z,15.25
2022-10-11T11:13:03.162Z,16.23
2022-10-11T11:15:40.989Z,14.80
2022-10-11T11:18:32.196Z,16.80
2022-10-11T11:21:11.744Z,13.93
2022-10-11T11:23:57.587Z,15.10
2022-10-11T11:26:44.255Z,15.32
2022-10-11T11:29:18.665Z,13.73
2022-10-11T11:31:53.854Z,15.40
2022-10-11T11:34:47.842Z,14.52
2022-10-11T11:37:15.502Z,14.95
2022-10-11T11:39:47.163Z,15.20
2022-10-11T11:42:20.585Z,15.30
2022-10-11T11:47:22.649Z,14.70
2022-10-11T11:49:54.358Z,15.20
2022-10-11T11:52:31.315Z,15.02
2022-10-11T11:55:08.376Z,15.43
2022-10-11T11:57:35.819Z,13.23
2022-10-11T12:00:07.334Z,15.38
2022-10-11T12:03:00.702Z,17.85
2022-10-11T12:05:30.654Z,15.35
2022-10-11T12:08:02.582Z,15.95
2022-10-11T12:10:35.278Z,15.65
2022-10-11T12:13:15.698Z,15.50
2022-10-11T12:15:57.912Z,15.90
2022-10-11T12:18:28.344Z,14.40
2022-10-11T12:21:07.521Z,14.60
2022-10-11T12:23:39.179Z,16.23
2022-10-11T12:26:15.593Z,16.23
2022-10-11T12:28:43.949Z,15.02
2022-10-11T12:31:21.345Z,15.15
2022-10-11T12:33:51.972Z,14.95
2022-10-11T12:36:31.852Z,15.25
2022-10-11T12:39:18.724Z,16.75
2022-10-11T12:41:55.747Z,16.63
2022-10-11T12:44:23.710Z,15.32
2022-10-11T12:46:51.416Z,13.98
2022-10-11T12:49:19.221Z,14.88
2022-10-11T12:52:02.808Z,13.82
2022-10-11T12:54:52.229Z,14.80
2022-10-11T12:57:39.684Z,13.57
2022-10-11T13:00:28.991Z,14.80
2022-10-11T13:03:04.807Z,12.85
2022-10-11T13:05:36.877Z,12.95
2022-10-11T13:08:05.974Z,12.52
2022-10-11T13:10:38.484Z,15.07
2022-10-11T13:13:10.319Z,12.57
2022-10-11T13:15:38.563Z,12.32
2022-10-11T13:18:06.556Z,12.25
2022-10-11T13:20:38.765Z,9.90
2022-10-11T13:23:23.543Z,13.00
2022-10-11T13:25:51.379Z,12.00
2022-10-11T13:28:19.104Z,11.95
2022-10-11T13:30:48.556Z,12.63
2022-10-11T13:33:20.717Z,12.20
2022-10-11T13:35:52.961Z,12.52
2022-10-11T13:38:23.230Z,13.15
2022-10-11T13:40:51.383Z,13.32
2022-10-11T13:43:23.496Z,11.90
2022-10-11T13:45:51.035Z,12.55
2022-10-11T13:48:18.760Z,12.05
2022-10-11T13:51:04.764Z,11.85
2022-10-11T13:53:32.581Z,12.75
2022-10-11T13:56:02.951Z,12.23
2022-10-11T13:58:30.992Z,11.88
2022-10-11T14:01:00.650Z,13.20
2022-10-11T14:03:39.040Z,12.73
2022-10-11T14:06:07.712Z,12.82
2022-10-11T14:08:36.212Z,12.02
2022-10-11T14:11:06.470Z,12.98
2022-10-11T14:13:36.885Z,11.65
2022-10-11T14:16:04.865Z,11.23
2022-10-11T14:18:35.819Z,13.20
2022-10-11T14:21:21.976Z,11.10
2022-10-11T14:23:57.014Z,12.02
2022-10-11T14:26:25.829Z,11.88
2022-10-11T14:28:56.864Z,11.95
2022-10-11T14:31:26.459Z,12.17
2022-10-11T14:33:54.884Z,11.65
2022-10-11T14:36:23.217Z,12.65
2022-10-11T14:38:51.684Z,12.82
2022-10-11T14:41:19.192Z,13.60
2022-10-11T14:43:47.047Z,11.40
2022-10-11T14:46:20.204Z,10.82
2022-10-11T14:48:55.599Z,10.80
2022-10-11T14:51:29.907Z,10.98
2022-10-11T14:53:58.509Z,11.82
2022-10-11T14:56:26.132Z,11.80
2022-10-11T14:58:57.053Z,11.32
2022-10-11T15:01:24.776Z,12.80
2022-10-11T15:03:52.288Z,11.30
2022-10-11T15:06:24.509Z,12.80
2022-10-11T15:08:52.789Z,11.25
2022-10-11T15:11:21.295Z,12.48
2022-10-11T15:13:48.858Z,12.85
2022-10-11T15:16:19.207Z,11.80
2022-10-11T15:18:52.043Z,10.27
2022-10-11T15:21:23.967Z,10.48
2022-10-11T15:23:52.108Z,11.73
2022-10-11T15:26:21.344Z,11.27
2022-10-11T15:28:50.042Z,12.82
2022-10-11T15:31:18.288Z,10.70
2022-10-11T15:33:47.134Z,9.82
2022-10-11T15:36:15.657Z,9.32
2022-10-11T15:38:43.682Z,10.40
2022-10-11T15:41:13.224Z,10.15
2022-10-11T15:43:41.007Z,9.70
2022-10-11T15:46:09.545Z,9.73
2022-10-11T15:48:38.567Z,8.82
2022-10-11T15:51:06.068Z,8.95
2022-10-11T15:53:33.468Z,8.07
2022-10-11T15:56:08.600Z,7.47
2022-10-11T15:58:37.869Z,9.23
2022-10-11T16:01:07.242Z,9.18
2022-10-11T16:03:35.137Z,8.75
2022-10-11T16:06:05.499Z,8.82
2022-10-11T16:08:34.197Z,8.90
2022-10-11T16:11:02.324Z,8.57
2022-10-11T16:13:30.091Z,8.60
2022-10-11T16:15:57.748Z,7.80
2022-10-11T16:18:25.355Z,7.53
2022-10-11T16:20:53.231Z,7.18
2022-10-11T16:23:21.885Z,6.93
2022-10-11T16:26:02.821Z,7.22
2022-10-11T16:28:31.222Z,8.10
2022-10-11T16:30:59.128Z,7.47
2022-10-11T16:33:27.310Z,7.10
2022-10-11T16:36:14.995Z,6.55
2022-10-11T16:38:42.723Z,6.22
2022-10-11T16:41:10.436Z,6.03
2022-10-11T16:43:38.151Z,5.65
2022-10-11T16:46:06.645Z,6.35
2022-10-11T16:48:34.548Z,6.50
2022-10-11T16:51:06.713Z,6.72
2022-10-11T16:53:34.897Z,6.18
2022-10-11T16:56:07.516Z,6.07
2022-10-11T16:58:36.553Z,6.50
2022-10-11T17:01:08.408Z,6.35
2022-10-11T17:03:36.079Z,6.57
2022-10-11T17:06:04.369Z,5.60
2022-10-11T17:08:32.243Z,4.90
2022-10-11T17:10:59.877Z,6.38
2022-10-11T17:13:27.433Z,6.50
2022-10-11T17:15:55.263Z,6.45
2022-10-11T17:18:22.870Z,6.55
2022-10-11T17:20:50.485Z,6.30
2022-10-11T17:23:18.435Z,6.70
2022-10-11T17:25:47.109Z,6.45
2022-10-11T17:28:14.835Z,5.97
2022-10-11T17:30:42.781Z,5.72
2022-10-11T17:33:10.403Z,9.05
2022-10-11T17:35:38.678Z,12.35
2022-10-11T17:38:06.623Z,9.75
2022-10-11T17:40:34.344Z,9.52
2022-10-11T17:43:02.281Z,8.23
2022-10-11T17:45:30.421Z,7.65
2022-10-11T17:48:00.896Z,8.73
2022-10-11T17:50:28.950Z,7.18
2022-10-11T17:52:56.799Z,7.60
2022-10-11T17:55:24.679Z,9.35
2022-10-11T17:57:52.234Z,25.23
2022-10-11T18:00:20.003Z,8.63
2022-10-11T18:02:47.824Z,9.27
2022-10-11T18:05:16.912Z,8.88
2022-10-11T18:07:44.653Z,8.07
2022-10-11T18:10:12.221Z,8.23
2022-10-11T18:12:40.870Z,9.50
2022-10-11T18:15:09.247Z,8.00
2022-10-11T18:17:37.080Z,6.47
2022-10-11T18:20:05.251Z,7.22
2022-10-11T18:22:32.746Z,7.30
2022-10-11T18:25:00.519Z,7.18
2022-10-11T18:27:28.495Z,6.43
2022-10-11T18:29:56.299Z,6.75
2022-10-11T18:32:24.518Z,6.10
2022-10-11T18:34:52.276Z,6.80
2022-10-11T18:37:20.251Z,6.93
2022-10-11T18:39:47.988Z,7.10
2022-10-11T18:42:15.771Z,7.43
2022-10-11T18:45:03.549Z,6.22
2022-10-11T18:47:31.307Z,5.90
2022-10-11T18:50:03.227Z,7.00
2022-10-11T18:52:30.960Z,6.15
2022-10-11T18:54:59.720Z,5.78
2022-10-11T18:57:27.788Z,7.05
2022-10-11T18:59:55.806Z,6.45
2022-10-11T19:02:23.639Z,6.25
2022-10-11T19:04:53.029Z,6.55
2022-10-11T19:07:21.164Z,6.63
2022-10-11T19:09:49.373Z,6.10
2022-10-11T19:12:17.953Z,6.40
2022-10-11T19:14:45.846Z,5.45
2022-10-11T19:17:14.679Z,6.13
2022-10-11T19:19:42.701Z,6.47
2022-10-11T19:22:10.571Z,5.93
2022-10-11T19:24:38.469Z,6.03
2022-10-11T19:27:06.209Z,6.82
2022-10-11T19:29:34.655Z,6.63
2022-10-11T19:32:03.805Z,7.00
2022-10-11T19:34:32.964Z,6.90
2022-10-11T19:37:04.206Z,6.25
2022-10-11T19:39:32.084Z,6.43
2022-10-11T19:42:05.151Z,7.05
2022-10-11T19:44:37.132Z,6.55
2022-10-11T19:47:07.480Z,6.55
2022-10-11T19:49:35.118Z,7.10
2022-10-11T19:52:02.985Z,6.75
2022-10-11T19:54:30.854Z,7.45
2022-10-11T19:56:58.631Z,7.28
2022-10-11T19:59:27.136Z,6.75
2022-10-11T20:01:55.068Z,6.28
2022-10-11T20:04:50.566Z,6.28
2022-10-11T20:07:11.364Z,7.47
2022-10-11T20:09:39.074Z,8.15
2022-10-11T20:12:06.950Z,7.50
2022-10-11T20:14:34.881Z,7.82
2022-10-11T20:17:02.349Z,7.10
2022-10-11T20:19:31.411Z,8.90
2022-10-11T20:22:00.379Z,8.07
2022-10-11T20:24:32.811Z,7.95
2022-10-11T20:27:04.807Z,7.50
2022-10-11T20:29:32.847Z,7.70
2022-10-11T20:32:01.021Z,7.45
2022-10-11T20:34:28.772Z,9.20
2022-10-11T20:36:57.241Z,7.82
2022-10-11T20:39:24.915Z,8.05
2022-10-11T20:41:53.418Z,7.95
2022-10-11T20:44:21.369Z,7.28
2022-10-11T20:46:49.229Z,7.13
2022-10-11T20:49:20.196Z,8.32
2022-10-11T20:51:49.679Z,8.23
2022-10-11T20:54:17.270Z,7.88
2022-10-11T20:56:44.945Z,8.32
2022-10-11T20:59:12.899Z,7.68
2022-10-11T21:01:43.634Z,8.00
2022-10-11T21:04:16.289Z,8.73
2022-10-11T21:06:44.200Z,9.70
2022-10-11T21:09:15.477Z,7.65
2022-10-11T21:11:44.970Z,7.80
2022-10-11T21:14:13.003Z,8.18
2022-10-11T21:16:40.749Z,8.13
2022-10-11T21:19:12.502Z,7.07
2022-10-11T21:21:40.077Z,7.35
2022-10-11T21:24:07.905Z,7.53
2022-10-11T21:26:35.937Z,7.15
2022-10-11T21:29:05.225Z,7.97
2022-10-11T21:31:34.261Z,7.20
2022-10-11T21:34:03.578Z,6.88
2022-10-11T21:36:30.914Z,6.60
2022-10-11T21:38:58.554Z,6.50
2022-10-11T21:41:26.712Z,8.52
2022-10-11T21:43:54.366Z,7.07
2022-10-11T21:46:41.742Z,7.25
2022-10-11T21:49:14.775Z,7.85
2022-10-11T21:51:42.228Z,8.75
2022-10-11T21:54:10.112Z,8.30
2022-10-11T21:56:37.980Z,9.02
2022-10-11T21:59:09.412Z,9.00
2022-10-11T22:01:40.645Z,9.23
2022-10-11T22:04:08.546Z,9.32
2022-10-11T22:06:36.842Z,8.05
2022-10-11T22:09:04.826Z,8.07
2022-10-11T22:11:32.612Z,8.23
2022-10-11T22:14:00.498Z,8.85
2022-10-11T22:16:28.418Z,9.15
2022-10-11T22:18:56.407Z,8.23
2022-10-11T22:21:24.298Z,9.23
2022-10-11T22:23:54.249Z,9.38
2022-10-11T22:26:23.657Z,9.07
2022-10-11T22:28:51.403Z,8.82
2022-10-11T22:31:19.813Z,9.15
2022-10-11T22:33:47.683Z,10.68
2022-10-11T22:36:17.596Z,9.23
2022-10-11T22:38:45.769Z,9.82
2022-10-11T22:41:13.324Z,8.38
2022-10-11T22:43:40.986Z,9.10
2022-10-11T22:46:08.681Z,9.38
2022-10-11T22:48:36.556Z,8.10
2022-10-11T22:51:04.243Z,8.82
2022-10-11T22:53:31.933Z,8.65
2022-10-11T22:55:59.571Z,7.68
2022-10-11T22:58:26.855Z,8.90
2022-10-11T23:00:54.511Z,8.88
2022-10-11T23:03:22.167Z,7.72
2022-10-11T23:05:56.357Z,8.25
2022-10-11T23:08:24.379Z,8.70
2022-10-11T23:10:51.785Z,9.27
2022-10-11T23:13:19.605Z,9.07
2022-10-11T23:15:47.961Z,8.15
2022-10-11T23:18:15.845Z,8.60
2022-10-11T23:20:45.713Z,8.38
2022-10-11T23:23:13.277Z,7.20
2022-10-11T23:25:40.782Z,6.90
2022-10-11T23:28:08.185Z,8.02
2022-10-11T23:30:35.778Z,8.15
2022-10-11T23:33:03.432Z,7.65
2022-10-11T23:35:30.818Z,7.55
2022-10-11T23:37:58.433Z,7.10
2022-10-11T23:40:25.994Z,7.45
2022-10-11T23:42:53.639Z,8.38
2022-10-11T23:45:21.272Z,7.07
2022-10-11T23:47:48.767Z,7.57
2022-10-11T23:50:16.392Z,6.90
2022-10-11T23:52:43.881Z,7.88
2022-10-11T23:55:11.877Z,7.07
2022-10-11T23:57:39.713Z,8.00
