createdAt,value
2023-09-23T00:01:11.978Z,1.20
2023-09-23T00:03:38.760Z,1.73
2023-09-23T00:06:05.962Z,4.32
2023-09-23T00:08:32.762Z,1.05
2023-09-23T00:10:59.270Z,1.80
2023-09-23T00:13:26.305Z,1.47
2023-09-23T00:15:53.758Z,1.30
2023-09-23T00:18:20.432Z,1.17
2023-09-23T00:20:47.767Z,1.48
2023-09-23T00:23:15.168Z,1.05
2023-09-23T00:25:42.183Z,1.50
2023-09-23T00:28:12.442Z,1.55
2023-09-23T00:30:39.849Z,1.60
2023-09-23T00:33:07.254Z,1.85
2023-09-23T00:35:37.565Z,3.00
2023-09-23T00:38:05.565Z,1.53
2023-09-23T00:40:33.981Z,3.40
2023-09-23T00:43:07.920Z,2.22
2023-09-23T00:45:35.387Z,2.33
2023-09-23T00:48:02.633Z,2.95
2023-09-23T00:50:30.773Z,2.05
2023-09-23T00:52:58.216Z,6.57
2023-09-23T00:55:27.623Z,2.08
2023-09-23T00:57:54.454Z,3.80
2023-09-23T01:00:28.472Z,1.92
2023-09-23T01:02:59.360Z,3.73
2023-09-23T01:05:31.294Z,1.52
2023-09-23T01:08:12.799Z,1.77
2023-09-23T01:10:40.419Z,2.00
2023-09-23T01:13:17.426Z,2.38
2023-09-23T01:15:44.437Z,2.20
2023-09-23T01:18:14.627Z,1.92
2023-09-23T01:20:44.243Z,2.85
2023-09-23T01:23:11.931Z,3.35
2023-09-23T01:25:39.048Z,2.42
2023-09-23T01:28:12.438Z,3.53
2023-09-23T01:30:41.615Z,2.63
2023-09-23T01:33:10.179Z,2.65
2023-09-23T01:35:37.735Z,4.57
2023-09-23T01:38:05.062Z,3.85
2023-09-23T01:40:32.787Z,4.73
2023-09-23T01:42:59.435Z,4.22
2023-09-23T01:45:29.752Z,5.68
2023-09-23T01:47:58.308Z,6.50
2023-09-23T01:50:25.906Z,5.95
2023-09-23T01:52:52.840Z,7.30
2023-09-23T01:55:19.646Z,7.57
2023-09-23T01:57:49.466Z,7.47
2023-09-23T02:00:19.485Z,6.75
2023-09-23T02:02:46.600Z,9.00
2023-09-23T02:05:13.450Z,8.80
2023-09-23T02:07:41.260Z,11.00
2023-09-23T02:10:12.529Z,6.97
2023-09-23T02:12:39.004Z,11.52
2023-09-23T02:15:07.457Z,10.35
2023-09-23T02:17:37.335Z,11.47
2023-09-23T02:20:25.201Z,10.77
2023-09-23T02:22:56.535Z,12.60
2023-09-23T02:25:27.029Z,11.38
2023-09-23T02:27:56.075Z,9.25
2023-09-23T02:30:23.197Z,10.93
2023-09-23T02:32:49.940Z,11.07
2023-09-23T02:35:17.672Z,9.48
2023-09-23T02:37:46.504Z,12.90
2023-09-23T02:40:16.507Z,10.63
2023-09-23T02:42:46.675Z,11.37
2023-09-23T02:45:15.173Z,13.70
2023-09-23T02:47:46.243Z,13.07
2023-09-23T02:50:15.074Z,12.73
2023-09-23T02:52:43.333Z,14.00
2023-09-23T02:55:16.024Z,13.23
2023-09-23T02:57:49.864Z,15.38
2023-09-23T03:00:31.348Z,11.23
2023-09-23T03:03:00.511Z,13.88
2023-09-23T03:05:33.140Z,14.02
2023-09-23T03:08:01.815Z,13.23
2023-09-23T03:10:40.826Z,12.45
2023-09-23T03:13:08.623Z,13.52
2023-09-23T03:15:45.973Z,14.68
2023-09-23T03:18:16.447Z,12.32
2023-09-23T03:20:43.556Z,13.60
2023-09-23T03:23:13.666Z,12.13
2023-09-23T03:25:47.850Z,12.52
2023-09-23T03:28:18.376Z,17.77
2023-09-23T03:30:49.617Z,15.15
2023-09-23T03:33:21.569Z,16.00
2023-09-23T03:35:48.697Z,13.70
2023-09-23T03:38:16.607Z,13.43
2023-09-23T03:40:54.078Z,19.65
2023-09-23T03:43:22.052Z,18.40
2023-09-23T03:45:49.013Z,15.93
2023-09-23T03:48:16.692Z,16.20
2023-09-23T03:50:43.618Z,13.27
2023-09-23T03:53:12.943Z,17.30
2023-09-23T03:55:40.148Z,15.18
2023-09-23T03:58:07.258Z,12.20
2023-09-23T04:00:37.720Z,11.93
2023-09-23T04:03:04.623Z,12.18
2023-09-23T04:05:32.838Z,16.83
2023-09-23T04:07:59.725Z,18.75
2023-09-23T04:10:27.988Z,15.70
2023-09-23T04:12:57.986Z,12.70
2023-09-23T04:15:25.845Z,11.88
2023-09-23T04:17:53.266Z,16.08
2023-09-23T04:20:19.987Z,12.45
2023-09-23T04:22:49.976Z,12.90
2023-09-23T04:25:16.633Z,10.90
2023-09-23T04:27:43.352Z,13.07
2023-09-23T04:30:12.883Z,12.35
2023-09-23T04:32:41.666Z,11.65
2023-09-23T04:35:14.099Z,13.73
2023-09-23T04:37:41.151Z,10.73
2023-09-23T04:40:12.626Z,15.52
2023-09-23T04:42:40.921Z,10.52
2023-09-23T04:45:09.284Z,11.05
2023-09-23T04:47:36.836Z,13.93
2023-09-23T04:50:06.701Z,11.60
2023-09-23T04:52:33.405Z,7.90
2023-09-23T04:55:00.932Z,8.93
2023-09-23T04:57:30.859Z,11.27
2023-09-23T04:59:58.928Z,11.33
2023-09-23T05:02:27.621Z,10.93
2023-09-23T05:04:55.260Z,11.02
2023-09-23T05:07:22.808Z,13.68
2023-09-23T05:09:50.601Z,9.93
2023-09-23T05:12:17.639Z,13.73
2023-09-23T05:14:44.539Z,11.95
2023-09-23T05:17:16.006Z,12.82
2023-09-23T05:19:43.774Z,12.98
2023-09-23T05:22:18.326Z,13.32
2023-09-23T05:24:54.590Z,11.17
2023-09-23T05:27:31.042Z,9.75
2023-09-23T05:29:59.290Z,14.55
2023-09-23T05:33:43.184Z,13.82
2023-09-23T05:36:14.903Z,11.25
2023-09-23T05:39:11.525Z,9.57
2023-09-23T05:41:44.101Z,11.13
2023-09-23T05:44:14.320Z,8.48
2023-09-23T05:46:47.764Z,12.93
2023-09-23T05:49:17.971Z,11.57
2023-09-23T05:51:46.938Z,7.43
2023-09-23T05:54:24.389Z,15.48
2023-09-23T05:56:51.576Z,8.43
2023-09-23T05:59:26.848Z,8.80
2023-09-23T06:01:56.084Z,8.52
2023-09-23T06:04:23.918Z,9.50
2023-09-23T06:06:51.907Z,12.13
2023-09-23T06:09:19.991Z,7.50
2023-09-23T06:11:47.179Z,9.52
2023-09-23T06:14:15.914Z,7.93
2023-09-23T06:17:09.209Z,8.80
2023-09-23T06:19:36.358Z,9.80
2023-09-23T06:22:03.702Z,8.20
2023-09-23T06:24:32.369Z,9.38
2023-09-23T06:27:36.832Z,5.40
2023-09-23T06:33:00.696Z,8.43
2023-09-23T06:35:30.806Z,8.90
2023-09-23T06:37:59.397Z,7.75
2023-09-23T06:40:27.259Z,6.43
2023-09-23T06:42:54.982Z,12.23
2023-09-23T06:46:14.757Z,5.28
2023-09-23T06:48:52.168Z,7.30
2023-09-23T06:51:18.628Z,3.88
2023-09-23T06:53:46.954Z,7.82
2023-09-23T06:56:13.946Z,7.35
2023-09-23T06:58:41.037Z,6.10
2023-09-23T07:01:07.533Z,4.53
2023-09-23T07:03:34.113Z,7.22
2023-09-23T07:06:00.839Z,7.22
2023-09-23T07:08:27.526Z,7.30
2023-09-23T07:10:56.276Z,6.22
2023-09-23T07:13:22.854Z,9.50
2023-09-23T07:15:49.331Z,6.50
2023-09-23T07:18:15.934Z,8.85
2023-09-23T07:20:43.983Z,5.57
2023-09-23T07:23:10.583Z,12.82
2023-09-23T07:25:41.642Z,5.40
2023-09-23T07:28:08.723Z,8.43
2023-09-23T07:30:36.815Z,4.43
2023-09-23T07:33:03.949Z,4.65
2023-09-23T07:35:34.374Z,4.40
2023-09-23T07:38:02.009Z,3.92
2023-09-23T07:40:29.954Z,4.00
2023-09-23T07:42:57.107Z,8.73
2023-09-23T07:45:23.777Z,3.67
2023-09-23T07:47:50.431Z,3.45
2023-09-23T07:50:17.480Z,7.57
2023-09-23T07:52:44.203Z,6.55
2023-09-23T07:55:12.026Z,4.40
2023-09-23T07:57:38.632Z,5.50
2023-09-23T08:00:06.254Z,7.10
2023-09-23T08:02:33.365Z,3.38
2023-09-23T08:05:00.185Z,4.90
2023-09-23T08:07:27.270Z,6.15
2023-09-23T08:09:53.895Z,4.45
2023-09-23T08:12:20.441Z,4.88
2023-09-23T08:14:46.942Z,4.53
2023-09-23T08:17:16.018Z,5.40
2023-09-23T08:19:42.677Z,4.78
2023-09-23T08:22:09.248Z,3.80
2023-09-23T08:24:35.744Z,5.10
2023-09-23T08:27:04.646Z,6.07
2023-09-23T08:29:31.702Z,3.53
2023-09-23T08:31:58.257Z,4.05
2023-09-23T08:34:25.973Z,6.05
2023-09-23T08:36:53.568Z,2.00
2023-09-23T08:39:20.514Z,4.72
2023-09-23T08:41:54.849Z,3.65
2023-09-23T08:44:23.570Z,5.20
2023-09-23T08:46:54.722Z,1.63
2023-09-23T08:49:23.078Z,4.63
2023-09-23T08:52:09.999Z,2.85
2023-09-23T08:54:37.261Z,2.92
2023-09-23T08:57:03.832Z,3.05
2023-09-23T08:59:32.066Z,2.30
2023-09-23T09:01:58.626Z,6.67
2023-09-23T09:04:25.420Z,3.83
2023-09-23T09:06:53.187Z,5.05
2023-09-23T09:09:20.340Z,3.35
2023-09-23T09:11:51.716Z,4.45
2023-09-23T09:14:18.632Z,2.57
2023-09-23T09:16:45.186Z,4.88
2023-09-23T09:19:12.059Z,5.55
2023-09-23T09:21:38.657Z,3.00
2023-09-23T09:24:08.186Z,3.15
2023-09-23T09:26:36.802Z,3.53
2023-09-23T09:29:04.674Z,3.42
2023-09-23T09:31:36.157Z,3.58
2023-09-23T09:34:06.439Z,3.65
2023-09-23T09:36:35.493Z,5.35
2023-09-23T09:39:05.732Z,3.00
2023-09-23T09:41:42.737Z,3.28
2023-09-23T09:44:09.912Z,4.43
2023-09-23T09:46:39.590Z,5.13
2023-09-23T09:49:07.715Z,3.70
2023-09-23T09:51:37.246Z,2.07
2023-09-23T09:54:05.353Z,3.03
2023-09-23T09:56:34.435Z,11.40
2023-09-23T09:59:02.235Z,1.85
2023-09-23T10:01:29.839Z,3.35
2023-09-23T10:03:56.524Z,4.30
2023-09-23T10:06:24.022Z,4.50
2023-09-23T10:08:50.755Z,5.55
2023-09-23T10:11:17.941Z,2.22
2023-09-23T10:13:44.903Z,3.63
2023-09-23T10:16:19.148Z,3.53
2023-09-23T10:18:55.204Z,2.47
2023-09-23T10:21:24.083Z,6.15
2023-09-23T10:23:56.820Z,3.65
2023-09-23T10:26:24.683Z,4.68
2023-09-23T10:29:02.734Z,7.60
2023-09-23T10:31:34.043Z,3.60
2023-09-23T10:34:11.364Z,2.72
2023-09-23T10:36:38.224Z,4.00
2023-09-23T10:39:08.740Z,4.72
2023-09-23T10:41:36.403Z,6.23
2023-09-23T10:44:06.133Z,5.22
2023-09-23T10:46:33.444Z,4.70
2023-09-23T10:49:01.077Z,2.30
2023-09-23T10:51:28.656Z,2.63
2023-09-23T10:53:57.144Z,3.00
2023-09-23T10:56:26.461Z,3.25
2023-09-23T10:58:53.506Z,1.92
2023-09-23T11:01:22.179Z,2.58
2023-09-23T11:03:49.148Z,0.95
2023-09-23T11:06:17.660Z,2.70
2023-09-23T11:08:45.274Z,7.28
2023-09-23T11:11:13.679Z,3.28
2023-09-23T11:13:41.221Z,1.50
2023-09-23T11:16:11.568Z,1.33
2023-09-23T11:18:39.378Z,3.73
2023-09-23T11:21:06.424Z,3.22
2023-09-23T11:23:34.931Z,7.00
2023-09-23T11:26:01.664Z,1.10
2023-09-23T11:28:28.746Z,1.75
2023-09-23T11:30:56.790Z,0.93
2023-09-23T11:33:23.572Z,2.10
2023-09-23T11:35:50.247Z,1.92
2023-09-23T11:38:18.271Z,1.30
2023-09-23T11:40:46.530Z,1.65
2023-09-23T11:43:13.206Z,1.03
2023-09-23T11:45:42.282Z,1.48
2023-09-23T11:48:09.759Z,1.80
2023-09-23T11:50:37.324Z,1.17
2023-09-23T11:53:04.285Z,3.30
2023-09-23T11:55:32.538Z,1.70
2023-09-23T11:58:01.452Z,0.95
2023-09-23T12:00:29.555Z,2.30
2023-09-23T12:02:56.129Z,1.02
2023-09-23T12:05:28.291Z,0.65
2023-09-23T12:07:55.109Z,1.33
2023-09-23T12:10:21.837Z,1.15
2023-09-23T12:12:48.313Z,1.38
2023-09-23T12:15:15.195Z,0.82
2023-09-23T12:17:41.788Z,2.10
2023-09-23T12:20:15.470Z,3.47
2023-09-23T12:22:42.499Z,3.13
2023-09-23T12:25:09.188Z,2.08
2023-09-23T12:27:36.373Z,1.67
2023-09-23T12:30:06.772Z,0.40
2023-09-23T12:32:34.374Z,1.93
2023-09-23T12:35:01.764Z,1.15
2023-09-23T12:37:28.704Z,0.60
2023-09-23T12:39:56.967Z,0.88
2023-09-23T12:42:31.718Z,2.78
2023-09-23T12:44:58.206Z,3.83
2023-09-23T12:47:24.926Z,4.05
2023-09-23T12:49:51.513Z,2.28
2023-09-23T12:52:18.083Z,2.80
2023-09-23T12:57:25.067Z,0.97
2023-09-23T12:59:51.636Z,1.23
2023-09-23T13:02:18.295Z,0.85
2023-09-23T13:04:44.842Z,1.15
2023-09-23T13:07:11.375Z,3.25
2023-09-23T13:09:37.910Z,2.70
2023-09-23T13:12:05.281Z,0.63
2023-09-23T13:14:33.159Z,0.50
2023-09-23T13:16:59.744Z,0.82
2023-09-23T13:19:26.276Z,1.55
2023-09-23T13:21:52.861Z,1.63
2023-09-23T13:24:20.345Z,1.98
2023-09-23T13:26:49.989Z,0.50
2023-09-23T13:29:18.252Z,2.05
2023-09-23T13:31:44.946Z,0.80
2023-09-23T13:34:11.496Z,0.90
2023-09-23T13:36:38.206Z,1.52
2023-09-23T13:39:04.770Z,2.65
2023-09-23T13:41:32.323Z,1.33
2023-09-23T13:43:59.081Z,2.08
2023-09-23T13:46:25.692Z,1.70
2023-09-23T13:48:52.437Z,0.85
2023-09-23T13:51:19.156Z,0.47
2023-09-23T13:53:45.963Z,3.92
2023-09-23T13:56:12.687Z,1.33
2023-09-23T13:58:39.287Z,2.20
2023-09-23T14:01:06.169Z,1.52
2023-09-23T14:03:35.318Z,2.92
2023-09-23T14:06:05.661Z,1.50
2023-09-23T14:08:32.534Z,1.45
2023-09-23T14:10:59.181Z,1.23
2023-09-23T14:13:25.900Z,1.17
2023-09-23T14:15:52.577Z,0.60
2023-09-23T14:18:19.146Z,2.25
2023-09-23T14:20:46.492Z,0.95
2023-09-23T14:23:13.933Z,0.40
2023-09-23T14:25:41.700Z,1.15
2023-09-23T14:28:08.267Z,3.17
2023-09-23T14:30:34.940Z,4.10
2023-09-23T14:33:03.132Z,2.28
2023-09-23T14:35:29.719Z,0.93
2023-09-23T14:37:56.401Z,4.78
2023-09-23T14:40:23.099Z,1.48
2023-09-23T14:42:49.837Z,2.08
2023-09-23T14:45:17.719Z,2.42
2023-09-23T14:47:49.150Z,1.20
2023-09-23T14:50:16.420Z,0.77
2023-09-23T14:52:43.101Z,2.20
2023-09-23T14:55:09.828Z,0.35
2023-09-23T14:57:36.678Z,1.02
2023-09-23T15:00:05.888Z,0.33
2023-09-23T15:02:33.192Z,0.40
2023-09-23T15:05:00.060Z,1.85
2023-09-23T15:07:26.632Z,1.27
2023-09-23T15:09:53.829Z,0.30
2023-09-23T15:12:20.391Z,4.17
2023-09-23T15:14:47.640Z,0.35
2023-09-23T15:17:14.425Z,1.30
2023-09-23T15:19:41.216Z,1.98
2023-09-23T15:22:07.809Z,1.50
2023-09-23T15:24:34.434Z,1.83
2023-09-23T15:27:01.171Z,0.90
2023-09-23T15:29:28.389Z,1.23
2023-09-23T15:31:55.021Z,0.85
2023-09-23T15:34:23.624Z,1.92
2023-09-23T15:36:50.563Z,1.53
2023-09-23T15:39:17.040Z,0.40
2023-09-23T15:41:44.322Z,1.40
2023-09-23T15:44:10.920Z,1.48
2023-09-23T15:46:37.538Z,1.10
2023-09-23T15:49:04.371Z,3.27
2023-09-23T15:51:31.554Z,0.25
2023-09-23T15:53:59.097Z,2.20
2023-09-23T15:56:26.154Z,1.48
2023-09-23T15:58:54.098Z,0.52
2023-09-23T16:01:21.361Z,2.23
2023-09-23T16:03:48.094Z,1.50
2023-09-23T16:06:14.733Z,1.48
2023-09-23T16:08:41.454Z,2.55
2023-09-23T16:11:09.179Z,3.70
2023-09-23T16:13:35.726Z,5.27
2023-09-23T16:16:02.410Z,1.98
2023-09-23T16:18:29.145Z,0.60
2023-09-23T16:20:56.087Z,1.13
2023-09-23T16:23:22.647Z,3.33
2023-09-23T16:25:49.293Z,0.60
2023-09-23T16:28:15.784Z,0.60
2023-09-23T16:30:43.191Z,0.82
2023-09-23T16:33:09.934Z,1.02
2023-09-23T16:35:36.860Z,0.55
2023-09-23T16:38:05.172Z,0.90
2023-09-23T16:40:31.959Z,1.95
2023-09-23T16:42:58.743Z,2.42
2023-09-23T16:45:25.260Z,6.57
2023-09-23T16:47:51.743Z,1.95
2023-09-23T16:50:18.594Z,1.53
2023-09-23T16:52:45.231Z,2.58
2023-09-23T16:55:11.843Z,2.25
2023-09-23T16:57:38.376Z,0.80
2023-09-23T17:00:05.571Z,0.73
2023-09-23T17:02:32.649Z,0.87
2023-09-23T17:05:00.150Z,2.65
2023-09-23T17:07:27.019Z,2.28
2023-09-23T17:09:54.103Z,2.05
2023-09-23T17:12:20.679Z,2.85
2023-09-23T17:14:47.473Z,3.23
2023-09-23T17:17:14.283Z,1.23
2023-09-23T17:19:41.518Z,1.85
2023-09-23T17:22:10.196Z,0.70
2023-09-23T17:24:37.136Z,1.17
2023-09-23T17:27:05.828Z,1.30
2023-09-23T17:29:36.012Z,2.70
2023-09-23T17:32:04.478Z,1.08
2023-09-23T17:34:37.944Z,0.90
2023-09-23T17:37:04.720Z,1.47
2023-09-23T17:39:32.273Z,2.15
2023-09-23T17:41:58.818Z,1.30
2023-09-23T17:44:26.506Z,1.95
2023-09-23T17:46:53.215Z,2.65
2023-09-23T17:49:19.768Z,0.60
2023-09-23T17:51:51.299Z,1.90
2023-09-23T17:54:17.883Z,0.28
2023-09-23T17:56:44.413Z,2.40
2023-09-23T17:59:10.958Z,2.22
2023-09-23T18:01:37.590Z,2.70
2023-09-23T18:04:04.513Z,1.33
2023-09-23T18:06:31.737Z,2.65
2023-09-23T18:08:58.370Z,2.78
2023-09-23T18:11:25.176Z,3.65
2023-09-23T18:13:55.872Z,1.52
2023-09-23T18:16:22.737Z,0.68
2023-09-23T18:18:49.463Z,1.27
2023-09-23T18:21:17.395Z,2.05
2023-09-23T18:23:45.377Z,1.42
2023-09-23T18:26:13.552Z,4.20
2023-09-23T18:28:41.102Z,2.97
2023-09-23T18:31:10.307Z,7.95
2023-09-23T18:33:37.121Z,3.58
2023-09-23T18:36:04.119Z,2.90
2023-09-23T18:38:30.700Z,3.95
2023-09-23T18:40:57.570Z,2.58
2023-09-23T18:43:24.398Z,2.63
2023-09-23T18:45:51.655Z,5.28
2023-09-23T18:48:26.884Z,1.60
2023-09-23T18:50:54.787Z,1.73
2023-09-23T18:53:22.024Z,2.58
2023-09-23T18:55:48.958Z,2.70
2023-09-23T18:58:15.799Z,4.00
2023-09-23T19:00:44.036Z,0.70
2023-09-23T19:03:10.973Z,1.42
2023-09-23T19:05:39.153Z,3.22
2023-09-23T19:08:06.645Z,4.15
2023-09-23T19:10:33.577Z,1.88
2023-09-23T19:13:00.221Z,2.42
2023-09-23T19:15:26.777Z,1.73
2023-09-23T19:17:53.836Z,1.85
2023-09-23T19:20:20.386Z,2.90
2023-09-23T19:22:48.242Z,4.18
2023-09-23T19:25:15.950Z,1.75
2023-09-23T19:27:44.027Z,4.45
2023-09-23T19:30:16.568Z,1.77
2023-09-23T19:32:43.534Z,2.80
2023-09-23T19:35:10.913Z,3.10
2023-09-23T19:37:38.987Z,2.05
2023-09-23T19:40:06.829Z,2.25
2023-09-23T19:42:34.453Z,2.28
2023-09-23T19:45:04.431Z,4.05
2023-09-23T19:47:32.260Z,1.50
2023-09-23T19:50:00.569Z,2.65
2023-09-23T19:52:30.534Z,1.98
2023-09-23T19:54:57.316Z,5.25
2023-09-23T19:57:23.807Z,2.75
2023-09-23T19:59:50.339Z,4.32
2023-09-23T20:02:17.001Z,2.63
2023-09-23T20:04:46.140Z,5.28
2023-09-23T20:07:17.454Z,1.50
2023-09-23T20:09:44.091Z,5.40
2023-09-23T20:12:17.627Z,2.45
2023-09-23T20:14:44.407Z,2.28
2023-09-23T20:17:12.514Z,5.10
2023-09-23T20:19:39.373Z,1.33
2023-09-23T20:22:06.991Z,4.63
2023-09-23T20:24:34.537Z,2.30
2023-09-23T20:27:03.286Z,1.92
2023-09-23T20:29:29.994Z,3.53
2023-09-23T20:31:56.982Z,14.07
2023-09-23T20:34:25.155Z,4.43
2023-09-23T20:36:51.674Z,5.20
2023-09-23T20:39:21.220Z,11.50
2023-09-23T20:41:48.990Z,9.63
2023-09-23T20:44:16.337Z,8.32
2023-09-23T20:46:42.847Z,8.38
2023-09-23T20:49:09.519Z,7.57
2023-09-23T20:51:36.166Z,10.82
2023-09-23T20:54:02.974Z,9.40
2023-09-23T20:56:29.499Z,7.35
2023-09-23T20:58:57.769Z,8.45
2023-09-23T21:01:26.758Z,8.68
2023-09-23T21:03:54.030Z,5.85
2023-09-23T21:06:20.902Z,5.00
2023-09-23T21:08:49.245Z,4.32
2023-09-23T21:11:16.276Z,4.78
2023-09-23T21:13:43.019Z,6.57
2023-09-23T21:16:10.637Z,5.63
2023-09-23T21:18:37.198Z,3.83
2023-09-23T21:21:04.422Z,3.05
2023-09-23T21:23:31.028Z,3.20
2023-09-23T21:25:57.625Z,5.85
2023-09-23T21:28:24.332Z,6.32
2023-09-23T21:30:52.341Z,7.85
2023-09-23T21:33:19.211Z,4.78
2023-09-23T21:35:45.882Z,2.47
2023-09-23T21:38:12.521Z,2.50
2023-09-23T21:40:41.103Z,1.95
2023-09-23T21:43:08.968Z,3.55
2023-09-23T21:45:35.590Z,2.47
2023-09-23T21:48:02.630Z,2.40
2023-09-23T21:50:30.004Z,4.57
2023-09-23T21:52:56.652Z,1.40
2023-09-23T21:55:23.160Z,2.75
2023-09-23T21:57:49.897Z,1.90
2023-09-23T22:00:29.042Z,2.85
2023-09-23T22:03:00.511Z,3.22
2023-09-23T22:05:29.195Z,4.72
2023-09-23T22:07:58.771Z,4.87
2023-09-23T22:10:27.615Z,1.75
2023-09-23T22:12:54.682Z,3.08
2023-09-23T22:15:22.005Z,1.48
2023-09-23T22:17:49.122Z,1.83
2023-09-23T22:20:18.642Z,4.77
2023-09-23T22:22:46.086Z,3.00
2023-09-23T22:25:16.381Z,3.13
2023-09-23T22:27:43.659Z,3.78
2023-09-23T22:30:18.786Z,3.20
2023-09-23T22:32:46.860Z,5.63
2023-09-23T22:35:14.347Z,2.20
2023-09-23T22:37:44.015Z,4.47
2023-09-23T22:40:15.264Z,1.95
2023-09-23T22:42:42.644Z,5.03
2023-09-23T22:45:20.420Z,2.13
2023-09-23T22:47:51.078Z,3.03
2023-09-23T22:50:19.788Z,2.25
2023-09-23T22:52:46.373Z,1.83
2023-09-23T22:55:14.490Z,10.18
2023-09-23T22:57:52.120Z,3.30
2023-09-23T23:00:27.132Z,4.57
2023-09-23T23:02:55.989Z,3.80
2023-09-23T23:05:27.687Z,2.00
2023-09-23T23:07:57.157Z,2.22
2023-09-23T23:10:23.676Z,5.82
2023-09-23T23:12:50.398Z,2.60
2023-09-23T23:15:18.041Z,5.00
2023-09-23T23:17:47.425Z,2.40
2023-09-23T23:20:25.292Z,4.40
2023-09-23T23:22:56.446Z,2.77
2023-09-23T23:25:27.094Z,4.90
2023-09-23T23:27:53.816Z,3.38
2023-09-23T23:30:21.668Z,6.40
2023-09-23T23:32:49.694Z,6.43
2023-09-23T23:35:26.412Z,4.97
2023-09-23T23:37:52.920Z,3.60
2023-09-23T23:40:24.245Z,7.20
2023-09-23T23:42:51.701Z,5.40
2023-09-23T23:45:20.708Z,5.13
2023-09-23T23:47:48.078Z,3.97
2023-09-23T23:50:17.561Z,3.45
2023-09-23T23:52:47.155Z,2.58
2023-09-23T23:55:13.893Z,2.72
2023-09-23T23:57:40.850Z,5.82
