createdAt,value
2016-08-01T00:01:16.645Z,13.2
2016-08-01T00:16:21.595Z,13.3
2016-08-01T00:31:16.665Z,13.3
2016-08-01T00:46:24.938Z,13.1
2016-08-01T01:01:23.002Z,13
2016-08-01T01:16:18.698Z,12.9
2016-08-01T01:31:21.297Z,12.8
2016-08-01T01:46:21.757Z,12.7
2016-08-01T02:01:18.788Z,12.6
2016-08-01T02:16:16.727Z,12.5
2016-08-01T02:31:21.332Z,12.4
2016-08-01T02:46:22.948Z,12.3
2016-08-01T03:01:18.767Z,12.2
2016-08-01T03:16:16.749Z,12.1
2016-08-01T03:31:21.698Z,12
2016-08-01T03:46:21.348Z,12
2016-08-01T04:01:16.773Z,12
2016-08-01T04:16:16.809Z,12.2
2016-08-01T04:31:16.782Z,12.2
2016-08-01T04:46:16.786Z,12.1
2016-08-01T05:01:23.919Z,12.2
2016-08-01T05:16:16.860Z,12.4
2016-08-01T05:31:16.819Z,12.6
2016-08-01T05:46:18.830Z,12.8
2016-08-01T06:01:21.439Z,13
2016-08-01T06:16:22.998Z,13.4
2016-08-01T06:31:25.479Z,13.7
2016-08-01T06:46:21.464Z,13.7
2016-08-01T07:01:21.460Z,14
2016-08-01T07:16:23.024Z,14.4
2016-08-01T07:31:21.470Z,14.6
2016-08-01T07:46:29.693Z,14.6
2016-08-01T08:01:16.886Z,15
2016-08-01T08:16:21.475Z,15.4
2016-08-01T08:31:16.975Z,16.7
2016-08-01T08:46:16.902Z,16.8
2016-08-01T09:01:16.918Z,17.1
2016-08-01T09:16:23.142Z,18
2016-08-01T09:31:21.560Z,18.6
2016-08-01T09:46:23.160Z,19.4
2016-08-01T10:01:21.891Z,19.6
2016-08-01T10:16:27.279Z,19.2
2016-08-01T10:31:21.597Z,18.3
2016-08-01T10:46:22.020Z,18.5
2016-08-01T11:16:40.346Z,18.8
2016-08-01T11:31:17.002Z,18.3
2016-08-01T11:46:23.358Z,18.6
2016-08-01T12:01:19.090Z,18.5
2016-08-01T12:16:29.872Z,18.2
2016-08-01T12:31:17.041Z,17.9
2016-08-01T12:46:17.043Z,18
2016-08-01T13:01:17.093Z,18.4
2016-08-01T13:16:22.111Z,18.2
2016-08-01T13:31:17.073Z,18
2016-08-01T13:46:22.027Z,17.6
2016-08-01T14:01:21.737Z,17.8
2016-08-01T14:16:23.309Z,18.4
2016-08-01T14:31:38.143Z,18.8
2016-08-01T14:46:17.116Z,19.2
2016-08-01T15:01:21.749Z,19.7
2016-08-01T15:16:17.139Z,19.6
2016-08-01T15:31:19.139Z,19.9
2016-08-01T15:46:28.337Z,19.9
2016-08-01T16:01:23.606Z,19.6
2016-08-01T16:16:25.188Z,19.3
2016-08-01T16:31:21.771Z,19.1
2016-08-01T16:46:21.783Z,18.9
2016-08-01T17:01:21.823Z,18.6
2016-08-01T17:16:17.245Z,18.1
2016-08-01T17:31:17.330Z,17.3
2016-08-01T17:46:21.860Z,17.2
2016-08-01T18:01:21.879Z,16.9
2016-08-01T18:16:22.357Z,16.7
2016-08-01T18:31:28.166Z,16.6
2016-08-01T18:46:17.282Z,16.3
2016-08-01T19:01:17.300Z,16
2016-08-01T19:16:28.262Z,15.6
2016-08-01T19:31:23.888Z,15.3
2016-08-01T19:46:40.447Z,15
2016-08-01T20:01:17.264Z,14.8
2016-08-01T20:16:17.319Z,14.7
2016-08-01T20:31:17.428Z,14.6
2016-08-01T20:46:17.312Z,14.5
2016-08-01T21:01:19.273Z,14.4
2016-08-01T21:16:21.885Z,14.2
2016-08-01T21:31:21.969Z,14
2016-08-01T21:46:17.311Z,14
2016-08-01T22:01:17.323Z,13.9
2016-08-01T22:16:17.341Z,13.9
2016-08-01T22:31:17.342Z,13.8
2016-08-01T22:46:17.432Z,13.7
2016-08-01T23:01:17.360Z,13.7
2016-08-01T23:16:17.358Z,13.6
2016-08-01T23:31:17.360Z,13.5
2016-08-01T23:46:17.420Z,13.4
