createdAt,value
2022-10-04T00:02:31.129Z,85.64
2022-10-04T00:05:05.483Z,86.08
2022-10-04T00:07:38.672Z,85.48
2022-10-04T00:10:18.308Z,86.07
2022-10-04T00:12:50.805Z,85.71
2022-10-04T00:15:23.299Z,86.15
2022-10-04T00:18:05.556Z,86.18
2022-10-04T00:21:04.641Z,85.78
2022-10-04T00:23:47.937Z,87.42
2022-10-04T00:27:09.727Z,87.22
2022-10-04T00:29:40.486Z,87.06
2022-10-04T00:32:27.963Z,86.44
2022-10-04T00:34:56.870Z,86.35
2022-10-04T00:37:28.193Z,86.78
2022-10-04T00:40:04.978Z,86.27
2022-10-04T00:42:52.974Z,86.44
2022-10-04T00:45:32.715Z,85.99
2022-10-04T00:48:31.098Z,86.22
2022-10-04T00:51:07.790Z,86.47
2022-10-04T00:53:49.215Z,86.60
2022-10-04T00:56:25.544Z,86.45
2022-10-04T00:59:30.303Z,86.37
2022-10-04T01:02:01.490Z,86.56
2022-10-04T01:04:36.525Z,85.48
2022-10-04T01:07:06.687Z,85.67
2022-10-04T01:09:51.360Z,85.77
2022-10-04T01:12:33.587Z,86.20
2022-10-04T01:15:07.471Z,85.48
2022-10-04T01:17:35.503Z,86.08
2022-10-04T01:20:04.123Z,86.15
2022-10-04T01:22:41.275Z,86.35
2022-10-04T01:25:09.668Z,86.01
2022-10-04T01:27:42.225Z,86.14
2022-10-04T01:30:12.249Z,86.21
2022-10-04T01:32:41.320Z,86.40
2022-10-04T01:35:11.252Z,85.92
2022-10-04T01:37:41.203Z,86.32
2022-10-04T01:40:10.974Z,85.81
2022-10-04T01:42:44.643Z,86.58
2022-10-04T01:45:22.321Z,85.84
2022-10-04T01:47:55.236Z,86.25
2022-10-04T01:50:29.835Z,85.57
2022-10-04T01:53:07.336Z,86.33
2022-10-04T01:55:38.296Z,86.44
2022-10-04T01:58:12.708Z,85.97
2022-10-04T02:00:47.290Z,85.45
2022-10-04T02:03:19.209Z,86.37
2022-10-04T02:05:53.223Z,86.37
2022-10-04T02:08:28.271Z,86.13
2022-10-04T02:10:57.426Z,86.31
2022-10-04T02:13:29.442Z,86.27
2022-10-04T02:15:58.594Z,86.00
2022-10-04T02:18:28.819Z,86.72
2022-10-04T02:20:57.868Z,86.55
2022-10-04T02:23:28.670Z,86.01
2022-10-04T02:25:56.760Z,85.76
2022-10-04T02:28:24.897Z,86.18
2022-10-04T02:31:14.061Z,86.09
2022-10-04T02:33:43.694Z,86.02
2022-10-04T02:36:13.229Z,86.53
2022-10-04T02:38:46.241Z,86.43
2022-10-04T02:41:23.811Z,86.37
2022-10-04T02:43:56.408Z,86.05
2022-10-04T02:46:29.343Z,86.58
2022-10-04T02:49:00.043Z,86.84
2022-10-04T02:51:34.486Z,86.56
2022-10-04T02:54:11.418Z,87.54
2022-10-04T02:56:40.162Z,87.75
2022-10-04T02:59:09.028Z,87.29
2022-10-04T03:01:52.775Z,87.62
2022-10-04T03:04:24.118Z,87.01
2022-10-04T03:06:53.556Z,87.42
2022-10-04T03:09:29.611Z,87.29
2022-10-04T03:11:59.109Z,87.54
2022-10-04T03:14:29.441Z,87.02
2022-10-04T03:17:00.707Z,86.66
2022-10-04T03:19:31.260Z,87.42
2022-10-04T03:22:03.628Z,87.18
2022-10-04T03:24:36.397Z,87.17
2022-10-04T03:27:08.371Z,86.99
2022-10-04T03:29:41.105Z,87.16
2022-10-04T03:32:09.871Z,87.14
2022-10-04T03:34:39.944Z,86.61
2022-10-04T03:37:12.170Z,86.74
2022-10-04T03:39:44.012Z,86.83
2022-10-04T03:42:16.260Z,86.72
2022-10-04T03:44:46.451Z,86.80
2022-10-04T03:47:18.972Z,86.26
2022-10-04T03:49:50.953Z,86.10
2022-10-04T03:52:23.070Z,86.26
2022-10-04T03:54:54.699Z,86.38
2022-10-04T03:57:22.844Z,86.23
2022-10-04T03:59:51.663Z,86.48
2022-10-04T04:02:27.878Z,86.39
2022-10-04T04:05:06.864Z,86.26
2022-10-04T04:07:40.917Z,86.43
2022-10-04T04:10:19.408Z,85.87
2022-10-04T04:12:51.711Z,86.24
2022-10-04T04:15:19.793Z,86.35
2022-10-04T04:17:49.636Z,86.13
2022-10-04T04:20:23.212Z,87.05
2022-10-04T04:22:59.338Z,86.46
2022-10-04T04:25:32.263Z,86.77
2022-10-04T04:28:13.994Z,87.32
2022-10-04T04:30:48.117Z,88.33
2022-10-04T04:33:27.045Z,87.74
2022-10-04T04:35:57.190Z,87.52
2022-10-04T04:38:26.886Z,87.26
2022-10-04T04:40:57.386Z,87.93
2022-10-04T04:43:27.738Z,87.43
2022-10-04T04:46:22.284Z,87.14
2022-10-04T04:48:49.486Z,87.45
2022-10-04T04:51:21.892Z,87.10
2022-10-04T04:53:51.914Z,87.26
2022-10-04T04:56:24.534Z,87.19
2022-10-04T04:58:54.781Z,86.85
2022-10-04T05:01:26.774Z,87.20
2022-10-04T05:04:02.904Z,86.46
2022-10-04T05:06:32.685Z,87.30
2022-10-04T05:09:00.694Z,87.34
2022-10-04T05:11:32.999Z,87.57
2022-10-04T05:14:05.904Z,87.68
2022-10-04T05:16:40.028Z,87.95
2022-10-04T05:19:14.946Z,88.01
2022-10-04T05:21:46.564Z,87.88
2022-10-04T05:24:22.228Z,88.22
2022-10-04T05:26:53.834Z,88.35
2022-10-04T05:29:26.880Z,88.06
2022-10-04T05:32:03.756Z,87.69
2022-10-04T05:34:39.982Z,87.60
2022-10-04T05:37:30.638Z,87.88
2022-10-04T05:40:13.067Z,87.99
2022-10-04T05:42:45.425Z,88.22
2022-10-04T05:45:18.793Z,88.26
2022-10-04T05:47:48.760Z,87.86
2022-10-04T05:50:20.174Z,88.29
2022-10-04T05:52:51.826Z,88.54
2022-10-04T05:55:28.789Z,88.61
2022-10-04T05:58:19.235Z,88.45
2022-10-04T06:01:13.228Z,88.81
2022-10-04T06:04:09.783Z,88.15
2022-10-04T06:06:42.163Z,89.05
2022-10-04T06:09:21.191Z,88.57
2022-10-04T06:12:01.233Z,88.82
2022-10-04T06:15:03.968Z,89.63
2022-10-04T06:17:47.104Z,88.69
2022-10-04T06:20:56.157Z,89.57
2022-10-04T06:23:27.390Z,88.89
2022-10-04T06:25:59.685Z,89.47
2022-10-04T06:28:32.953Z,90.01
2022-10-04T06:31:25.329Z,89.62
2022-10-04T06:34:09.270Z,88.90
2022-10-04T06:37:00.088Z,89.18
2022-10-04T06:39:41.541Z,89.76
2022-10-04T06:42:42.185Z,88.97
2022-10-04T06:45:23.360Z,89.89
2022-10-04T06:48:09.996Z,90.21
2022-10-04T06:50:46.538Z,91.15
2022-10-04T06:53:25.327Z,90.89
2022-10-04T06:56:10.121Z,91.67
2022-10-04T06:59:17.324Z,90.55
2022-10-04T07:01:51.331Z,90.68
2022-10-04T07:04:45.022Z,90.42
2022-10-04T07:07:35.540Z,91.05
2022-10-04T07:10:31.024Z,91.74
2022-10-04T07:13:14.585Z,92.21
2022-10-04T07:15:48.371Z,91.97
2022-10-04T07:18:23.087Z,91.55
2022-10-04T07:20:59.467Z,91.96
2022-10-04T07:23:32.598Z,91.75
2022-10-04T07:26:05.900Z,91.95
2022-10-04T07:28:58.634Z,91.47
2022-10-04T07:31:29.499Z,90.43
2022-10-04T07:34:01.287Z,91.50
2022-10-04T07:36:40.565Z,92.42
2022-10-04T07:39:14.857Z,91.44
2022-10-04T07:41:49.952Z,92.27
2022-10-04T07:44:26.512Z,92.51
2022-10-04T07:47:00.673Z,93.39
2022-10-04T07:49:28.932Z,92.28
2022-10-04T07:52:26.194Z,92.78
2022-10-04T07:55:03.506Z,92.77
2022-10-04T07:57:40.596Z,92.46
2022-10-04T08:00:17.225Z,91.75
2022-10-04T08:02:57.472Z,91.76
2022-10-04T08:05:30.874Z,92.08
2022-10-04T08:08:26.985Z,93.30
2022-10-04T08:11:12.792Z,92.20
2022-10-04T08:13:52.383Z,92.88
2022-10-04T08:16:35.664Z,93.60
2022-10-04T08:19:21.417Z,92.81
2022-10-04T08:21:56.531Z,92.63
2022-10-04T08:24:33.743Z,92.97
2022-10-04T08:27:26.270Z,92.64
2022-10-04T08:30:12.249Z,92.33
2022-10-04T08:32:55.857Z,92.61
2022-10-04T08:35:34.983Z,92.62
2022-10-04T08:38:28.234Z,92.71
2022-10-04T08:41:46.063Z,92.88
2022-10-04T08:45:03.248Z,92.54
2022-10-04T08:48:08.119Z,91.84
2022-10-04T08:50:56.244Z,90.42
2022-10-04T08:53:53.791Z,90.12
2022-10-04T08:56:34.183Z,90.23
2022-10-04T08:59:34.037Z,89.00
2022-10-04T09:02:23.073Z,88.25
2022-10-04T09:05:14.808Z,87.31
2022-10-04T09:08:17.982Z,87.82
2022-10-04T09:10:59.946Z,87.01
2022-10-04T09:13:44.257Z,86.10
2022-10-04T09:16:24.314Z,85.09
2022-10-04T09:19:14.279Z,85.65
2022-10-04T09:22:01.357Z,86.79
2022-10-04T09:25:19.392Z,85.36
2022-10-04T09:28:21.171Z,85.04
2022-10-04T09:31:20.255Z,83.74
2022-10-04T09:34:10.883Z,84.45
2022-10-04T09:37:03.842Z,83.48
2022-10-04T09:39:55.094Z,82.72
2022-10-04T09:42:47.182Z,82.66
2022-10-04T09:45:51.267Z,82.25
2022-10-04T09:48:28.416Z,81.68
2022-10-04T09:51:34.496Z,80.75
2022-10-04T09:54:45.760Z,81.67
2022-10-04T09:57:29.162Z,81.01
2022-10-04T10:00:11.708Z,82.29
2022-10-04T10:03:24.459Z,81.83
2022-10-04T10:06:21.007Z,81.37
2022-10-04T10:09:06.177Z,81.28
2022-10-04T10:12:07.398Z,80.85
2022-10-04T10:15:04.147Z,80.96
2022-10-04T10:17:41.740Z,81.12
2022-10-04T10:20:35.702Z,81.07
2022-10-04T10:23:36.557Z,80.72
2022-10-04T10:26:29.919Z,81.13
2022-10-04T10:29:33.910Z,80.07
2022-10-04T10:32:17.285Z,78.84
2022-10-04T10:35:19.368Z,78.53
2022-10-04T10:38:04.459Z,78.92
2022-10-04T10:41:05.404Z,77.94
2022-10-04T10:43:54.026Z,78.60
2022-10-04T10:46:32.911Z,77.57
2022-10-04T10:49:27.869Z,78.60
2022-10-04T10:52:44.579Z,76.87
2022-10-04T10:55:29.655Z,77.07
2022-10-04T10:58:35.535Z,77.54
2022-10-04T11:01:25.910Z,76.83
2022-10-04T11:04:21.675Z,75.89
2022-10-04T11:07:23.707Z,74.82
2022-10-04T11:10:17.698Z,75.32
2022-10-04T11:13:21.387Z,75.08
2022-10-04T11:16:19.626Z,75.99
2022-10-04T11:19:23.488Z,75.39
2022-10-04T11:22:27.963Z,74.86
2022-10-04T11:25:19.562Z,74.06
2022-10-04T11:27:57.391Z,73.89
2022-10-04T11:30:29.755Z,72.56
2022-10-04T11:33:29.997Z,72.48
2022-10-04T11:36:33.992Z,71.11
2022-10-04T11:39:26.984Z,72.42
2022-10-04T11:42:00.659Z,71.43
2022-10-04T11:44:55.305Z,72.06
2022-10-04T11:47:39.796Z,72.26
2022-10-04T11:50:26.080Z,71.63
2022-10-04T11:53:30.767Z,70.40
2022-10-04T11:56:21.108Z,69.88
2022-10-04T11:59:11.995Z,71.24
2022-10-04T12:02:22.499Z,69.46
2022-10-04T12:05:12.710Z,67.21
2022-10-04T12:08:02.505Z,68.39
2022-10-04T12:10:35.459Z,68.46
2022-10-04T12:13:25.033Z,66.80
2022-10-04T12:16:41.344Z,68.63
2022-10-04T12:19:50.796Z,69.18
2022-10-04T12:22:54.426Z,68.62
2022-10-04T12:25:54.122Z,67.35
2022-10-04T12:28:48.367Z,67.40
2022-10-04T12:31:27.683Z,66.38
2022-10-04T12:34:06.056Z,67.37
2022-10-04T12:36:52.367Z,67.31
2022-10-04T12:39:35.785Z,65.23
2022-10-04T12:42:17.800Z,64.22
2022-10-04T12:45:00.843Z,66.60
2022-10-04T12:48:55.259Z,67.35
2022-10-04T12:51:44.116Z,64.75
2022-10-04T12:54:28.421Z,65.24
2022-10-04T12:57:07.145Z,66.24
2022-10-04T12:59:49.848Z,65.71
2022-10-04T13:02:35.766Z,65.69
2022-10-04T13:05:12.816Z,65.38
2022-10-04T13:07:54.425Z,64.91
2022-10-04T13:10:44.450Z,64.84
2022-10-04T13:14:03.033Z,65.83
2022-10-04T13:19:42.146Z,64.69
2022-10-04T13:22:51.329Z,64.88
2022-10-04T13:25:24.750Z,65.33
2022-10-04T13:28:01.160Z,64.79
2022-10-04T13:30:37.521Z,64.25
2022-10-04T13:33:24.633Z,64.56
2022-10-04T13:35:59.315Z,64.61
2022-10-04T13:38:57.340Z,64.66
2022-10-04T13:41:39.841Z,63.32
2022-10-04T13:44:27.418Z,61.78
2022-10-04T13:47:12.001Z,61.66
2022-10-04T13:50:00.320Z,62.95
2022-10-04T13:53:16.293Z,62.57
2022-10-04T13:56:18.382Z,63.01
2022-10-04T13:58:49.972Z,63.70
2022-10-04T14:01:50.231Z,64.92
2022-10-04T14:04:39.056Z,63.50
2022-10-04T14:07:36.104Z,62.50
2022-10-04T14:10:44.270Z,63.16
2022-10-04T14:13:55.595Z,63.52
2022-10-04T14:16:45.022Z,62.93
2022-10-04T14:19:47.863Z,61.87
2022-10-04T14:22:45.631Z,61.98
2022-10-04T14:25:53.373Z,60.88
2022-10-04T14:28:58.954Z,61.81
2022-10-04T14:31:52.776Z,62.57
2022-10-04T14:34:45.528Z,62.04
2022-10-04T14:37:54.191Z,59.79
2022-10-04T14:40:51.021Z,60.56
2022-10-04T14:43:57.916Z,61.93
2022-10-04T14:46:36.800Z,61.91
2022-10-04T14:49:15.039Z,62.89
2022-10-04T14:52:04.306Z,62.11
2022-10-04T14:54:42.632Z,61.16
2022-10-04T14:57:20.919Z,59.24
2022-10-04T15:00:04.833Z,60.38
2022-10-04T15:03:13.372Z,59.53
2022-10-04T15:06:10.792Z,61.67
2022-10-04T15:09:10.345Z,62.68
2022-10-04T15:11:53.574Z,62.24
2022-10-04T15:14:42.263Z,62.33
2022-10-04T15:17:12.648Z,62.93
2022-10-04T15:20:08.136Z,63.52
2022-10-04T15:22:43.152Z,63.60
2022-10-04T15:25:40.543Z,63.47
2022-10-04T15:28:27.825Z,64.13
2022-10-04T15:31:03.037Z,64.85
2022-10-04T15:33:40.191Z,64.52
2022-10-04T15:36:32.467Z,64.25
2022-10-04T15:39:07.977Z,63.61
2022-10-04T15:41:46.839Z,63.36
2022-10-04T15:44:47.867Z,63.53
2022-10-04T15:47:24.016Z,63.96
2022-10-04T15:50:01.780Z,64.98
2022-10-04T15:52:57.990Z,65.34
2022-10-04T15:55:49.352Z,65.71
2022-10-04T15:58:50.654Z,66.69
2022-10-04T16:01:41.918Z,66.80
2022-10-04T16:04:32.100Z,67.40
2022-10-04T16:07:11.841Z,67.63
2022-10-04T16:09:46.995Z,67.93
2022-10-04T16:12:23.068Z,69.35
2022-10-04T16:15:19.406Z,71.23
2022-10-04T16:18:05.188Z,72.56
2022-10-04T16:21:16.140Z,73.23
2022-10-04T16:23:45.305Z,73.50
2022-10-04T16:26:34.775Z,73.40
2022-10-04T16:29:18.360Z,73.72
2022-10-04T16:31:54.176Z,74.27
2022-10-04T16:34:42.243Z,74.02
2022-10-04T16:37:36.285Z,73.93
2022-10-04T16:40:21.702Z,74.09
2022-10-04T16:42:56.004Z,74.17
2022-10-04T16:45:50.463Z,74.63
2022-10-04T16:48:35.816Z,74.83
2022-10-04T16:51:40.496Z,75.70
2022-10-04T16:54:31.079Z,75.71
2022-10-04T16:57:19.673Z,76.21
2022-10-04T16:59:54.264Z,76.82
2022-10-04T17:02:41.001Z,76.75
2022-10-04T17:05:37.334Z,76.65
2022-10-04T17:08:25.841Z,77.91
2022-10-04T17:11:36.731Z,78.22
2022-10-04T17:14:22.942Z,78.32
2022-10-04T17:16:57.713Z,78.24
2022-10-04T17:19:34.013Z,78.88
2022-10-04T17:22:20.395Z,78.58
2022-10-04T17:25:03.084Z,79.11
2022-10-04T17:27:53.474Z,79.53
2022-10-04T17:30:23.193Z,79.81
2022-10-04T17:33:21.752Z,79.90
2022-10-04T17:36:14.117Z,80.67
2022-10-04T17:38:53.159Z,80.81
2022-10-04T17:41:34.000Z,81.06
2022-10-04T17:44:24.643Z,81.13
2022-10-04T17:47:02.279Z,81.36
2022-10-04T17:49:58.926Z,81.64
2022-10-04T17:52:52.829Z,82.30
2022-10-04T17:55:28.690Z,82.47
2022-10-04T17:58:03.851Z,82.45
2022-10-04T18:00:52.855Z,82.75
2022-10-04T18:03:28.117Z,83.07
2022-10-04T18:05:59.241Z,83.22
2022-10-04T18:08:41.517Z,83.50
2022-10-04T18:11:20.455Z,83.52
2022-10-04T18:13:52.224Z,83.72
2022-10-04T18:16:27.757Z,83.48
2022-10-04T18:18:57.956Z,84.27
2022-10-04T18:21:29.482Z,84.31
2022-10-04T18:24:00.392Z,84.31
2022-10-04T18:26:30.938Z,84.37
2022-10-04T18:29:01.517Z,84.85
2022-10-04T18:31:38.015Z,85.13
2022-10-04T18:34:28.740Z,85.00
2022-10-04T18:37:06.678Z,84.94
2022-10-04T18:39:46.398Z,85.17
2022-10-04T18:42:23.497Z,85.11
2022-10-04T18:44:59.421Z,85.90
2022-10-04T18:47:35.320Z,85.64
2022-10-04T18:50:15.203Z,85.94
2022-10-04T18:52:55.041Z,86.32
2022-10-04T18:55:34.468Z,86.39
2022-10-04T18:58:32.025Z,87.08
2022-10-04T19:01:35.449Z,86.67
2022-10-04T19:04:12.903Z,87.43
2022-10-04T19:06:47.577Z,87.40
2022-10-04T19:09:25.904Z,87.43
2022-10-04T19:11:58.721Z,88.06
2022-10-04T19:14:36.817Z,87.86
2022-10-04T19:17:16.103Z,88.53
2022-10-04T19:19:54.160Z,88.01
2022-10-04T19:22:33.563Z,87.70
2022-10-04T19:25:18.233Z,87.73
2022-10-04T19:27:50.400Z,88.38
2022-10-04T19:30:21.948Z,88.02
2022-10-04T19:33:13.876Z,88.17
2022-10-04T19:36:03.959Z,88.59
2022-10-04T19:38:44.603Z,88.25
2022-10-04T19:41:18.999Z,88.46
2022-10-04T19:43:55.780Z,88.48
2022-10-04T19:46:37.762Z,88.58
2022-10-04T19:49:19.560Z,88.44
2022-10-04T19:51:53.337Z,88.55
2022-10-04T19:54:31.347Z,88.38
2022-10-04T19:57:04.261Z,88.51
2022-10-04T19:59:40.094Z,88.87
2022-10-04T20:02:10.071Z,88.63
2022-10-04T20:04:39.357Z,89.18
2022-10-04T20:07:19.627Z,88.98
2022-10-04T20:09:56.551Z,88.96
2022-10-04T20:12:36.505Z,89.52
2022-10-04T20:15:27.534Z,89.62
2022-10-04T20:17:56.341Z,89.00
2022-10-04T20:20:57.560Z,89.75
2022-10-04T20:23:57.842Z,89.14
2022-10-04T20:26:54.556Z,88.87
2022-10-04T20:30:01.715Z,88.84
2022-10-04T20:32:55.876Z,88.96
2022-10-04T20:36:06.834Z,88.42
2022-10-04T20:38:46.010Z,88.68
2022-10-04T20:42:02.398Z,88.78
2022-10-04T20:44:55.276Z,88.34
2022-10-04T20:47:42.870Z,88.20
2022-10-04T20:50:23.890Z,88.72
2022-10-04T20:52:54.804Z,88.31
2022-10-04T20:55:27.414Z,88.47
2022-10-04T20:57:57.629Z,88.46
2022-10-04T21:00:33.432Z,88.84
2022-10-04T21:03:18.937Z,88.47
2022-10-04T21:06:00.733Z,88.39
2022-10-04T21:08:29.529Z,88.40
2022-10-04T21:11:19.744Z,88.72
2022-10-04T21:13:53.437Z,88.87
2022-10-04T21:16:40.155Z,89.12
2022-10-04T21:19:47.961Z,89.27
2022-10-04T21:22:37.608Z,89.73
2022-10-04T21:25:41.064Z,89.66
2022-10-04T21:28:32.039Z,89.25
2022-10-04T21:31:02.059Z,89.62
2022-10-04T21:33:32.647Z,89.51
2022-10-04T21:36:00.965Z,90.02
2022-10-04T21:38:29.650Z,89.70
2022-10-04T21:40:57.944Z,89.51
2022-10-04T21:43:25.999Z,90.00
2022-10-04T21:45:53.973Z,89.42
2022-10-04T21:48:23.246Z,89.49
2022-10-04T21:50:54.202Z,89.13
2022-10-04T21:53:22.487Z,89.94
2022-10-04T21:55:50.464Z,89.70
2022-10-04T21:58:18.627Z,89.59
2022-10-04T22:00:46.586Z,89.56
2022-10-04T22:03:14.463Z,89.81
2022-10-04T22:05:42.393Z,89.93
2022-10-04T22:08:11.849Z,89.97
2022-10-04T22:10:40.111Z,89.75
2022-10-04T22:13:08.307Z,89.71
2022-10-04T22:15:36.442Z,89.86
2022-10-04T22:18:04.535Z,89.73
2022-10-04T22:20:33.029Z,90.21
2022-10-04T22:23:02.962Z,89.87
2022-10-04T22:25:32.342Z,89.58
2022-10-04T22:28:01.300Z,89.67
2022-10-04T22:30:31.186Z,89.73
2022-10-04T22:33:02.478Z,90.25
2022-10-04T22:35:34.642Z,89.59
2022-10-04T22:38:02.581Z,89.97
2022-10-04T22:40:32.162Z,89.75
2022-10-04T22:43:00.939Z,89.27
2022-10-04T22:45:33.437Z,89.61
2022-10-04T22:48:10.798Z,89.00
2022-10-04T22:50:40.295Z,89.87
2022-10-04T22:53:13.480Z,89.16
2022-10-04T22:55:42.920Z,89.69
2022-10-04T22:58:14.072Z,89.36
2022-10-04T23:00:42.646Z,89.71
2022-10-04T23:03:23.120Z,89.65
2022-10-04T23:05:51.095Z,89.12
2022-10-04T23:08:19.016Z,89.18
2022-10-04T23:10:48.525Z,89.70
2022-10-04T23:13:17.798Z,89.68
2022-10-04T23:15:47.252Z,89.51
2022-10-04T23:18:16.975Z,89.39
2022-10-04T23:20:45.858Z,89.86
2022-10-04T23:23:18.344Z,89.63
2022-10-04T23:25:47.146Z,89.18
2022-10-04T23:28:18.145Z,89.47
2022-10-04T23:30:49.332Z,89.99
2022-10-04T23:33:19.518Z,89.38
2022-10-04T23:35:48.635Z,90.28
2022-10-04T23:38:18.287Z,90.23
2022-10-04T23:40:46.296Z,89.98
2022-10-04T23:43:21.157Z,90.41
2022-10-04T23:45:49.336Z,90.22
2022-10-04T23:48:22.770Z,90.07
2022-10-04T23:50:52.840Z,90.67
2022-10-04T23:53:26.739Z,90.14
2022-10-04T23:55:55.966Z,90.39
2022-10-04T23:58:28.195Z,90.37
