createdAt,value
2019-06-15T00:02:00.474Z,25.60
2019-06-15T00:04:30.762Z,25.60
2019-06-15T00:07:00.591Z,25.60
2019-06-15T00:09:30.364Z,25.60
2019-06-15T00:12:00.169Z,25.60
2019-06-15T00:14:30.418Z,25.60
2019-06-15T00:17:00.693Z,25.60
2019-06-15T00:19:30.978Z,25.50
2019-06-15T00:22:01.258Z,25.50
2019-06-15T00:24:35.308Z,25.50
2019-06-15T00:27:02.517Z,25.50
2019-06-15T00:29:32.295Z,25.50
2019-06-15T00:32:02.615Z,25.50
2019-06-15T00:34:32.433Z,25.50
2019-06-15T00:37:04.788Z,25.50
2019-06-15T00:39:34.345Z,25.40
2019-06-15T00:42:04.334Z,25.40
2019-06-15T00:44:34.643Z,25.40
2019-06-15T00:47:04.467Z,25.40
2019-06-15T00:49:34.229Z,25.40
2019-06-15T00:52:04.525Z,25.40
2019-06-15T00:54:47.364Z,25.30
2019-06-15T00:57:06.288Z,25.30
2019-06-15T00:59:36.064Z,25.30
2019-06-15T01:02:05.928Z,25.30
2019-06-15T01:04:35.687Z,25.30
2019-06-15T01:07:05.507Z,25.30
2019-06-15T01:09:35.280Z,25.30
2019-06-15T01:12:05.433Z,25.20
2019-06-15T01:14:35.202Z,25.20
2019-06-15T01:17:05.123Z,25.20
2019-06-15T01:19:35.391Z,25.20
2019-06-15T01:22:06.291Z,25.10
2019-06-15T01:24:36.055Z,25.10
2019-06-15T01:27:06.429Z,25.10
2019-06-15T01:29:36.193Z,25.10
2019-06-15T01:32:06.128Z,25.10
2019-06-15T01:34:36.086Z,25.10
2019-06-15T01:37:05.879Z,25.10
2019-06-15T01:39:36.057Z,25.10
2019-06-15T01:42:06.741Z,25.10
2019-06-15T01:44:37.432Z,25.00
2019-06-15T01:47:07.253Z,25.00
2019-06-15T01:49:37.081Z,25.00
2019-06-15T01:52:06.850Z,24.90
2019-06-15T01:54:36.662Z,24.90
2019-06-15T01:57:06.462Z,24.90
2019-06-15T01:59:36.268Z,24.90
2019-06-15T02:02:06.045Z,24.90
2019-06-15T02:04:35.854Z,24.90
2019-06-15T02:07:06.078Z,24.90
2019-06-15T02:09:36.236Z,24.90
2019-06-15T02:12:06.030Z,24.90
2019-06-15T02:14:36.391Z,24.90
2019-06-15T02:17:06.660Z,24.90
2019-06-15T02:19:37.135Z,24.80
2019-06-15T02:22:06.900Z,24.80
2019-06-15T02:24:38.910Z,24.80
2019-06-15T02:27:08.418Z,24.80
2019-06-15T02:29:38.238Z,24.80
2019-06-15T02:32:08.148Z,24.80
2019-06-15T02:34:37.980Z,24.80
2019-06-15T02:37:07.754Z,24.70
2019-06-15T02:39:38.032Z,24.70
2019-06-15T02:42:08.284Z,24.60
2019-06-15T02:44:38.523Z,24.60
2019-06-15T02:47:08.314Z,24.50
2019-06-15T02:49:38.677Z,24.50
2019-06-15T02:52:09.386Z,24.50
2019-06-15T02:54:39.210Z,24.50
2019-06-15T02:57:09.416Z,24.50
2019-06-15T02:59:39.235Z,24.50
2019-06-15T03:02:09.883Z,24.40
2019-06-15T03:04:39.651Z,24.50
2019-06-15T03:07:10.435Z,24.40
2019-06-15T03:09:40.662Z,24.40
2019-06-15T03:12:10.992Z,24.40
2019-06-15T03:14:41.521Z,24.40
2019-06-15T03:17:11.762Z,24.40
2019-06-15T03:19:41.582Z,24.40
2019-06-15T03:22:12.376Z,24.40
2019-06-15T03:24:43.034Z,24.40
2019-06-15T03:27:13.754Z,24.40
2019-06-15T03:29:44.033Z,24.40
2019-06-15T03:32:13.791Z,24.40
2019-06-15T03:34:43.611Z,24.40
2019-06-15T03:37:13.427Z,24.40
2019-06-15T03:39:43.757Z,24.30
2019-06-15T03:42:13.533Z,24.30
2019-06-15T03:44:43.394Z,24.30
2019-06-15T03:47:13.678Z,24.30
2019-06-15T03:49:43.514Z,24.20
2019-06-15T03:52:14.208Z,24.20
2019-06-15T03:54:44.031Z,24.20
2019-06-15T03:57:13.805Z,24.20
2019-06-15T03:59:43.630Z,24.20
2019-06-15T04:02:13.393Z,24.20
2019-06-15T04:04:43.218Z,24.20
2019-06-15T04:07:13.497Z,24.10
2019-06-15T04:09:44.423Z,24.20
2019-06-15T04:12:14.208Z,24.10
2019-06-15T04:14:44.018Z,24.10
2019-06-15T04:17:14.297Z,24.10
2019-06-15T04:19:44.438Z,24.10
2019-06-15T04:22:14.207Z,24.10
2019-06-15T04:24:44.500Z,24.10
2019-06-15T04:27:14.281Z,24.10
2019-06-15T04:29:44.106Z,24.10
2019-06-15T04:32:14.228Z,24.10
2019-06-15T04:34:44.047Z,24.10
2019-06-15T04:37:13.824Z,24.10
2019-06-15T04:39:43.619Z,24.10
2019-06-15T04:42:13.480Z,24.20
2019-06-15T04:44:43.350Z,24.20
2019-06-15T04:47:13.131Z,24.20
2019-06-15T04:49:43.346Z,24.20
2019-06-15T04:52:13.583Z,24.30
2019-06-15T04:54:43.869Z,24.30
2019-06-15T04:57:14.017Z,24.30
2019-06-15T04:59:43.772Z,24.30
2019-06-15T05:02:13.572Z,24.30
2019-06-15T05:04:43.349Z,24.40
2019-06-15T05:07:13.171Z,24.40
2019-06-15T05:09:42.934Z,24.40
2019-06-15T05:12:12.767Z,24.40
2019-06-15T05:14:42.977Z,24.40
2019-06-15T05:17:12.790Z,24.40
2019-06-15T05:19:42.569Z,24.40
2019-06-15T05:22:12.390Z,24.40
2019-06-15T05:24:42.651Z,24.40
2019-06-15T05:27:12.453Z,24.40
2019-06-15T05:29:42.262Z,24.40
2019-06-15T05:32:12.122Z,24.30
2019-06-15T05:34:41.887Z,24.40
2019-06-15T05:37:12.261Z,24.40
2019-06-15T05:39:42.013Z,24.40
2019-06-15T05:42:11.838Z,24.40
2019-06-15T05:44:41.606Z,24.40
2019-06-15T05:47:11.451Z,24.40
2019-06-15T05:49:41.219Z,24.40
2019-06-15T05:52:11.091Z,24.40
2019-06-15T05:54:40.869Z,24.50
2019-06-15T05:57:21.293Z,24.40
2019-06-15T05:59:42.131Z,24.50
2019-06-15T06:02:12.436Z,24.50
2019-06-15T06:04:42.880Z,24.50
2019-06-15T06:07:12.630Z,24.50
2019-06-15T06:09:42.443Z,24.60
2019-06-15T06:12:12.202Z,24.60
2019-06-15T06:14:42.017Z,24.60
2019-06-15T06:17:11.796Z,24.60
2019-06-15T06:19:41.609Z,24.60
2019-06-15T06:22:11.492Z,24.60
2019-06-15T06:24:41.807Z,24.70
2019-06-15T06:27:11.583Z,24.70
2019-06-15T06:29:41.832Z,24.70
2019-06-15T06:32:12.087Z,24.70
2019-06-15T06:34:41.909Z,24.70
2019-06-15T06:37:11.683Z,24.70
2019-06-15T06:39:41.540Z,24.70
2019-06-15T06:42:11.346Z,24.70
2019-06-15T06:44:41.166Z,24.70
2019-06-15T06:47:10.969Z,24.70
2019-06-15T06:49:40.783Z,24.70
2019-06-15T06:52:11.058Z,24.60
2019-06-15T06:54:40.878Z,24.60
2019-06-15T06:57:10.669Z,24.60
2019-06-15T06:59:40.490Z,24.60
2019-06-15T07:02:11.017Z,24.60
2019-06-15T07:04:42.408Z,24.60
2019-06-15T07:07:12.723Z,24.60
2019-06-15T07:09:43.431Z,24.60
2019-06-15T07:12:13.707Z,24.60
2019-06-15T07:14:45.060Z,24.60
2019-06-15T07:17:14.949Z,24.60
2019-06-15T07:19:45.285Z,24.60
2019-06-15T07:22:15.121Z,24.60
2019-06-15T07:24:45.368Z,24.60
2019-06-15T07:27:15.171Z,24.60
2019-06-15T07:29:45.541Z,24.60
2019-06-15T07:32:15.846Z,24.50
2019-06-15T07:34:46.840Z,24.50
2019-06-15T07:37:16.620Z,24.50
2019-06-15T07:39:46.472Z,24.50
2019-06-15T07:42:16.685Z,24.40
2019-06-15T07:44:46.994Z,24.40
2019-06-15T07:47:16.782Z,24.40
2019-06-15T07:49:46.616Z,24.40
2019-06-15T07:52:31.917Z,24.40
2019-06-15T07:55:01.829Z,24.40
2019-06-15T07:57:32.521Z,24.40
2019-06-15T08:00:02.840Z,24.40
2019-06-15T08:02:32.631Z,24.40
2019-06-15T08:05:03.209Z,24.40
2019-06-15T08:07:32.981Z,24.40
2019-06-15T08:10:03.993Z,24.40
2019-06-15T08:12:34.230Z,24.40
2019-06-15T08:15:04.724Z,24.40
2019-06-15T08:17:35.542Z,24.30
2019-06-15T08:20:07.184Z,24.40
2019-06-15T08:22:36.982Z,24.40
2019-06-15T08:25:07.264Z,24.40
2019-06-15T08:27:37.086Z,24.40
2019-06-15T08:30:06.976Z,24.40
2019-06-15T08:32:37.290Z,24.40
2019-06-15T08:35:08.133Z,24.40
2019-06-15T08:37:37.994Z,24.40
2019-06-15T08:40:08.239Z,24.40
2019-06-15T08:42:38.619Z,24.40
2019-06-15T08:45:08.865Z,24.40
2019-06-15T08:47:40.019Z,24.40
2019-06-15T08:50:11.595Z,24.50
2019-06-15T08:52:41.418Z,24.50
2019-06-15T08:55:11.747Z,24.50
2019-06-15T08:57:42.105Z,24.50
2019-06-15T09:00:12.813Z,24.50
2019-06-15T09:02:43.158Z,24.60
2019-06-15T09:05:12.945Z,24.60
2019-06-15T09:07:43.186Z,24.70
2019-06-15T09:10:12.986Z,24.70
2019-06-15T09:12:42.800Z,24.80
2019-06-15T09:15:12.616Z,24.80
2019-06-15T09:17:42.809Z,24.80
2019-06-15T09:20:12.603Z,24.80
2019-06-15T09:22:43.357Z,24.90
2019-06-15T09:25:13.636Z,24.90
2019-06-15T09:27:43.410Z,24.90
2019-06-15T09:30:15.273Z,24.90
2019-06-15T09:32:45.384Z,24.90
2019-06-15T09:35:15.766Z,25.00
2019-06-15T09:37:45.945Z,25.00
2019-06-15T09:40:15.806Z,25.00
2019-06-15T09:42:46.059Z,25.00
2019-06-15T09:45:16.243Z,25.00
2019-06-15T09:47:46.142Z,25.00
2019-06-15T09:50:16.382Z,25.00
2019-06-15T09:52:47.064Z,25.10
2019-06-15T09:55:17.335Z,25.10
2019-06-15T09:57:48.691Z,25.10
2019-06-15T10:00:18.541Z,25.10
2019-06-15T10:02:48.801Z,25.10
2019-06-15T10:05:19.275Z,25.10
2019-06-15T10:07:49.029Z,25.20
2019-06-15T10:10:18.888Z,25.20
2019-06-15T10:12:49.193Z,25.20
2019-06-15T10:15:20.138Z,25.30
2019-06-15T10:17:50.445Z,25.30
2019-06-15T10:20:20.744Z,25.30
2019-06-15T10:22:51.004Z,25.40
2019-06-15T10:25:21.542Z,25.40
2019-06-15T10:27:51.319Z,25.40
2019-06-15T10:30:21.125Z,25.50
2019-06-15T10:32:50.926Z,25.60
2019-06-15T10:35:21.170Z,25.60
2019-06-15T10:37:52.955Z,25.60
2019-06-15T10:40:22.810Z,25.70
2019-06-15T10:42:52.582Z,25.70
2019-06-15T10:45:22.818Z,25.80
2019-06-15T10:47:53.009Z,25.80
2019-06-15T10:50:23.376Z,25.80
2019-06-15T10:52:53.647Z,25.90
2019-06-15T10:55:23.459Z,25.90
2019-06-15T10:57:53.788Z,26.00
2019-06-15T11:00:23.614Z,26.00
2019-06-15T11:02:53.955Z,26.10
2019-06-15T11:05:23.770Z,26.10
2019-06-15T11:07:53.944Z,26.20
2019-06-15T11:10:56.801Z,26.30
2019-06-15T11:13:26.597Z,26.30
2019-06-15T11:15:56.474Z,26.40
2019-06-15T11:18:27.503Z,26.50
2019-06-15T11:20:58.978Z,26.50
2019-06-15T11:23:29.925Z,26.60
2019-06-15T11:26:00.391Z,26.70
2019-06-15T11:28:30.168Z,26.70
2019-06-15T11:31:00.528Z,26.70
2019-06-15T11:33:30.707Z,26.70
2019-06-15T11:36:01.082Z,26.60
2019-06-15T11:38:30.917Z,26.70
2019-06-15T11:41:01.075Z,26.60
2019-06-15T11:43:31.648Z,26.60
2019-06-15T11:46:02.031Z,26.60
2019-06-15T11:48:31.837Z,26.60
2019-06-15T11:51:01.902Z,26.60
2019-06-15T11:53:31.722Z,26.70
2019-06-15T11:56:01.507Z,26.70
2019-06-15T11:58:31.336Z,26.80
2019-06-15T12:01:01.738Z,26.80
2019-06-15T12:03:31.564Z,26.90
2019-06-15T12:06:01.874Z,26.90
2019-06-15T12:08:31.671Z,26.90
2019-06-15T12:11:02.445Z,26.90
2019-06-15T12:13:32.897Z,26.90
2019-06-15T12:16:03.435Z,26.90
2019-06-15T12:18:33.216Z,26.90
2019-06-15T12:21:03.016Z,26.90
2019-06-15T12:23:33.416Z,26.90
2019-06-15T12:26:03.231Z,26.90
2019-06-15T12:28:33.022Z,26.80
2019-06-15T12:31:03.269Z,26.80
2019-06-15T12:33:33.072Z,26.80
2019-06-15T12:36:18.120Z,26.80
2019-06-15T12:38:35.274Z,26.90
2019-06-15T12:41:05.099Z,27.00
2019-06-15T12:43:35.521Z,27.10
2019-06-15T12:46:06.064Z,27.10
2019-06-15T12:48:36.355Z,27.20
2019-06-15T12:51:06.294Z,27.30
2019-06-15T12:53:36.170Z,27.40
2019-06-15T12:56:06.524Z,27.40
2019-06-15T12:58:37.524Z,27.50
2019-06-15T13:01:07.762Z,27.50
2019-06-15T13:03:37.615Z,27.50
2019-06-15T13:06:07.360Z,27.60
2019-06-15T13:08:37.653Z,27.60
2019-06-15T13:11:08.209Z,27.60
2019-06-15T13:13:38.029Z,27.60
2019-06-15T13:16:07.911Z,27.70
2019-06-15T13:18:38.277Z,27.70
2019-06-15T13:21:08.592Z,27.70
2019-06-15T13:23:38.928Z,27.80
2019-06-15T13:26:09.218Z,27.80
2019-06-15T13:28:40.029Z,27.90
2019-06-15T13:31:18.147Z,28.00
2019-06-15T13:33:42.193Z,28.10
2019-06-15T13:36:12.678Z,28.20
2019-06-15T13:38:42.605Z,28.40
2019-06-15T13:41:12.959Z,28.60
2019-06-15T13:43:42.874Z,28.70
2019-06-15T13:46:12.862Z,28.90
2019-06-15T13:48:42.726Z,29.00
2019-06-15T13:51:12.551Z,29.10
2019-06-15T13:53:42.387Z,29.10
2019-06-15T13:56:12.204Z,29.10
2019-06-15T13:58:42.054Z,29.10
2019-06-15T14:01:11.874Z,29.10
2019-06-15T14:03:42.134Z,29.10
2019-06-15T14:06:11.903Z,29.10
2019-06-15T14:08:41.750Z,29.10
2019-06-15T14:11:13.285Z,29.20
2019-06-15T14:13:43.488Z,29.20
2019-06-15T14:16:13.917Z,29.30
2019-06-15T14:18:44.235Z,29.30
2019-06-15T14:21:14.059Z,29.30
2019-06-15T14:23:45.078Z,29.30
2019-06-15T14:26:15.815Z,29.30
2019-06-15T14:28:45.635Z,29.40
2019-06-15T14:31:16.479Z,29.50
2019-06-15T14:33:46.300Z,29.60
2019-06-15T14:36:17.176Z,29.70
2019-06-15T14:38:46.970Z,29.90
2019-06-15T14:41:17.712Z,30.10
2019-06-15T14:43:48.014Z,30.20
2019-06-15T14:46:17.886Z,30.40
2019-06-15T14:48:48.293Z,30.50
2019-06-15T14:51:18.154Z,30.60
2019-06-15T14:53:55.109Z,30.60
2019-06-15T14:56:19.452Z,30.70
2019-06-15T14:58:49.257Z,30.80
2019-06-15T15:01:19.079Z,30.80
2019-06-15T15:03:49.834Z,30.90
2019-06-15T15:06:20.107Z,31.00
2019-06-15T15:08:49.968Z,31.10
2019-06-15T15:11:21.120Z,31.20
2019-06-15T15:13:50.958Z,31.30
2019-06-15T15:16:21.390Z,31.40
2019-06-15T15:18:51.742Z,31.40
2019-06-15T15:21:22.023Z,31.50
2019-06-15T15:23:53.128Z,31.50
2019-06-15T15:26:26.318Z,31.50
2019-06-15T15:28:56.644Z,31.40
2019-06-15T15:31:27.370Z,31.40
2019-06-15T15:33:57.701Z,31.50
2019-06-15T15:36:27.493Z,31.50
2019-06-15T15:38:57.318Z,31.70
2019-06-15T15:41:27.158Z,31.70
2019-06-15T15:43:57.511Z,31.70
2019-06-15T15:46:28.205Z,31.70
2019-06-15T15:48:58.456Z,31.60
2019-06-15T15:51:28.254Z,31.50
2019-06-15T15:53:58.480Z,31.50
2019-06-15T15:56:28.756Z,31.50
2019-06-15T15:58:58.875Z,31.50
2019-06-15T16:01:29.249Z,31.60
2019-06-15T16:04:00.426Z,31.80
2019-06-15T16:06:30.723Z,31.80
2019-06-15T16:09:00.950Z,31.80
2019-06-15T16:11:30.764Z,31.90
2019-06-15T16:14:02.135Z,32.00
2019-06-15T16:16:32.279Z,32.10
2019-06-15T16:19:02.469Z,32.20
2019-06-15T16:21:32.748Z,32.20
2019-06-15T16:24:03.755Z,32.30
2019-06-15T16:26:33.993Z,32.30
2019-06-15T16:29:06.694Z,32.40
2019-06-15T16:31:37.437Z,32.40
2019-06-15T16:34:07.688Z,32.50
2019-06-15T16:36:37.479Z,32.50
2019-06-15T16:39:07.819Z,32.50
2019-06-15T16:41:37.607Z,32.60
2019-06-15T16:44:07.960Z,32.60
2019-06-15T16:46:38.991Z,32.60
2019-06-15T16:49:08.817Z,32.60
2019-06-15T16:51:39.007Z,32.60
2019-06-15T16:54:09.807Z,32.50
2019-06-15T16:56:40.740Z,32.50
2019-06-15T16:59:10.548Z,32.40
2019-06-15T17:01:40.330Z,32.40
2019-06-15T17:04:11.427Z,32.40
2019-06-15T17:06:41.647Z,32.40
2019-06-15T17:09:12.651Z,32.40
2019-06-15T17:11:42.949Z,32.40
2019-06-15T17:14:13.297Z,32.40
2019-06-15T17:16:46.025Z,32.50
2019-06-15T17:19:16.504Z,32.50
2019-06-15T17:21:46.678Z,32.40
2019-06-15T17:24:17.227Z,32.40
2019-06-15T17:26:47.741Z,32.40
2019-06-15T17:29:17.579Z,32.30
2019-06-15T17:31:47.376Z,32.20
2019-06-15T17:34:17.208Z,32.10
2019-06-15T17:36:47.413Z,32.00
2019-06-15T17:39:17.324Z,31.90
2019-06-15T17:41:48.314Z,31.80
2019-06-15T17:44:18.511Z,31.80
2019-06-15T17:46:48.728Z,31.70
2019-06-15T17:49:18.987Z,31.60
2019-06-15T17:51:49.309Z,31.50
2019-06-15T17:54:19.638Z,31.40
2019-06-15T17:56:50.243Z,31.30
2019-06-15T17:59:22.351Z,31.20
2019-06-15T18:01:52.074Z,31.10
2019-06-15T18:04:22.192Z,31.00
2019-06-15T18:06:52.990Z,30.90
2019-06-15T18:09:39.315Z,30.80
2019-06-15T18:12:09.114Z,30.80
2019-06-15T18:14:38.933Z,30.70
2019-06-15T18:17:08.749Z,30.60
2019-06-15T18:19:38.509Z,30.60
2019-06-15T18:22:09.240Z,30.50
2019-06-15T18:24:39.337Z,30.50
2019-06-15T18:27:09.822Z,30.40
2019-06-15T18:29:40.082Z,30.40
2019-06-15T18:32:10.251Z,30.30
2019-06-15T18:34:40.066Z,30.20
2019-06-15T18:37:10.489Z,30.20
2019-06-15T18:39:40.793Z,30.10
2019-06-15T18:42:11.050Z,30.00
2019-06-15T18:44:40.886Z,30.00
2019-06-15T18:47:11.080Z,29.90
2019-06-15T18:49:40.889Z,29.80
2019-06-15T18:52:11.536Z,29.80
2019-06-15T18:54:41.336Z,29.70
2019-06-15T18:57:11.470Z,29.70
2019-06-15T18:59:41.255Z,29.60
2019-06-15T19:02:11.444Z,29.60
2019-06-15T19:04:42.066Z,29.50
2019-06-15T19:07:11.846Z,29.50
2019-06-15T19:09:42.211Z,29.40
2019-06-15T19:12:11.963Z,29.30
2019-06-15T19:14:42.202Z,29.20
2019-06-15T19:17:12.027Z,29.20
2019-06-15T19:19:42.278Z,29.10
2019-06-15T19:22:12.961Z,29.10
2019-06-15T19:24:47.324Z,29.00
2019-06-15T19:27:16.171Z,29.00
2019-06-15T19:29:47.065Z,28.90
2019-06-15T19:32:17.687Z,28.80
2019-06-15T19:34:51.024Z,28.80
2019-06-15T19:37:19.885Z,28.70
2019-06-15T19:39:49.789Z,28.60
2019-06-15T19:42:19.838Z,28.60
2019-06-15T19:44:50.367Z,28.50
2019-06-15T19:48:12.910Z,28.40
2019-06-15T19:50:46.263Z,28.40
2019-06-15T19:53:31.054Z,28.30
2019-06-15T19:56:01.351Z,28.30
2019-06-15T19:58:31.128Z,28.20
2019-06-15T20:01:01.340Z,28.10
2019-06-15T20:03:31.486Z,28.00
2019-06-15T20:06:01.768Z,27.90
2019-06-15T20:08:31.541Z,27.90
2019-06-15T20:11:01.910Z,27.90
2019-06-15T20:13:32.637Z,27.80
2019-06-15T20:16:05.279Z,27.70
2019-06-15T20:18:37.512Z,27.70
2019-06-15T20:21:07.512Z,27.70
2019-06-15T20:23:37.777Z,27.60
2019-06-15T20:26:07.690Z,27.50
2019-06-15T20:28:37.475Z,27.40
2019-06-15T20:31:07.301Z,27.40
2019-06-15T20:33:37.199Z,27.40
2019-06-15T20:36:07.055Z,27.30
2019-06-15T20:38:36.837Z,27.30
2019-06-15T20:41:07.568Z,27.30
2019-06-15T20:43:37.870Z,27.30
2019-06-15T20:46:08.191Z,27.20
2019-06-15T20:48:37.989Z,27.20
2019-06-15T20:51:10.317Z,27.10
2019-06-15T20:53:40.015Z,27.10
2019-06-15T20:56:09.856Z,27.00
2019-06-15T20:58:40.537Z,27.00
2019-06-15T21:01:10.482Z,26.90
2019-06-15T21:03:43.105Z,26.90
2019-06-15T21:06:12.552Z,26.90
2019-06-15T21:08:42.348Z,26.90
2019-06-15T21:11:12.433Z,26.80
2019-06-15T21:13:42.230Z,26.80
2019-06-15T21:16:12.898Z,26.70
2019-06-15T21:18:42.718Z,26.70
2019-06-15T21:21:12.940Z,26.70
2019-06-15T21:23:43.086Z,26.70
2019-06-15T21:26:13.314Z,26.70
2019-06-15T21:28:44.054Z,26.60
2019-06-15T21:31:17.197Z,26.60
2019-06-15T21:33:48.511Z,26.60
2019-06-15T21:36:18.888Z,26.60
2019-06-15T21:38:49.105Z,26.60
2019-06-15T21:41:19.444Z,26.50
2019-06-15T21:43:49.322Z,26.50
2019-06-15T21:46:19.651Z,26.50
2019-06-15T21:48:49.805Z,26.40
2019-06-15T21:51:20.315Z,26.40
2019-06-15T21:53:50.118Z,26.40
2019-06-15T21:56:20.331Z,26.40
2019-06-15T21:58:50.145Z,26.40
2019-06-15T22:01:32.560Z,26.30
2019-06-15T22:04:06.415Z,26.30
2019-06-15T22:06:37.171Z,26.30
2019-06-15T22:09:11.603Z,26.30
2019-06-15T22:11:43.200Z,26.20
2019-06-15T22:14:13.457Z,26.20
2019-06-15T22:16:43.230Z,26.20
2019-06-15T22:19:13.059Z,26.20
2019-06-15T22:21:42.821Z,26.20
2019-06-15T22:24:16.137Z,26.10
2019-06-15T22:26:46.735Z,26.10
2019-06-15T22:29:16.925Z,26.10
2019-06-15T22:31:47.304Z,26.10
2019-06-15T22:34:17.132Z,26.00
2019-06-15T22:36:47.916Z,26.00
2019-06-15T22:39:18.361Z,26.00
2019-06-15T22:41:48.112Z,26.00
2019-06-15T22:44:17.916Z,26.00
2019-06-15T22:46:47.712Z,25.90
2019-06-15T22:49:17.983Z,25.90
2019-06-15T22:51:47.750Z,25.90
2019-06-15T22:54:17.671Z,25.90
2019-06-15T22:56:47.937Z,25.80
2019-06-15T22:59:17.837Z,25.80
2019-06-15T23:01:48.073Z,25.80
2019-06-15T23:04:17.872Z,25.70
2019-06-15T23:06:48.297Z,25.70
2019-06-15T23:09:18.253Z,25.70
2019-06-15T23:11:48.433Z,25.70
2019-06-15T23:14:18.610Z,25.70
2019-06-15T23:16:48.390Z,25.70
2019-06-15T23:19:18.531Z,25.70
2019-06-15T23:21:48.280Z,25.70
2019-06-15T23:24:19.133Z,25.70
2019-06-15T23:26:48.925Z,25.70
2019-06-15T23:29:19.822Z,25.60
2019-06-15T23:31:50.022Z,25.60
2019-06-15T23:34:20.297Z,25.60
2019-06-15T23:36:57.073Z,25.60
2019-06-15T23:39:26.877Z,25.60
2019-06-15T23:41:56.739Z,25.60
2019-06-15T23:44:26.994Z,25.60
2019-06-15T23:47:01.801Z,25.50
2019-06-15T23:49:29.434Z,25.50
2019-06-15T23:52:00.145Z,25.40
2019-06-15T23:54:30.368Z,25.40
2019-06-15T23:57:00.521Z,25.40
2019-06-15T23:59:30.297Z,25.40
