createdAt,value
2023-05-07T00:00:47.909Z,101308.03
2023-05-07T00:03:17.567Z,101308.88
2023-05-07T00:05:49.269Z,101277.47
2023-05-07T00:08:18.674Z,101306.94
2023-05-07T00:10:49.322Z,101310.53
2023-05-07T00:13:19.278Z,101313.84
2023-05-07T00:15:48.472Z,101295.63
2023-05-07T00:18:17.627Z,101301.81
2023-05-07T00:20:46.869Z,101300.78
2023-05-07T00:23:16.657Z,101303.22
2023-05-07T00:25:45.955Z,101301.63
2023-05-07T00:28:16.792Z,101298.97
2023-05-07T00:30:47.325Z,101303.47
2023-05-07T00:33:16.837Z,101277.03
2023-05-07T00:35:46.337Z,101292.38
2023-05-07T00:38:15.625Z,101305.53
2023-05-07T00:40:44.709Z,101283.91
2023-05-07T00:43:16.108Z,101311.16
2023-05-07T00:45:45.297Z,101302.75
2023-05-07T00:48:15.314Z,101275.22
2023-05-07T00:50:44.855Z,101315.38
2023-05-07T00:53:15.510Z,101298.75
2023-05-07T00:55:46.179Z,101254.41
2023-05-07T00:58:17.167Z,101306.94
2023-05-07T01:00:46.981Z,101321.91
2023-05-07T01:03:17.114Z,101303.16
2023-05-07T01:05:48.423Z,101311.56
2023-05-07T01:08:19.192Z,101304.13
2023-05-07T01:10:49.242Z,101315.00
2023-05-07T01:13:22.116Z,101324.84
2023-05-07T01:15:51.545Z,101318.88
2023-05-07T01:18:21.319Z,101332.00
2023-05-07T01:20:50.629Z,101321.59
2023-05-07T01:23:21.522Z,101324.94
2023-05-07T01:25:54.972Z,101314.88
2023-05-07T01:28:26.163Z,101323.06
2023-05-07T01:31:05.187Z,101326.91
2023-05-07T01:33:38.633Z,101329.69
2023-05-07T01:36:11.526Z,101331.28
2023-05-07T01:38:43.899Z,101327.03
2023-05-07T01:41:14.404Z,101333.75
2023-05-07T01:43:45.613Z,101334.72
2023-05-07T01:46:15.420Z,101320.34
2023-05-07T01:48:47.067Z,101343.28
2023-05-07T01:51:16.590Z,101344.09
2023-05-07T01:53:51.884Z,101345.88
2023-05-07T01:56:22.626Z,101327.34
2023-05-07T01:58:53.504Z,101326.81
2023-05-07T02:01:22.822Z,101366.66
2023-05-07T02:03:53.230Z,101359.47
2023-05-07T02:06:26.377Z,101364.06
2023-05-07T02:09:01.309Z,101322.28
2023-05-07T02:11:31.260Z,101367.66
2023-05-07T02:14:00.628Z,101360.16
2023-05-07T02:16:29.873Z,101353.81
2023-05-07T02:18:59.310Z,101325.84
2023-05-07T02:21:31.119Z,101351.66
2023-05-07T02:24:01.713Z,101344.75
2023-05-07T02:26:31.093Z,101338.59
2023-05-07T02:29:00.521Z,101339.59
2023-05-07T02:31:29.703Z,101344.69
2023-05-07T02:33:59.218Z,101374.78
2023-05-07T02:36:29.352Z,101359.31
2023-05-07T02:39:15.097Z,101369.63
2023-05-07T02:41:44.293Z,101362.59
2023-05-07T02:44:13.350Z,101374.94
2023-05-07T02:46:42.649Z,101370.72
2023-05-07T02:49:14.802Z,101364.31
2023-05-07T02:51:44.027Z,101372.91
2023-05-07T02:54:21.625Z,101358.94
2023-05-07T02:56:50.743Z,101369.00
2023-05-07T02:59:20.114Z,101380.88
2023-05-07T03:01:49.770Z,101354.84
2023-05-07T03:04:19.294Z,101364.16
2023-05-07T03:06:48.534Z,101367.28
2023-05-07T03:09:18.033Z,101377.34
2023-05-07T03:11:49.472Z,101377.34
2023-05-07T03:14:19.581Z,101382.75
2023-05-07T03:16:48.884Z,101362.69
2023-05-07T03:19:18.305Z,101358.22
2023-05-07T03:21:47.609Z,101371.34
2023-05-07T03:24:17.280Z,101393.81
2023-05-07T03:26:47.119Z,101393.03
2023-05-07T03:29:19.214Z,101393.03
2023-05-07T03:31:48.902Z,101403.63
2023-05-07T03:34:23.154Z,101407.78
2023-05-07T03:36:52.942Z,101398.53
2023-05-07T03:39:24.470Z,101400.25
2023-05-07T03:41:53.880Z,101384.88
2023-05-07T03:44:24.796Z,101387.91
2023-05-07T03:46:55.199Z,101394.00
2023-05-07T03:49:24.664Z,101403.69
2023-05-07T03:51:53.942Z,101399.63
2023-05-07T03:54:23.720Z,101388.53
2023-05-07T03:56:52.960Z,101410.34
2023-05-07T03:59:22.455Z,101396.50
2023-05-07T04:01:53.481Z,101402.81
2023-05-07T04:04:26.074Z,101380.63
2023-05-07T04:06:55.695Z,101361.88
2023-05-07T04:09:25.489Z,101393.06
2023-05-07T04:11:55.466Z,101385.19
2023-05-07T04:14:24.939Z,101413.56
2023-05-07T04:16:56.267Z,101414.31
2023-05-07T04:19:25.865Z,101406.81
2023-05-07T04:21:56.336Z,101406.13
2023-05-07T04:24:26.018Z,101410.72
2023-05-07T04:26:56.243Z,101402.75
2023-05-07T04:29:26.339Z,101400.25
2023-05-07T04:31:58.059Z,101398.06
2023-05-07T04:34:27.826Z,101364.16
2023-05-07T04:36:59.828Z,101397.66
2023-05-07T04:39:29.012Z,101385.97
2023-05-07T04:41:58.824Z,101395.38
2023-05-07T04:44:28.617Z,101382.78
2023-05-07T04:46:59.578Z,101402.31
2023-05-07T04:49:28.958Z,101389.78
2023-05-07T04:51:59.662Z,101389.25
2023-05-07T04:54:29.040Z,101391.50
2023-05-07T04:56:58.155Z,101388.38
2023-05-07T04:59:27.668Z,101381.00
2023-05-07T05:01:57.422Z,101381.72
2023-05-07T05:04:29.345Z,101375.03
2023-05-07T05:06:59.344Z,101357.94
2023-05-07T05:09:29.094Z,101376.06
2023-05-07T05:11:59.013Z,101376.41
2023-05-07T05:14:28.934Z,101379.91
2023-05-07T05:17:00.156Z,101359.13
2023-05-07T05:19:30.976Z,101342.56
2023-05-07T05:22:02.430Z,101350.47
2023-05-07T05:24:32.610Z,101368.50
2023-05-07T05:27:02.826Z,101375.19
2023-05-07T05:29:34.161Z,101368.41
2023-05-07T05:32:05.551Z,101355.75
2023-05-07T05:34:45.459Z,101379.03
2023-05-07T05:37:17.719Z,101353.41
2023-05-07T05:39:47.512Z,101382.84
2023-05-07T05:42:17.719Z,101355.16
2023-05-07T05:44:47.172Z,101306.25
2023-05-07T05:47:18.975Z,101368.06
2023-05-07T05:49:54.815Z,101346.84
2023-05-07T05:52:30.722Z,101348.38
2023-05-07T05:55:14.841Z,101360.47
2023-05-07T05:57:54.332Z,101358.34
2023-05-07T06:00:30.428Z,101359.59
2023-05-07T06:03:14.621Z,101357.84
2023-05-07T06:06:24.431Z,101363.59
2023-05-07T06:08:59.389Z,101238.03
2023-05-07T06:11:35.068Z,101377.69
2023-05-07T06:14:04.575Z,101356.53
2023-05-07T06:19:26.780Z,101387.91
2023-05-07T06:22:10.048Z,101388.34
2023-05-07T06:24:54.410Z,101391.09
2023-05-07T06:27:26.228Z,101395.94
2023-05-07T06:29:59.541Z,101397.59
2023-05-07T06:33:10.255Z,101353.66
2023-05-07T06:35:47.175Z,101387.03
2023-05-07T06:38:33.947Z,101197.88
2023-05-07T06:41:06.200Z,101287.91
2023-05-07T06:43:42.017Z,101380.09
2023-05-07T06:46:47.269Z,101402.53
2023-05-07T06:49:17.701Z,101379.25
2023-05-07T06:51:48.076Z,101362.03
2023-05-07T06:54:18.671Z,101393.19
2023-05-07T06:56:48.774Z,101381.28
2023-05-07T06:59:33.461Z,101377.56
2023-05-07T07:02:19.144Z,101186.84
2023-05-07T07:04:53.026Z,101367.06
2023-05-07T07:07:27.455Z,101353.25
2023-05-07T07:10:05.325Z,101396.28
2023-05-07T07:12:35.053Z,101375.09
2023-05-07T07:15:06.238Z,101378.84
2023-05-07T07:17:37.912Z,101353.94
2023-05-07T07:20:10.325Z,101384.69
2023-05-07T07:22:41.066Z,101377.53
2023-05-07T07:25:13.234Z,101352.88
2023-05-07T07:27:42.475Z,101382.41
2023-05-07T07:30:14.960Z,101391.75
2023-05-07T07:32:48.721Z,101383.81
2023-05-07T07:35:21.425Z,101380.03
2023-05-07T07:37:51.777Z,101365.06
2023-05-07T07:40:23.631Z,101374.69
2023-05-07T07:42:55.853Z,101354.47
2023-05-07T07:45:28.049Z,101369.34
2023-05-07T07:47:58.101Z,101365.31
2023-05-07T07:50:43.637Z,101363.47
2023-05-07T07:53:27.404Z,101378.91
2023-05-07T07:55:59.534Z,101384.94
2023-05-07T07:58:40.371Z,101340.16
2023-05-07T08:01:10.324Z,101376.72
2023-05-07T08:03:40.309Z,101368.72
2023-05-07T08:06:10.439Z,101370.91
2023-05-07T08:08:39.742Z,101383.72
2023-05-07T08:11:11.329Z,101377.84
2023-05-07T08:13:41.082Z,101387.09
2023-05-07T08:16:13.926Z,101370.34
2023-05-07T08:18:43.334Z,101374.91
2023-05-07T08:21:13.078Z,101385.16
2023-05-07T08:23:44.932Z,101366.00
2023-05-07T08:26:18.888Z,101378.47
2023-05-07T08:28:48.959Z,101390.38
2023-05-07T08:31:18.509Z,101371.28
2023-05-07T08:33:48.741Z,101345.91
2023-05-07T08:36:20.494Z,101378.75
2023-05-07T08:38:54.908Z,101382.91
2023-05-07T08:41:25.999Z,101370.47
2023-05-07T08:44:01.297Z,101383.09
2023-05-07T08:46:34.244Z,101384.81
2023-05-07T08:49:03.754Z,101369.63
2023-05-07T08:51:33.210Z,101359.69
2023-05-07T08:54:03.988Z,101380.41
2023-05-07T08:56:37.988Z,101385.38
2023-05-07T08:59:07.867Z,101389.84
2023-05-07T09:01:37.772Z,101387.63
2023-05-07T09:04:08.242Z,101382.88
2023-05-07T09:06:42.916Z,101372.13
2023-05-07T09:09:19.755Z,101379.34
2023-05-07T09:11:50.678Z,101392.94
2023-05-07T09:14:25.267Z,101375.97
2023-05-07T09:17:01.323Z,101305.50
2023-05-07T09:19:34.418Z,101366.72
2023-05-07T09:22:08.222Z,101372.31
2023-05-07T09:24:56.154Z,101390.25
2023-05-07T09:27:30.568Z,101374.66
2023-05-07T09:30:05.669Z,101388.53
2023-05-07T09:32:39.341Z,101375.00
2023-05-07T09:35:18.224Z,101381.16
2023-05-07T09:37:54.201Z,101322.69
2023-05-07T09:40:24.780Z,101370.06
2023-05-07T09:42:58.335Z,101384.81
2023-05-07T09:45:29.293Z,101390.81
2023-05-07T09:48:10.560Z,101392.09
2023-05-07T09:50:52.592Z,101394.13
2023-05-07T09:53:25.811Z,101391.50
2023-05-07T09:55:57.622Z,101363.75
2023-05-07T09:58:33.901Z,101391.38
2023-05-07T10:01:11.005Z,101392.00
2023-05-07T10:03:42.793Z,101395.97
2023-05-07T10:06:16.392Z,101386.47
2023-05-07T10:08:50.473Z,101372.75
2023-05-07T10:11:19.673Z,101371.31
2023-05-07T10:14:10.619Z,101356.66
2023-05-07T10:16:42.950Z,101300.25
2023-05-07T10:19:23.512Z,101349.03
2023-05-07T10:22:00.499Z,101337.34
2023-05-07T10:24:39.037Z,101351.38
2023-05-07T10:27:19.009Z,101353.25
2023-05-07T10:30:05.665Z,101352.00
2023-05-07T10:32:47.747Z,101332.09
2023-05-07T10:35:31.604Z,101327.34
2023-05-07T10:38:07.094Z,101344.84
2023-05-07T10:40:47.867Z,101263.78
2023-05-07T10:43:27.323Z,101317.22
2023-05-07T10:46:17.907Z,101341.69
2023-05-07T10:49:14.783Z,101343.97
2023-05-07T10:52:17.110Z,101353.97
2023-05-07T10:55:22.972Z,101350.75
2023-05-07T11:01:06.293Z,101353.22
2023-05-07T11:04:16.483Z,101348.28
2023-05-07T11:07:29.118Z,101330.19
2023-05-07T11:10:16.561Z,101323.66
2023-05-07T11:13:05.676Z,101331.03
2023-05-07T11:15:48.429Z,101308.59
2023-05-07T11:18:55.631Z,101325.53
2023-05-07T11:21:36.665Z,101317.34
2023-05-07T11:24:27.209Z,101313.56
2023-05-07T11:27:01.248Z,101338.59
2023-05-07T11:29:33.415Z,101332.31
2023-05-07T11:32:09.526Z,101332.78
2023-05-07T11:34:47.693Z,101336.84
2023-05-07T11:37:19.776Z,101317.41
2023-05-07T11:40:07.639Z,101307.13
2023-05-07T11:42:38.659Z,101339.59
2023-05-07T11:45:09.966Z,101338.66
2023-05-07T11:47:39.967Z,101335.50
2023-05-07T11:50:14.027Z,101325.13
2023-05-07T11:52:53.283Z,101311.13
2023-05-07T11:55:23.829Z,101333.91
2023-05-07T11:57:55.347Z,101315.00
2023-05-07T12:00:24.441Z,101315.78
2023-05-07T12:02:53.763Z,101314.69
2023-05-07T12:05:24.653Z,101312.97
2023-05-07T12:07:58.931Z,101328.34
2023-05-07T12:10:28.391Z,101314.63
2023-05-07T12:12:57.624Z,101320.72
2023-05-07T12:15:27.210Z,101313.38
2023-05-07T12:17:57.965Z,101264.88
2023-05-07T12:20:30.866Z,101302.25
2023-05-07T12:23:05.563Z,101280.56
2023-05-07T12:25:38.938Z,101285.94
2023-05-07T12:28:14.784Z,101295.03
2023-05-07T12:30:45.298Z,101294.88
2023-05-07T12:33:18.389Z,101285.47
2023-05-07T12:35:51.132Z,101281.31
2023-05-07T12:38:20.810Z,101292.38
2023-05-07T12:40:52.519Z,101294.78
2023-05-07T12:43:23.804Z,101297.28
2023-05-07T12:45:57.674Z,101290.19
2023-05-07T12:48:28.968Z,101284.00
2023-05-07T12:51:02.147Z,101288.56
2023-05-07T12:53:32.578Z,101297.28
2023-05-07T12:56:02.113Z,101287.06
2023-05-07T12:58:37.317Z,101281.78
2023-05-07T13:01:08.524Z,101284.19
2023-05-07T13:03:42.087Z,101228.16
2023-05-07T13:06:13.858Z,101275.84
2023-05-07T13:08:44.921Z,101292.75
2023-05-07T13:11:15.096Z,101267.66
2023-05-07T13:13:44.762Z,101271.69
2023-05-07T13:16:16.100Z,101289.69
2023-05-07T13:18:47.024Z,101278.53
2023-05-07T13:21:18.446Z,101283.69
2023-05-07T13:23:50.036Z,101281.22
2023-05-07T13:26:26.765Z,101288.59
2023-05-07T13:28:59.234Z,101254.69
2023-05-07T13:31:39.083Z,101281.34
2023-05-07T13:34:09.720Z,101292.25
2023-05-07T13:36:43.311Z,101270.09
2023-05-07T13:39:15.242Z,101233.41
2023-05-07T13:41:44.740Z,101263.38
2023-05-07T13:44:15.557Z,101269.34
2023-05-07T13:46:44.989Z,101255.94
2023-05-07T13:49:14.686Z,101267.53
2023-05-07T13:51:47.550Z,101278.47
2023-05-07T13:54:20.413Z,101253.47
2023-05-07T13:56:49.903Z,101279.53
2023-05-07T13:59:20.626Z,101225.38
2023-05-07T14:01:50.854Z,101281.69
2023-05-07T14:04:20.424Z,101251.13
2023-05-07T14:06:51.283Z,101265.56
2023-05-07T14:09:20.440Z,101252.97
2023-05-07T14:11:53.064Z,101222.28
2023-05-07T14:14:23.739Z,101240.19
2023-05-07T14:16:53.055Z,101270.84
2023-05-07T14:19:23.794Z,101264.75
2023-05-07T14:21:59.470Z,101241.97
2023-05-07T14:24:38.035Z,101260.69
2023-05-07T14:27:09.868Z,101260.78
2023-05-07T14:29:39.157Z,101250.75
2023-05-07T14:32:08.296Z,101269.91
2023-05-07T14:34:37.519Z,101280.09
2023-05-07T14:37:07.994Z,101267.97
2023-05-07T14:39:39.967Z,101267.56
2023-05-07T14:42:09.611Z,101259.13
2023-05-07T14:44:41.656Z,101265.75
2023-05-07T14:47:20.041Z,101232.59
2023-05-07T14:49:55.982Z,101213.00
2023-05-07T14:52:27.089Z,101232.16
2023-05-07T14:54:56.211Z,101266.81
2023-05-07T14:57:25.558Z,101248.22
2023-05-07T14:59:55.027Z,101270.03
2023-05-07T15:02:26.322Z,101269.19
2023-05-07T15:04:55.893Z,101280.63
2023-05-07T15:07:26.979Z,101284.13
2023-05-07T15:09:59.785Z,101221.91
2023-05-07T15:12:29.184Z,101161.13
2023-05-07T15:14:58.864Z,101297.63
2023-05-07T15:17:28.314Z,101276.66
2023-05-07T15:19:57.650Z,101291.22
2023-05-07T15:22:28.291Z,101299.56
2023-05-07T15:24:58.441Z,101281.78
2023-05-07T15:27:30.274Z,101290.78
2023-05-07T15:30:18.178Z,101283.06
2023-05-07T15:32:48.107Z,101299.22
2023-05-07T15:35:22.835Z,101300.72
2023-05-07T15:37:53.728Z,101287.97
2023-05-07T15:40:22.929Z,101299.66
2023-05-07T15:42:52.342Z,101287.59
2023-05-07T15:45:22.328Z,101292.94
2023-05-07T15:47:51.695Z,101294.97
2023-05-07T15:50:21.234Z,101278.38
2023-05-07T15:52:51.291Z,101264.69
2023-05-07T15:55:22.568Z,101292.16
2023-05-07T15:57:52.878Z,101286.28
2023-05-07T16:00:36.383Z,101300.41
2023-05-07T16:03:06.527Z,101302.34
2023-05-07T16:05:36.047Z,101271.31
2023-05-07T16:08:05.503Z,101303.63
2023-05-07T16:10:36.009Z,101309.81
2023-05-07T16:13:05.410Z,101312.59
2023-05-07T16:15:35.020Z,101304.91
2023-05-07T16:18:04.593Z,101303.56
2023-05-07T16:20:34.105Z,101312.22
2023-05-07T16:23:03.821Z,101302.44
2023-05-07T16:25:33.678Z,101284.81
2023-05-07T16:28:04.271Z,101295.91
2023-05-07T16:30:33.537Z,101310.25
2023-05-07T16:33:03.138Z,101310.88
2023-05-07T16:35:34.468Z,101272.84
2023-05-07T16:38:09.842Z,101289.19
2023-05-07T16:40:40.659Z,101275.94
2023-05-07T16:43:11.736Z,101314.13
2023-05-07T16:45:41.731Z,101314.03
2023-05-07T16:48:10.983Z,101301.78
2023-05-07T16:50:41.731Z,101323.78
2023-05-07T16:53:11.314Z,101324.03
2023-05-07T16:55:41.972Z,101332.75
2023-05-07T16:58:15.738Z,101320.38
2023-05-07T17:03:17.631Z,101323.25
2023-05-07T17:05:47.030Z,101309.09
2023-05-07T17:08:16.810Z,101313.19
2023-05-07T17:10:46.338Z,101320.25
2023-05-07T17:13:17.073Z,101328.41
2023-05-07T17:15:47.733Z,101317.03
2023-05-07T17:18:16.940Z,101320.00
2023-05-07T17:20:51.179Z,101289.00
2023-05-07T17:23:24.000Z,101305.91
2023-05-07T17:25:57.873Z,101227.63
2023-05-07T17:28:31.629Z,101331.53
2023-05-07T17:31:00.827Z,101337.09
2023-05-07T17:33:32.559Z,101321.16
2023-05-07T17:36:03.359Z,101330.16
2023-05-07T17:38:33.576Z,101322.38
2023-05-07T17:41:03.382Z,101343.81
2023-05-07T17:43:34.289Z,101346.78
2023-05-07T17:46:04.308Z,101329.44
2023-05-07T17:48:33.910Z,101347.00
2023-05-07T17:51:04.090Z,101349.16
2023-05-07T17:53:36.243Z,101334.38
2023-05-07T17:56:06.166Z,101309.81
2023-05-07T17:58:53.317Z,101348.59
2023-05-07T18:01:26.842Z,101343.81
2023-05-07T18:03:58.259Z,101335.72
2023-05-07T18:06:28.718Z,101350.50
2023-05-07T18:09:03.239Z,101336.44
2023-05-07T18:11:37.634Z,101359.09
2023-05-07T18:14:08.953Z,101355.38
2023-05-07T18:16:38.555Z,101319.28
2023-05-07T18:19:08.261Z,101364.25
2023-05-07T18:21:38.478Z,101311.72
2023-05-07T18:24:08.853Z,101374.72
2023-05-07T18:26:41.297Z,101361.84
2023-05-07T18:29:12.566Z,101352.22
2023-05-07T18:31:44.373Z,101370.72
2023-05-07T18:34:16.107Z,101368.16
2023-05-07T18:36:48.522Z,101373.28
2023-05-07T18:39:18.488Z,101352.50
2023-05-07T18:41:50.472Z,101319.72
2023-05-07T18:44:21.844Z,101357.28
2023-05-07T18:46:51.232Z,101351.56
2023-05-07T18:49:21.030Z,101365.13
2023-05-07T18:51:50.398Z,101378.47
2023-05-07T18:54:22.986Z,101370.81
2023-05-07T18:56:52.979Z,101347.69
2023-05-07T18:59:24.043Z,101360.91
2023-05-07T19:01:54.367Z,101369.97
2023-05-07T19:04:24.786Z,101375.28
2023-05-07T19:06:55.425Z,101376.16
2023-05-07T19:09:24.795Z,101372.53
2023-05-07T19:11:54.209Z,101360.16
2023-05-07T19:14:25.119Z,101366.63
2023-05-07T19:16:54.371Z,101362.81
2023-05-07T19:19:24.501Z,101365.28
2023-05-07T19:21:54.150Z,101369.47
2023-05-07T19:24:23.549Z,101370.59
2023-05-07T19:26:53.078Z,101351.56
2023-05-07T19:29:22.737Z,101373.38
2023-05-07T19:31:53.848Z,101367.78
2023-05-07T19:34:23.412Z,101326.41
2023-05-07T19:36:53.158Z,101367.00
2023-05-07T19:39:25.806Z,101354.44
2023-05-07T19:41:55.280Z,101372.31
2023-05-07T19:44:25.106Z,101366.53
2023-05-07T19:46:56.532Z,101368.94
2023-05-07T19:49:26.638Z,101366.06
2023-05-07T19:51:56.042Z,101367.56
2023-05-07T19:54:26.086Z,101354.13
2023-05-07T19:56:57.437Z,101376.53
2023-05-07T19:59:29.836Z,101372.81
2023-05-07T20:02:04.948Z,101363.75
2023-05-07T20:04:38.317Z,101373.06
2023-05-07T20:07:10.301Z,101371.78
2023-05-07T20:09:40.140Z,101371.78
2023-05-07T20:12:10.530Z,101364.25
2023-05-07T20:14:40.345Z,101377.19
2023-05-07T20:17:11.277Z,101378.47
2023-05-07T20:19:43.133Z,101389.03
2023-05-07T20:22:13.247Z,101364.69
2023-05-07T20:24:42.684Z,101396.34
2023-05-07T20:27:12.231Z,101393.84
2023-05-07T20:29:41.561Z,101385.34
2023-05-07T20:32:12.159Z,101411.16
2023-05-07T20:34:42.177Z,101401.66
2023-05-07T20:37:14.449Z,101358.56
2023-05-07T20:39:44.557Z,101396.94
2023-05-07T20:42:14.748Z,101397.66
2023-05-07T20:44:44.791Z,101398.59
2023-05-07T20:47:15.445Z,101411.94
2023-05-07T20:49:46.838Z,101404.66
2023-05-07T20:52:16.806Z,101409.44
2023-05-07T20:54:47.829Z,101406.78
2023-05-07T20:57:20.448Z,101407.34
2023-05-07T20:59:52.604Z,101381.13
2023-05-07T21:02:26.573Z,101267.31
2023-05-07T21:04:56.518Z,101402.00
2023-05-07T21:07:47.005Z,101376.63
2023-05-07T21:10:16.760Z,101275.72
2023-05-07T21:12:46.047Z,101406.56
2023-05-07T21:15:15.180Z,101407.41
2023-05-07T21:17:49.676Z,101411.78
2023-05-07T21:20:24.554Z,101423.72
2023-05-07T21:22:53.743Z,101404.34
2023-05-07T21:25:23.577Z,101427.75
2023-05-07T21:27:53.335Z,101421.31
2023-05-07T21:30:22.668Z,101420.34
2023-05-07T21:32:55.793Z,101427.25
2023-05-07T21:35:25.104Z,101414.03
2023-05-07T21:37:54.207Z,101425.69
2023-05-07T21:40:23.499Z,101422.88
2023-05-07T21:42:52.604Z,101427.09
2023-05-07T21:45:22.077Z,101419.25
2023-05-07T21:47:52.467Z,101401.38
2023-05-07T21:50:22.181Z,101422.97
2023-05-07T21:52:51.546Z,101416.25
2023-05-07T21:55:20.846Z,101434.72
2023-05-07T21:58:01.235Z,101428.13
2023-05-07T22:00:34.945Z,101415.06
2023-05-07T22:03:05.823Z,101437.72
2023-05-07T22:05:35.087Z,101431.47
2023-05-07T22:08:04.551Z,101413.34
2023-05-07T22:10:34.067Z,101426.31
2023-05-07T22:13:03.198Z,101428.44
2023-05-07T22:15:35.331Z,101421.25
2023-05-07T22:18:08.032Z,101391.16
2023-05-07T22:20:37.211Z,101434.91
2023-05-07T22:23:06.542Z,101425.38
2023-05-07T22:25:35.867Z,101436.91
2023-05-07T22:28:06.016Z,101432.75
2023-05-07T22:30:35.229Z,101424.00
2023-05-07T22:33:04.755Z,101430.84
2023-05-07T22:35:35.473Z,101431.78
2023-05-07T22:38:04.785Z,101428.72
2023-05-07T22:40:34.067Z,101424.31
2023-05-07T22:43:03.358Z,101434.66
2023-05-07T22:45:32.597Z,101430.34
2023-05-07T22:48:01.984Z,101414.66
2023-05-07T22:50:31.363Z,101421.66
2023-05-07T22:53:01.957Z,101422.59
2023-05-07T22:55:31.186Z,101420.97
2023-05-07T22:58:00.168Z,101419.78
2023-05-07T23:00:29.322Z,101422.44
2023-05-07T23:02:58.814Z,101427.00
2023-05-07T23:05:28.372Z,101430.28
2023-05-07T23:07:58.312Z,101423.56
2023-05-07T23:10:28.853Z,101398.72
2023-05-07T23:12:58.207Z,101363.16
2023-05-07T23:15:27.721Z,101415.13
2023-05-07T23:17:57.161Z,101421.41
2023-05-07T23:20:26.554Z,101403.63
2023-05-07T23:22:57.107Z,101414.88
2023-05-07T23:25:26.572Z,101404.06
2023-05-07T23:27:57.067Z,101404.47
2023-05-07T23:30:26.384Z,101403.53
2023-05-07T23:32:55.604Z,101389.81
2023-05-07T23:35:24.850Z,101411.09
2023-05-07T23:37:54.052Z,101407.34
2023-05-07T23:40:23.505Z,101416.28
2023-05-07T23:42:52.823Z,101407.50
2023-05-07T23:45:23.423Z,101413.50
2023-05-07T23:47:52.569Z,101413.66
2023-05-07T23:50:22.150Z,101395.81
2023-05-07T23:52:51.179Z,101416.28
2023-05-07T23:55:20.337Z,101417.63
2023-05-07T23:57:49.553Z,101419.00
