createdAt,value
2019-01-04T00:00:41.775Z,4.10
2019-01-04T00:03:11.170Z,4.10
2019-01-04T00:05:40.319Z,4.10
2019-01-04T00:08:09.491Z,4.10
2019-01-04T00:10:38.668Z,4.00
2019-01-04T00:13:08.328Z,4.00
2019-01-04T00:15:37.495Z,4.00
2019-01-04T00:18:06.670Z,4.00
2019-01-04T00:20:35.819Z,3.90
2019-01-04T00:23:04.992Z,3.90
2019-01-04T00:25:34.535Z,4.00
2019-01-04T00:28:04.150Z,3.90
2019-01-04T00:30:33.339Z,3.90
2019-01-04T00:33:02.582Z,3.90
2019-01-04T00:35:31.807Z,3.90
2019-01-04T00:38:00.982Z,3.90
2019-01-04T00:40:30.158Z,3.90
2019-01-04T00:42:59.327Z,3.90
2019-01-04T00:45:28.967Z,3.90
2019-01-04T00:47:58.142Z,4.00
2019-01-04T00:50:27.290Z,3.90
2019-01-04T00:52:56.470Z,3.90
2019-01-04T00:55:40.762Z,3.90
2019-01-04T00:58:44.943Z,3.90
2019-01-04T01:01:22.933Z,3.90
2019-01-04T01:03:57.967Z,4.00
2019-01-04T01:06:48.222Z,3.90
2019-01-04T01:09:26.249Z,3.90
2019-01-04T01:12:15.578Z,3.90
2019-01-04T01:15:03.131Z,3.90
2019-01-04T01:17:50.498Z,3.90
2019-01-04T01:20:56.414Z,3.90
2019-01-04T01:23:28.866Z,3.90
2019-01-04T01:26:04.127Z,3.80
2019-01-04T01:28:53.142Z,3.80
2019-01-04T01:31:57.130Z,3.80
2019-01-04T01:34:35.422Z,3.80
2019-01-04T01:37:25.754Z,3.80
2019-01-04T01:40:04.350Z,3.80
2019-01-04T01:43:06.327Z,3.80
2019-01-04T01:45:45.049Z,3.80
2019-01-04T01:48:14.678Z,3.80
2019-01-04T01:50:55.874Z,3.80
2019-01-04T01:53:28.666Z,3.80
2019-01-04T01:55:57.866Z,3.80
2019-01-04T01:58:28.648Z,3.80
2019-01-04T02:00:57.886Z,3.80
2019-01-04T02:03:27.274Z,3.80
2019-01-04T02:05:56.430Z,3.70
2019-01-04T02:08:26.096Z,3.80
2019-01-04T02:10:55.279Z,3.80
2019-01-04T02:13:24.423Z,3.80
2019-01-04T02:15:53.574Z,3.90
2019-01-04T02:18:22.751Z,3.90
2019-01-04T02:20:51.905Z,3.80
2019-01-04T02:23:21.055Z,3.80
2019-01-04T02:25:50.246Z,3.70
2019-01-04T02:28:20.563Z,3.70
2019-01-04T02:30:49.783Z,3.70
2019-01-04T02:33:18.982Z,3.70
2019-01-04T02:35:48.229Z,3.60
2019-01-04T02:38:17.494Z,3.60
2019-01-04T02:40:46.875Z,3.50
2019-01-04T02:43:16.099Z,3.50
2019-01-04T02:45:45.273Z,3.40
2019-01-04T02:48:14.502Z,3.40
2019-01-04T02:50:43.644Z,3.40
2019-01-04T02:53:12.817Z,3.40
2019-01-04T02:55:42.471Z,3.40
2019-01-04T02:58:11.619Z,3.40
2019-01-04T03:00:41.482Z,3.40
2019-01-04T03:03:10.714Z,3.30
2019-01-04T03:05:40.160Z,3.20
2019-01-04T03:08:09.388Z,3.20
2019-01-04T03:10:38.555Z,3.20
2019-01-04T03:13:07.708Z,3.20
2019-01-04T03:15:36.871Z,3.20
2019-01-04T03:18:06.055Z,3.20
2019-01-04T03:20:35.847Z,3.30
2019-01-04T03:23:05.027Z,3.30
2019-01-04T03:25:34.210Z,3.30
2019-01-04T03:28:03.371Z,3.30
2019-01-04T03:30:32.589Z,3.20
2019-01-04T03:33:01.776Z,3.20
2019-01-04T03:35:30.999Z,3.30
2019-01-04T03:38:00.151Z,3.30
2019-01-04T03:40:29.395Z,3.30
2019-01-04T03:42:58.542Z,3.30
2019-01-04T03:45:27.701Z,3.40
2019-01-04T03:47:56.874Z,3.40
2019-01-04T03:50:26.102Z,3.40
2019-01-04T03:52:55.258Z,3.50
2019-01-04T03:55:24.464Z,3.50
2019-01-04T03:57:53.610Z,3.50
2019-01-04T04:00:22.782Z,3.50
2019-01-04T04:02:52.250Z,3.50
2019-01-04T04:05:21.402Z,3.50
2019-01-04T04:07:50.580Z,3.50
2019-01-04T04:10:20.470Z,3.50
2019-01-04T04:12:49.637Z,3.60
2019-01-04T04:15:18.802Z,3.60
2019-01-04T04:17:47.995Z,3.60
2019-01-04T04:20:17.145Z,3.60
2019-01-04T04:22:46.378Z,3.60
2019-01-04T04:25:15.552Z,3.60
2019-01-04T04:27:44.779Z,3.60
2019-01-04T04:30:14.446Z,3.70
2019-01-04T04:32:43.620Z,3.70
2019-01-04T04:35:12.832Z,3.70
2019-01-04T04:37:42.324Z,3.80
2019-01-04T04:40:11.507Z,3.80
2019-01-04T04:42:40.731Z,3.80
2019-01-04T04:45:09.954Z,3.80
2019-01-04T04:47:39.125Z,3.80
2019-01-04T04:50:08.278Z,3.80
2019-01-04T04:52:37.439Z,3.80
2019-01-04T04:55:06.632Z,3.80
2019-01-04T04:57:35.868Z,3.80
2019-01-04T05:00:07.479Z,3.80
2019-01-04T05:02:36.646Z,3.80
2019-01-04T05:05:05.812Z,3.80
2019-01-04T05:07:34.997Z,3.80
2019-01-04T05:10:04.687Z,3.90
2019-01-04T05:12:33.927Z,3.90
2019-01-04T05:15:03.099Z,3.80
2019-01-04T05:17:32.268Z,3.80
2019-01-04T05:20:01.765Z,3.80
2019-01-04T05:22:30.986Z,3.80
2019-01-04T05:25:00.278Z,3.80
2019-01-04T05:27:29.673Z,3.80
2019-01-04T05:29:58.862Z,3.80
2019-01-04T05:32:28.084Z,3.90
2019-01-04T05:34:57.233Z,3.90
2019-01-04T05:37:26.757Z,3.90
2019-01-04T05:39:55.987Z,3.90
2019-01-04T05:42:25.136Z,3.90
2019-01-04T05:44:54.310Z,3.90
2019-01-04T05:47:23.527Z,3.90
2019-01-04T05:49:52.684Z,4.00
2019-01-04T05:52:22.487Z,4.00
2019-01-04T05:54:51.634Z,4.00
2019-01-04T05:57:20.813Z,4.00
2019-01-04T05:59:50.055Z,4.00
2019-01-04T06:02:19.259Z,4.00
2019-01-04T06:04:48.435Z,4.00
2019-01-04T06:07:17.735Z,4.10
2019-01-04T06:09:46.963Z,4.10
2019-01-04T06:12:16.131Z,4.10
2019-01-04T06:14:45.388Z,4.10
2019-01-04T06:17:14.615Z,4.10
2019-01-04T06:19:43.790Z,4.10
2019-01-04T06:22:13.217Z,4.10
2019-01-04T06:24:42.430Z,4.10
2019-01-04T06:27:11.574Z,4.20
2019-01-04T06:29:41.326Z,4.20
2019-01-04T06:32:10.479Z,4.20
2019-01-04T06:34:39.730Z,4.20
2019-01-04T06:37:08.975Z,4.20
2019-01-04T06:39:38.123Z,4.20
2019-01-04T06:42:07.293Z,4.20
2019-01-04T06:44:36.471Z,4.20
2019-01-04T06:47:16.445Z,4.20
2019-01-04T06:49:45.678Z,4.20
2019-01-04T06:52:14.827Z,4.20
2019-01-04T06:55:20.356Z,4.20
2019-01-04T06:57:49.582Z,4.30
2019-01-04T07:00:18.932Z,4.30
2019-01-04T07:02:48.170Z,4.30
2019-01-04T07:05:17.523Z,4.30
2019-01-04T07:07:46.682Z,4.30
2019-01-04T07:10:16.423Z,4.30
2019-01-04T07:12:45.595Z,4.30
2019-01-04T07:15:15.158Z,4.30
2019-01-04T07:17:44.575Z,4.30
2019-01-04T07:20:13.739Z,4.30
2019-01-04T07:22:42.909Z,4.30
2019-01-04T07:25:12.090Z,4.30
2019-01-04T07:27:41.262Z,4.30
2019-01-04T07:30:10.422Z,4.30
2019-01-04T07:32:40.070Z,4.30
2019-01-04T07:35:09.411Z,4.30
2019-01-04T07:37:38.562Z,4.30
2019-01-04T07:40:09.480Z,4.30
2019-01-04T07:42:38.714Z,4.40
2019-01-04T07:45:09.606Z,4.40
2019-01-04T07:47:38.771Z,4.40
2019-01-04T07:50:08.098Z,4.40
2019-01-04T07:52:37.250Z,4.40
2019-01-04T07:55:07.759Z,4.40
2019-01-04T07:57:36.923Z,4.40
2019-01-04T08:00:11.806Z,4.40
2019-01-04T08:02:42.567Z,4.40
2019-01-04T08:05:15.876Z,4.40
2019-01-04T08:07:46.101Z,4.40
2019-01-04T08:10:15.250Z,4.50
2019-01-04T08:12:44.438Z,4.50
2019-01-04T08:15:13.690Z,4.50
2019-01-04T08:17:43.386Z,4.50
2019-01-04T08:20:12.566Z,4.50
2019-01-04T08:22:41.872Z,4.50
2019-01-04T08:25:11.063Z,4.50
2019-01-04T08:27:40.589Z,4.50
2019-01-04T08:30:11.625Z,4.50
2019-01-04T08:32:40.844Z,4.50
2019-01-04T08:35:10.110Z,4.60
2019-01-04T08:37:39.286Z,4.60
2019-01-04T08:40:09.303Z,4.60
2019-01-04T08:42:38.489Z,4.60
2019-01-04T08:45:08.271Z,4.70
2019-01-04T08:47:37.552Z,4.70
2019-01-04T08:50:08.659Z,4.70
2019-01-04T08:52:37.915Z,4.70
2019-01-04T08:55:08.710Z,4.70
2019-01-04T08:57:37.942Z,4.70
2019-01-04T09:00:11.135Z,4.80
2019-01-04T09:02:42.970Z,4.80
2019-01-04T09:05:12.125Z,4.80
2019-01-04T09:07:41.314Z,4.80
2019-01-04T09:10:10.592Z,4.90
2019-01-04T09:12:39.796Z,4.90
2019-01-04T09:15:09.043Z,4.90
2019-01-04T09:17:38.221Z,4.90
2019-01-04T09:20:09.037Z,4.90
2019-01-04T09:22:38.263Z,5.00
2019-01-04T09:25:08.255Z,5.00
2019-01-04T09:27:38.821Z,5.00
2019-01-04T09:30:11.082Z,5.10
2019-01-04T09:32:40.240Z,5.10
2019-01-04T09:35:09.420Z,5.10
2019-01-04T09:37:38.606Z,5.20
2019-01-04T09:40:09.315Z,5.20
2019-01-04T09:42:38.558Z,5.20
2019-01-04T09:45:09.081Z,5.30
2019-01-04T09:47:38.227Z,5.30
2019-01-04T09:50:08.358Z,5.30
2019-01-04T09:52:37.614Z,5.30
2019-01-04T09:55:06.935Z,5.40
2019-01-04T09:57:36.638Z,5.40
2019-01-04T10:00:08.616Z,5.40
2019-01-04T10:02:38.028Z,5.40
2019-01-04T10:05:08.314Z,5.40
2019-01-04T10:07:37.502Z,5.50
2019-01-04T10:10:09.466Z,5.60
2019-01-04T10:12:39.892Z,5.60
2019-01-04T10:15:14.499Z,5.60
2019-01-04T10:17:43.689Z,5.70
2019-01-04T10:20:12.907Z,5.70
2019-01-04T10:22:42.448Z,5.70
2019-01-04T10:25:12.728Z,5.80
2019-01-04T10:27:47.311Z,5.80
2019-01-04T10:30:24.479Z,5.80
2019-01-04T10:32:53.744Z,5.80
2019-01-04T10:35:22.918Z,5.80
2019-01-04T10:37:52.099Z,5.90
2019-01-04T10:40:21.256Z,5.90
2019-01-04T10:42:50.426Z,6.00
2019-01-04T10:45:19.604Z,6.00
2019-01-04T10:47:50.227Z,6.00
2019-01-04T10:50:19.470Z,6.00
2019-01-04T10:52:48.692Z,6.10
2019-01-04T10:55:17.856Z,6.10
2019-01-04T10:57:47.114Z,6.20
2019-01-04T11:00:16.282Z,6.20
2019-01-04T11:02:45.430Z,6.30
2019-01-04T11:05:14.598Z,6.30
2019-01-04T11:07:43.786Z,6.40
2019-01-04T11:10:13.592Z,6.40
2019-01-04T11:12:42.741Z,6.40
2019-01-04T11:15:12.302Z,6.40
2019-01-04T11:17:42.877Z,6.40
2019-01-04T11:20:36.663Z,6.40
2019-01-04T11:23:34.255Z,6.50
2019-01-04T11:26:13.431Z,6.50
2019-01-04T11:29:11.608Z,6.50
2019-01-04T11:31:58.950Z,6.60
2019-01-04T11:34:34.042Z,6.70
2019-01-04T11:37:18.339Z,6.70
2019-01-04T11:40:13.491Z,6.70
2019-01-04T11:42:45.926Z,6.70
2019-01-04T11:45:42.210Z,6.70
2019-01-04T11:48:17.909Z,6.80
2019-01-04T11:50:50.390Z,6.90
2019-01-04T11:53:20.834Z,7.00
2019-01-04T11:55:49.992Z,7.00
2019-01-04T11:58:19.255Z,7.10
2019-01-04T12:00:48.698Z,7.10
2019-01-04T12:03:18.049Z,7.10
2019-01-04T12:05:47.249Z,7.10
2019-01-04T12:08:16.581Z,7.10
2019-01-04T12:10:45.737Z,7.10
2019-01-04T12:13:14.983Z,7.20
2019-01-04T12:15:46.458Z,7.20
2019-01-04T12:18:15.614Z,7.20
2019-01-04T12:20:45.525Z,7.20
2019-01-04T12:23:14.901Z,7.20
2019-01-04T12:25:44.128Z,7.20
2019-01-04T12:28:13.311Z,7.20
2019-01-04T12:30:42.482Z,7.30
2019-01-04T12:33:11.656Z,7.30
2019-01-04T12:35:40.839Z,7.30
2019-01-04T12:38:10.065Z,7.20
2019-01-04T12:40:39.298Z,7.20
2019-01-04T12:43:08.837Z,7.20
2019-01-04T12:45:37.984Z,7.10
2019-01-04T12:48:07.161Z,7.20
2019-01-04T12:50:36.406Z,7.10
2019-01-04T12:53:05.558Z,7.10
2019-01-04T12:55:34.727Z,7.10
2019-01-04T12:58:03.927Z,7.10
2019-01-04T13:00:33.168Z,7.10
2019-01-04T13:03:03.252Z,7.10
2019-01-04T13:05:32.596Z,7.10
2019-01-04T13:08:03.795Z,7.20
2019-01-04T13:10:33.449Z,7.10
2019-01-04T13:13:02.893Z,7.10
2019-01-04T13:15:32.160Z,7.10
2019-01-04T13:18:01.333Z,7.10
2019-01-04T13:20:30.839Z,7.10
2019-01-04T13:23:00.231Z,7.10
2019-01-04T13:25:29.451Z,7.10
2019-01-04T13:27:59.066Z,7.10
2019-01-04T13:30:28.271Z,7.10
2019-01-04T13:32:57.420Z,7.00
2019-01-04T13:35:26.595Z,7.00
2019-01-04T13:37:55.818Z,7.00
2019-01-04T13:40:25.143Z,7.00
2019-01-04T13:42:54.328Z,7.00
2019-01-04T13:45:23.481Z,7.00
2019-01-04T13:47:53.770Z,6.90
2019-01-04T13:50:22.947Z,6.90
2019-01-04T13:52:52.466Z,6.90
2019-01-04T13:55:21.640Z,6.90
2019-01-04T13:57:50.818Z,6.90
2019-01-04T14:00:20.450Z,6.90
2019-01-04T14:02:49.601Z,6.90
2019-01-04T14:05:19.355Z,6.90
2019-01-04T14:07:48.510Z,6.90
2019-01-04T14:10:17.670Z,6.90
2019-01-04T14:12:46.855Z,6.90
2019-01-04T14:15:16.006Z,6.90
2019-01-04T14:17:45.190Z,6.90
2019-01-04T14:20:14.443Z,6.90
2019-01-04T14:22:43.599Z,6.80
2019-01-04T14:25:13.495Z,6.80
2019-01-04T14:27:42.667Z,6.80
2019-01-04T14:30:12.297Z,6.80
2019-01-04T14:32:41.543Z,6.80
2019-01-04T14:35:10.711Z,6.80
2019-01-04T14:37:39.869Z,6.70
2019-01-04T14:40:22.359Z,6.70
2019-01-04T14:42:52.011Z,6.70
2019-01-04T14:45:21.186Z,6.70
2019-01-04T14:47:50.371Z,6.60
2019-01-04T14:50:20.162Z,6.60
2019-01-04T14:52:49.827Z,6.60
2019-01-04T14:55:19.175Z,6.50
2019-01-04T14:57:48.666Z,6.50
2019-01-04T15:00:18.006Z,6.40
2019-01-04T15:02:47.194Z,6.40
2019-01-04T15:05:26.526Z,6.40
2019-01-04T15:07:56.006Z,6.40
2019-01-04T15:10:25.326Z,6.40
2019-01-04T15:12:56.164Z,6.30
2019-01-04T15:15:25.409Z,6.30
2019-01-04T15:17:54.579Z,6.30
2019-01-04T15:20:24.332Z,6.30
2019-01-04T15:22:53.518Z,6.30
2019-01-04T15:25:22.970Z,6.30
2019-01-04T15:27:52.210Z,6.20
2019-01-04T15:30:21.490Z,6.30
2019-01-04T15:32:50.663Z,6.30
2019-01-04T15:35:19.883Z,6.30
2019-01-04T15:37:49.066Z,6.20
2019-01-04T15:40:18.231Z,6.30
2019-01-04T15:42:48.467Z,6.20
2019-01-04T15:45:17.646Z,6.20
2019-01-04T15:47:46.820Z,6.20
2019-01-04T15:50:16.048Z,6.20
2019-01-04T15:52:45.282Z,6.20
2019-01-04T15:55:14.471Z,6.20
2019-01-04T15:57:43.646Z,6.20
2019-01-04T16:00:12.976Z,6.20
2019-01-04T16:02:42.288Z,6.20
2019-01-04T16:05:11.856Z,6.10
2019-01-04T16:07:41.101Z,6.20
2019-01-04T16:10:10.351Z,6.20
2019-01-04T16:12:39.518Z,6.20
2019-01-04T16:15:09.773Z,6.20
2019-01-04T16:17:38.996Z,6.20
2019-01-04T16:20:11.251Z,6.20
2019-01-04T16:22:40.472Z,6.20
2019-01-04T16:25:09.722Z,6.20
2019-01-04T16:27:38.903Z,6.10
2019-01-04T16:30:10.514Z,6.10
2019-01-04T16:32:39.698Z,6.10
2019-01-04T16:35:09.223Z,6.10
2019-01-04T16:37:38.412Z,6.20
2019-01-04T16:40:08.306Z,6.10
2019-01-04T16:42:37.455Z,6.10
2019-01-04T16:45:07.381Z,6.10
2019-01-04T16:47:36.800Z,6.10
2019-01-04T16:50:07.387Z,6.10
2019-01-04T16:52:37.250Z,6.20
2019-01-04T16:55:08.338Z,6.20
2019-01-04T16:57:37.507Z,6.20
2019-01-04T17:00:10.408Z,6.20
2019-01-04T17:02:39.663Z,6.10
2019-01-04T17:05:10.067Z,6.10
2019-01-04T17:07:44.254Z,6.10
2019-01-04T17:10:14.482Z,6.10
2019-01-04T17:12:43.742Z,6.10
2019-01-04T17:15:13.447Z,6.20
2019-01-04T17:17:45.559Z,6.20
2019-01-04T17:20:14.739Z,6.20
2019-01-04T17:22:43.963Z,6.20
2019-01-04T17:25:13.483Z,6.20
2019-01-04T17:27:44.382Z,6.20
2019-01-04T17:30:13.611Z,6.10
2019-01-04T17:32:42.783Z,6.10
2019-01-04T17:35:11.979Z,6.10
2019-01-04T17:37:41.198Z,6.20
2019-01-04T17:40:10.378Z,6.20
2019-01-04T17:42:39.564Z,6.20
2019-01-04T17:45:08.833Z,6.20
2019-01-04T17:47:38.495Z,6.20
2019-01-04T17:50:08.227Z,6.20
2019-01-04T17:52:37.542Z,6.20
2019-01-04T17:55:06.719Z,6.20
2019-01-04T17:57:35.895Z,6.20
2019-01-04T18:00:08.062Z,6.20
2019-01-04T18:02:37.284Z,6.20
2019-01-04T18:05:06.466Z,6.20
2019-01-04T18:07:36.587Z,6.20
2019-01-04T18:10:07.935Z,6.20
2019-01-04T18:12:37.082Z,6.30
2019-01-04T18:15:06.999Z,6.20
2019-01-04T18:17:36.187Z,6.30
2019-01-04T18:20:10.957Z,6.30
2019-01-04T18:22:39.131Z,6.30
2019-01-04T18:25:08.837Z,6.30
2019-01-04T18:27:38.014Z,6.30
2019-01-04T18:30:09.150Z,6.30
2019-01-04T18:32:38.731Z,6.30
2019-01-04T18:35:07.879Z,6.20
2019-01-04T18:37:37.051Z,6.20
2019-01-04T18:40:08.773Z,6.20
2019-01-04T18:42:38.135Z,6.30
2019-01-04T18:45:07.392Z,6.30
2019-01-04T18:47:39.371Z,6.30
2019-01-04T18:50:10.959Z,6.30
2019-01-04T18:52:40.139Z,6.30
2019-01-04T18:55:09.298Z,6.30
2019-01-04T18:57:38.517Z,6.30
2019-01-04T19:00:10.181Z,6.20
2019-01-04T19:02:39.371Z,6.20
2019-01-04T19:05:08.522Z,6.20
2019-01-04T19:07:38.132Z,6.20
2019-01-04T19:10:08.842Z,6.20
2019-01-04T19:12:38.108Z,6.20
2019-01-04T19:15:09.590Z,6.20
2019-01-04T19:17:38.859Z,6.20
2019-01-04T19:20:08.785Z,6.20
2019-01-04T19:22:38.289Z,6.20
2019-01-04T19:25:07.510Z,6.20
2019-01-04T19:27:36.663Z,6.20
2019-01-04T19:30:07.491Z,6.20
2019-01-04T19:32:37.988Z,6.20
2019-01-04T19:35:07.138Z,6.20
2019-01-04T19:37:36.314Z,6.30
2019-01-04T19:40:06.211Z,6.30
2019-01-04T19:42:35.416Z,6.30
2019-01-04T19:45:05.902Z,6.30
2019-01-04T19:47:35.145Z,6.40
2019-01-04T19:50:16.290Z,6.40
2019-01-04T19:52:45.443Z,6.40
2019-01-04T19:55:14.615Z,6.40
2019-01-04T19:57:43.798Z,6.40
2019-01-04T20:00:12.950Z,6.40
2019-01-04T20:02:42.123Z,6.50
2019-01-04T20:05:21.470Z,6.40
2019-01-04T20:08:10.314Z,6.40
2019-01-04T20:11:18.698Z,6.50
2019-01-04T20:14:33.686Z,6.40
2019-01-04T20:17:08.559Z,6.50
2019-01-04T20:19:43.483Z,6.50
2019-01-04T20:22:31.439Z,6.50
2019-01-04T20:25:02.234Z,6.40
2019-01-04T20:27:51.420Z,6.50
2019-01-04T20:30:31.295Z,6.50
2019-01-04T20:33:18.530Z,6.40
2019-01-04T20:36:04.482Z,6.40
2019-01-04T20:38:38.288Z,6.40
2019-01-04T20:41:09.297Z,6.50
2019-01-04T20:43:48.837Z,6.40
2019-01-04T20:46:25.588Z,6.50
2019-01-04T20:49:12.590Z,6.50
2019-01-04T20:51:47.207Z,6.40
2019-01-04T20:54:35.043Z,6.40
2019-01-04T20:57:23.994Z,6.40
2019-01-04T21:00:00.954Z,6.40
2019-01-04T21:02:38.051Z,6.40
2019-01-04T21:05:10.274Z,6.40
2019-01-04T21:07:44.230Z,6.40
2019-01-04T21:10:32.144Z,6.40
2019-01-04T21:13:19.202Z,6.40
2019-01-04T21:16:06.108Z,6.40
2019-01-04T21:18:39.592Z,6.40
2019-01-04T21:21:10.402Z,6.40
2019-01-04T21:23:47.202Z,6.40
2019-01-04T21:26:30.394Z,6.40
2019-01-04T21:29:01.315Z,6.40
2019-01-04T21:31:48.494Z,6.40
2019-01-04T21:34:36.325Z,6.40
2019-01-04T21:37:10.079Z,6.40
2019-01-04T21:39:46.856Z,6.40
2019-01-04T21:42:34.014Z,6.40
2019-01-04T21:45:20.219Z,6.40
2019-01-04T21:48:07.541Z,6.40
2019-01-04T21:50:38.399Z,6.40
2019-01-04T21:53:12.667Z,6.40
2019-01-04T21:55:49.998Z,6.40
2019-01-04T21:58:37.318Z,6.40
2019-01-04T22:01:17.092Z,6.50
2019-01-04T22:04:00.290Z,6.50
2019-01-04T22:06:34.099Z,6.50
2019-01-04T22:09:23.466Z,6.50
2019-01-04T22:12:07.742Z,6.50
2019-01-04T22:14:52.929Z,6.50
2019-01-04T22:17:29.622Z,6.50
2019-01-04T22:20:17.050Z,6.50
2019-01-04T22:22:59.994Z,6.50
2019-01-04T22:25:36.747Z,6.50
2019-01-04T22:28:13.330Z,6.50
2019-01-04T22:30:45.380Z,6.50
2019-01-04T22:33:16.555Z,6.50
2019-01-04T22:36:02.326Z,6.50
2019-01-04T22:38:40.938Z,6.50
2019-01-04T22:41:24.548Z,6.50
2019-01-04T22:44:11.462Z,6.60
2019-01-04T22:46:48.689Z,6.60
2019-01-04T22:49:22.167Z,6.60
2019-01-04T22:52:10.639Z,6.60
2019-01-04T22:54:44.500Z,6.50
2019-01-04T22:57:24.240Z,6.60
2019-01-04T23:00:04.052Z,6.50
2019-01-04T23:02:55.810Z,6.50
2019-01-04T23:05:41.862Z,6.50
2019-01-04T23:08:18.622Z,6.50
2019-01-04T23:11:03.014Z,6.50
2019-01-04T23:13:50.428Z,6.50
2019-01-04T23:16:43.931Z,6.50
2019-01-04T23:19:31.153Z,6.50
2019-01-04T23:22:18.542Z,6.50
2019-01-04T23:25:06.418Z,6.50
2019-01-04T23:27:41.203Z,6.50
2019-01-04T23:30:12.196Z,6.50
2019-01-04T23:32:54.887Z,6.50
2019-01-04T23:35:36.889Z,6.40
2019-01-04T23:38:10.744Z,6.40
2019-01-04T23:40:41.558Z,6.40
2019-01-04T23:43:15.373Z,6.40
2019-01-04T23:45:46.825Z,6.40
2019-01-04T23:48:34.565Z,6.40
2019-01-04T23:51:11.842Z,6.40
2019-01-04T23:53:49.739Z,6.40
2019-01-04T23:56:36.874Z,6.40
2019-01-04T23:59:24.367Z,6.40
