createdAt,value
2022-07-28T00:00:46.914Z,1.88
2022-07-28T00:03:14.120Z,1.77
2022-07-28T00:05:41.666Z,1.85
2022-07-28T00:08:10.274Z,2.20
2022-07-28T00:10:37.260Z,1.70
2022-07-28T00:13:06.655Z,2.10
2022-07-28T00:15:34.080Z,1.80
2022-07-28T00:18:01.183Z,1.80
2022-07-28T00:20:28.298Z,1.98
2022-07-28T00:22:55.189Z,2.00
2022-07-28T00:25:22.153Z,1.73
2022-07-28T00:27:49.303Z,2.13
2022-07-28T00:30:16.209Z,1.88
2022-07-28T00:32:43.449Z,2.10
2022-07-28T00:35:10.546Z,2.03
2022-07-28T00:37:39.748Z,2.00
2022-07-28T00:40:08.381Z,1.95
2022-07-28T00:42:35.301Z,1.83
2022-07-28T00:45:02.320Z,1.90
2022-07-28T00:47:33.646Z,1.90
2022-07-28T00:50:02.357Z,1.88
2022-07-28T00:52:29.314Z,2.10
2022-07-28T00:54:57.005Z,2.13
2022-07-28T00:57:23.962Z,1.88
2022-07-28T00:59:50.887Z,2.10
2022-07-28T01:02:17.956Z,1.90
2022-07-28T01:04:45.085Z,2.10
2022-07-28T01:07:15.870Z,1.92
2022-07-28T01:09:45.460Z,1.90
2022-07-28T01:12:37.596Z,1.90
2022-07-28T01:17:50.280Z,2.10
2022-07-28T01:20:29.061Z,2.13
2022-07-28T01:23:25.593Z,2.10
2022-07-28T01:25:55.418Z,2.30
2022-07-28T01:28:41.066Z,2.13
2022-07-28T01:31:08.076Z,2.15
2022-07-28T01:33:39.841Z,2.10
2022-07-28T01:36:10.942Z,2.00
2022-07-28T01:38:38.483Z,2.20
2022-07-28T01:41:21.054Z,2.40
2022-07-28T01:43:55.290Z,2.30
2022-07-28T01:46:22.749Z,2.20
2022-07-28T01:48:49.769Z,1.88
2022-07-28T01:51:16.840Z,2.35
2022-07-28T01:53:44.663Z,2.38
2022-07-28T01:56:11.648Z,2.20
2022-07-28T01:58:38.833Z,2.28
2022-07-28T02:01:05.934Z,2.30
2022-07-28T02:03:33.088Z,2.03
2022-07-28T02:06:02.730Z,1.90
2022-07-28T02:08:30.813Z,2.17
2022-07-28T02:11:16.111Z,2.30
2022-07-28T02:13:43.104Z,2.17
2022-07-28T02:16:10.972Z,2.15
2022-07-28T02:18:38.308Z,2.17
2022-07-28T02:21:07.251Z,2.10
2022-07-28T02:23:34.648Z,2.00
2022-07-28T02:26:03.631Z,1.92
2022-07-28T02:28:30.601Z,2.00
2022-07-28T02:31:04.589Z,2.25
2022-07-28T02:33:58.835Z,2.10
2022-07-28T02:36:27.537Z,2.50
2022-07-28T02:38:56.520Z,2.20
2022-07-28T02:41:26.377Z,2.38
2022-07-28T02:43:55.164Z,1.88
2022-07-28T02:46:38.310Z,2.10
2022-07-28T02:49:14.120Z,2.05
2022-07-28T02:51:41.456Z,2.30
2022-07-28T02:54:08.460Z,2.40
2022-07-28T02:56:35.342Z,2.22
2022-07-28T02:59:02.926Z,2.70
2022-07-28T03:01:30.055Z,2.17
2022-07-28T03:03:57.860Z,2.50
2022-07-28T03:06:28.854Z,2.20
2022-07-28T03:08:57.407Z,2.70
2022-07-28T03:11:24.741Z,2.33
2022-07-28T03:13:51.875Z,2.20
2022-07-28T03:16:19.006Z,2.42
2022-07-28T03:18:45.979Z,2.70
2022-07-28T03:21:12.891Z,2.10
2022-07-28T03:23:45.472Z,2.42
2022-07-28T03:26:23.975Z,2.15
2022-07-28T03:28:52.326Z,2.17
2022-07-28T03:31:19.433Z,2.90
2022-07-28T03:33:46.653Z,2.35
2022-07-28T03:36:15.668Z,2.38
2022-07-28T03:39:06.768Z,2.50
2022-07-28T03:41:34.006Z,2.20
2022-07-28T03:44:01.002Z,2.50
2022-07-28T03:46:28.310Z,2.20
2022-07-28T03:48:55.561Z,2.40
2022-07-28T03:51:22.801Z,2.30
2022-07-28T03:53:49.773Z,2.10
2022-07-28T03:56:16.715Z,2.10
2022-07-28T03:58:43.992Z,2.40
2022-07-28T04:01:10.923Z,2.47
2022-07-28T04:03:43.716Z,2.53
2022-07-28T04:06:12.613Z,2.33
2022-07-28T04:08:39.521Z,2.40
2022-07-28T04:11:07.072Z,2.50
2022-07-28T04:13:36.638Z,2.58
2022-07-28T04:16:03.993Z,2.38
2022-07-28T04:18:31.010Z,2.28
2022-07-28T04:20:57.974Z,2.33
2022-07-28T04:23:25.316Z,2.50
2022-07-28T04:25:52.359Z,2.60
2022-07-28T04:28:19.431Z,2.55
2022-07-28T04:30:46.454Z,2.63
2022-07-28T04:33:13.986Z,2.47
2022-07-28T04:35:40.948Z,2.42
2022-07-28T04:38:08.524Z,2.30
2022-07-28T04:40:35.554Z,2.58
2022-07-28T04:43:03.988Z,2.30
2022-07-28T04:45:31.335Z,2.50
2022-07-28T04:47:58.339Z,2.20
2022-07-28T04:50:25.463Z,2.40
2022-07-28T04:52:58.873Z,2.28
2022-07-28T04:55:25.968Z,2.47
2022-07-28T04:57:52.861Z,2.20
2022-07-28T05:00:20.138Z,2.47
2022-07-28T05:02:49.836Z,2.25
2022-07-28T05:05:16.948Z,2.60
2022-07-28T05:07:44.328Z,2.60
2022-07-28T05:10:11.972Z,2.70
2022-07-28T05:12:38.910Z,2.28
2022-07-28T05:15:06.587Z,2.47
2022-07-28T05:17:33.579Z,3.03
2022-07-28T05:20:00.555Z,2.83
2022-07-28T05:22:47.689Z,2.20
2022-07-28T05:25:16.186Z,2.20
2022-07-28T05:27:43.364Z,2.40
2022-07-28T05:30:10.856Z,2.30
2022-07-28T05:32:37.838Z,2.10
2022-07-28T05:35:05.405Z,2.20
2022-07-28T05:37:35.891Z,2.35
2022-07-28T05:40:04.275Z,2.45
2022-07-28T05:42:35.884Z,2.67
2022-07-28T05:47:46.500Z,2.22
2022-07-28T05:50:17.187Z,2.65
2022-07-28T05:52:44.645Z,2.27
2022-07-28T05:55:12.202Z,2.25
2022-07-28T05:57:39.352Z,2.20
2022-07-28T06:00:13.119Z,2.63
2022-07-28T06:02:40.861Z,2.30
2022-07-28T06:05:08.289Z,2.22
2022-07-28T06:07:42.626Z,2.35
2022-07-28T06:10:16.808Z,2.42
2022-07-28T06:12:45.153Z,2.00
2022-07-28T06:15:16.080Z,2.00
2022-07-28T06:17:43.237Z,2.10
2022-07-28T06:20:11.116Z,2.03
2022-07-28T06:22:45.468Z,2.35
2022-07-28T06:25:22.868Z,2.25
2022-07-28T06:27:52.114Z,2.20
2022-07-28T06:30:19.087Z,2.10
2022-07-28T06:32:47.247Z,2.47
2022-07-28T06:35:16.459Z,2.20
2022-07-28T06:37:47.365Z,2.10
2022-07-28T06:40:14.620Z,2.00
2022-07-28T06:42:42.069Z,2.55
2022-07-28T06:45:09.746Z,2.45
2022-07-28T06:47:48.323Z,2.13
2022-07-28T06:50:25.614Z,1.88
2022-07-28T06:52:58.778Z,2.47
2022-07-28T06:55:31.309Z,2.20
2022-07-28T06:58:02.571Z,2.33
2022-07-28T07:00:29.740Z,2.35
2022-07-28T07:02:56.792Z,2.25
2022-07-28T07:05:23.840Z,2.00
2022-07-28T07:07:50.806Z,2.25
2022-07-28T07:10:17.750Z,2.20
2022-07-28T07:12:44.992Z,2.00
2022-07-28T07:15:12.307Z,2.10
2022-07-28T07:17:39.508Z,2.13
2022-07-28T07:20:07.328Z,2.10
2022-07-28T07:22:34.419Z,2.08
2022-07-28T07:25:12.798Z,2.15
2022-07-28T07:27:39.763Z,1.90
2022-07-28T07:30:07.344Z,2.42
2022-07-28T07:32:34.420Z,2.00
2022-07-28T07:35:01.503Z,2.10
2022-07-28T07:37:28.787Z,2.20
2022-07-28T07:39:55.762Z,2.10
2022-07-28T07:42:24.705Z,2.00
2022-07-28T07:44:52.025Z,2.10
2022-07-28T07:47:19.537Z,2.10
2022-07-28T07:49:46.852Z,1.88
2022-07-28T07:52:14.385Z,1.83
2022-07-28T07:54:41.930Z,1.90
2022-07-28T07:57:09.459Z,2.10
2022-07-28T07:59:36.386Z,2.10
2022-07-28T08:02:03.530Z,1.80
2022-07-28T08:04:30.598Z,1.92
2022-07-28T08:06:57.540Z,2.10
2022-07-28T08:09:25.054Z,2.50
2022-07-28T08:11:52.050Z,2.20
2022-07-28T08:14:19.133Z,1.95
2022-07-28T08:16:46.147Z,1.90
2022-07-28T08:19:13.145Z,1.70
2022-07-28T08:21:41.051Z,1.90
2022-07-28T08:24:08.258Z,1.95
2022-07-28T08:26:35.219Z,1.65
2022-07-28T08:29:02.146Z,1.83
2022-07-28T08:31:29.169Z,1.92
2022-07-28T08:33:58.372Z,2.55
2022-07-28T08:36:25.381Z,2.10
2022-07-28T08:38:52.342Z,1.95
2022-07-28T08:41:42.718Z,1.98
2022-07-28T08:44:12.207Z,1.88
2022-07-28T08:46:39.527Z,2.08
2022-07-28T08:49:08.532Z,2.10
2022-07-28T08:51:36.020Z,2.00
2022-07-28T08:54:03.351Z,2.00
2022-07-28T08:56:30.465Z,2.00
2022-07-28T08:58:57.493Z,1.73
2022-07-28T09:01:24.553Z,1.98
2022-07-28T09:04:06.981Z,2.10
2022-07-28T09:06:33.967Z,1.83
2022-07-28T09:09:00.994Z,2.10
2022-07-28T09:11:28.707Z,1.80
2022-07-28T09:13:55.758Z,2.13
2022-07-28T09:16:22.826Z,2.20
2022-07-28T09:18:49.905Z,2.10
2022-07-28T09:21:16.842Z,2.28
2022-07-28T09:23:45.096Z,2.15
2022-07-28T09:26:12.944Z,2.40
2022-07-28T09:28:54.244Z,2.30
2022-07-28T09:31:22.200Z,2.00
2022-07-28T09:33:56.294Z,1.95
2022-07-28T09:36:23.649Z,2.20
2022-07-28T09:38:50.871Z,2.17
2022-07-28T09:41:23.802Z,2.33
2022-07-28T09:43:54.886Z,2.15
2022-07-28T09:46:25.086Z,2.42
2022-07-28T09:48:57.597Z,2.15
2022-07-28T09:51:29.777Z,2.03
2022-07-28T09:54:13.244Z,2.30
2022-07-28T09:56:43.378Z,2.13
2022-07-28T09:59:11.586Z,2.13
2022-07-28T10:01:59.187Z,2.13
2022-07-28T10:04:38.310Z,1.90
2022-07-28T10:07:10.300Z,2.17
2022-07-28T10:09:40.854Z,2.00
2022-07-28T10:12:21.492Z,2.20
2022-07-28T10:14:50.444Z,1.63
2022-07-28T10:17:28.327Z,1.90
2022-07-28T10:19:59.644Z,2.00
2022-07-28T10:22:28.765Z,2.00
2022-07-28T10:24:57.016Z,2.00
2022-07-28T10:27:27.672Z,2.10
2022-07-28T10:29:59.213Z,2.08
2022-07-28T10:32:26.946Z,1.70
2022-07-28T10:35:11.175Z,2.10
2022-07-28T10:37:39.399Z,2.20
2022-07-28T10:40:11.067Z,2.20
2022-07-28T10:42:40.131Z,2.00
2022-07-28T10:45:08.887Z,2.35
2022-07-28T10:47:36.575Z,2.05
2022-07-28T10:50:08.003Z,2.20
2022-07-28T10:52:47.188Z,2.45
2022-07-28T10:55:21.769Z,2.88
2022-07-28T10:58:14.261Z,2.25
2022-07-28T11:00:56.495Z,2.15
2022-07-28T11:03:36.083Z,2.10
2022-07-28T11:06:34.708Z,2.20
2022-07-28T11:09:17.041Z,2.25
2022-07-28T11:11:47.712Z,2.10
2022-07-28T11:14:24.482Z,2.35
2022-07-28T11:17:00.621Z,2.20
2022-07-28T11:19:40.500Z,3.03
2022-07-28T11:22:18.574Z,2.80
2022-07-28T11:25:19.390Z,2.30
2022-07-28T11:27:51.883Z,3.03
2022-07-28T11:30:20.239Z,2.80
2022-07-28T11:32:55.852Z,2.63
2022-07-28T11:35:26.635Z,2.80
2022-07-28T11:38:02.966Z,3.20
2022-07-28T11:40:42.468Z,2.67
2022-07-28T11:43:35.615Z,3.00
2022-07-28T11:46:11.466Z,2.47
2022-07-28T11:48:43.652Z,2.80
2022-07-28T11:51:11.589Z,3.53
2022-07-28T11:53:41.403Z,3.05
2022-07-28T11:56:09.822Z,3.20
2022-07-28T11:58:37.063Z,3.17
2022-07-28T12:01:19.981Z,3.13
2022-07-28T12:03:55.311Z,3.30
2022-07-28T12:06:29.521Z,3.40
2022-07-28T12:09:02.302Z,3.40
2022-07-28T12:11:33.843Z,3.15
2022-07-28T12:14:07.711Z,3.40
2022-07-28T12:16:37.304Z,2.95
2022-07-28T12:19:05.112Z,3.20
2022-07-28T12:21:52.695Z,3.35
2022-07-28T12:24:23.850Z,3.55
2022-07-28T12:26:50.779Z,3.28
2022-07-28T12:29:17.847Z,3.25
2022-07-28T12:32:02.095Z,3.50
2022-07-28T12:34:30.530Z,3.33
2022-07-28T12:36:59.463Z,3.30
2022-07-28T12:39:26.489Z,3.17
2022-07-28T12:42:09.440Z,3.50
2022-07-28T12:44:43.888Z,3.25
2022-07-28T12:47:15.024Z,3.60
2022-07-28T12:49:43.034Z,2.78
2022-07-28T12:52:23.444Z,3.80
2022-07-28T12:54:55.803Z,3.10
2022-07-28T12:57:52.819Z,2.83
2022-07-28T13:00:27.694Z,3.60
2022-07-28T13:02:56.519Z,2.92
2022-07-28T13:05:57.971Z,3.20
2022-07-28T13:08:25.827Z,2.90
2022-07-28T13:10:57.433Z,3.05
2022-07-28T13:13:25.640Z,3.30
2022-07-28T13:16:21.236Z,2.92
2022-07-28T13:18:53.375Z,3.33
2022-07-28T13:21:57.102Z,3.00
2022-07-28T13:24:26.086Z,2.97
2022-07-28T13:26:53.115Z,3.00
2022-07-28T13:29:20.050Z,3.30
2022-07-28T13:31:47.249Z,3.20
2022-07-28T13:34:14.604Z,3.20
2022-07-28T13:36:41.840Z,3.20
2022-07-28T13:39:13.893Z,3.13
2022-07-28T13:41:56.689Z,3.20
2022-07-28T13:44:29.098Z,2.95
2022-07-28T13:46:59.017Z,2.80
2022-07-28T13:49:27.540Z,2.97
2022-07-28T13:51:54.840Z,2.78
2022-07-28T13:54:21.829Z,2.78
2022-07-28T13:56:49.006Z,2.85
2022-07-28T13:59:16.024Z,2.88
2022-07-28T14:01:43.229Z,2.60
2022-07-28T14:04:14.867Z,3.00
2022-07-28T14:06:45.258Z,2.70
2022-07-28T14:09:13.024Z,2.70
2022-07-28T14:11:49.675Z,2.50
2022-07-28T14:14:23.894Z,2.33
2022-07-28T14:16:55.456Z,2.70
2022-07-28T14:22:12.777Z,2.60
2022-07-28T14:24:41.921Z,2.80
2022-07-28T14:27:10.545Z,2.50
2022-07-28T14:29:38.102Z,2.50
2022-07-28T14:32:05.612Z,2.60
2022-07-28T14:34:32.529Z,2.28
2022-07-28T14:37:07.147Z,2.20
2022-07-28T14:39:36.781Z,2.05
2022-07-28T14:42:04.588Z,2.40
2022-07-28T14:44:31.571Z,2.70
2022-07-28T14:46:58.611Z,2.70
2022-07-28T14:49:25.687Z,2.00
2022-07-28T14:51:52.794Z,2.75
2022-07-28T14:54:19.928Z,2.50
2022-07-28T14:56:46.895Z,2.28
2022-07-28T14:59:13.873Z,2.20
2022-07-28T15:01:40.964Z,2.00
2022-07-28T15:04:10.121Z,2.58
2022-07-28T15:06:37.246Z,2.50
2022-07-28T15:09:04.321Z,2.35
2022-07-28T15:11:31.341Z,2.53
2022-07-28T15:13:58.997Z,2.15
2022-07-28T15:16:26.055Z,2.30
2022-07-28T15:18:53.377Z,2.03
2022-07-28T15:21:20.392Z,2.40
2022-07-28T15:23:48.465Z,2.40
2022-07-28T15:26:15.488Z,2.00
2022-07-28T15:28:42.572Z,2.05
2022-07-28T15:31:10.093Z,2.10
2022-07-28T15:33:39.981Z,2.25
2022-07-28T15:36:14.998Z,2.58
2022-07-28T15:38:41.996Z,2.35
2022-07-28T15:41:15.421Z,2.20
2022-07-28T15:43:42.539Z,2.22
2022-07-28T15:46:11.287Z,2.28
2022-07-28T15:48:38.917Z,2.40
2022-07-28T15:51:06.016Z,2.08
2022-07-28T15:53:33.276Z,2.20
2022-07-28T15:56:00.236Z,2.35
2022-07-28T15:58:27.160Z,1.90
2022-07-28T16:00:54.527Z,2.05
2022-07-28T16:03:24.235Z,1.90
2022-07-28T16:05:51.434Z,2.15
2022-07-28T16:08:22.745Z,2.55
2022-07-28T16:10:50.173Z,2.25
2022-07-28T16:13:22.742Z,2.10
2022-07-28T16:16:06.342Z,1.95
2022-07-28T16:18:33.393Z,2.10
2022-07-28T16:21:00.394Z,2.20
2022-07-28T16:23:27.686Z,1.92
2022-07-28T16:25:54.759Z,1.98
2022-07-28T16:28:21.702Z,1.90
2022-07-28T16:30:48.741Z,2.25
2022-07-28T16:33:16.934Z,2.10
2022-07-28T16:35:44.081Z,1.95
2022-07-28T16:38:11.680Z,2.13
2022-07-28T16:40:39.579Z,1.90
2022-07-28T16:43:07.142Z,2.25
2022-07-28T16:45:34.554Z,2.35
2022-07-28T16:48:03.162Z,1.90
2022-07-28T16:50:31.802Z,2.05
2022-07-28T16:52:59.179Z,1.98
2022-07-28T16:55:26.445Z,2.00
2022-07-28T16:57:53.611Z,2.20
2022-07-28T17:00:21.045Z,2.00
2022-07-28T17:02:47.984Z,2.50
2022-07-28T17:05:14.975Z,2.13
2022-07-28T17:07:45.284Z,2.10
2022-07-28T17:10:13.934Z,2.35
2022-07-28T17:12:40.934Z,2.08
2022-07-28T17:15:21.890Z,2.10
2022-07-28T17:17:50.773Z,2.45
2022-07-28T17:20:17.797Z,2.03
2022-07-28T17:22:45.154Z,2.30
2022-07-28T17:25:35.601Z,2.25
2022-07-28T17:27:59.315Z,2.92
2022-07-28T17:30:26.285Z,2.50
2022-07-28T17:32:58.151Z,1.90
2022-07-28T17:35:34.141Z,1.98
2022-07-28T17:38:02.804Z,2.08
2022-07-28T17:40:29.786Z,2.17
2022-07-28T17:42:56.797Z,1.98
2022-07-28T17:45:24.480Z,2.00
2022-07-28T17:47:51.769Z,2.00
2022-07-28T17:50:18.718Z,2.47
2022-07-28T17:52:46.438Z,2.10
2022-07-28T17:55:37.899Z,2.00
2022-07-28T17:58:27.726Z,2.05
2022-07-28T18:01:09.804Z,2.20
2022-07-28T18:03:59.343Z,2.00
2022-07-28T18:06:29.741Z,2.10
2022-07-28T18:08:57.171Z,1.92
2022-07-28T18:11:24.571Z,2.00
2022-07-28T18:14:14.150Z,2.10
2022-07-28T18:16:38.956Z,2.40
2022-07-28T18:19:06.778Z,2.00
2022-07-28T18:21:34.928Z,2.03
2022-07-28T18:24:02.578Z,1.75
2022-07-28T18:26:29.617Z,2.13
2022-07-28T18:28:56.692Z,2.85
2022-07-28T18:31:23.649Z,1.85
2022-07-28T18:33:50.653Z,2.05
2022-07-28T18:36:17.575Z,1.90
2022-07-28T18:38:44.543Z,2.40
2022-07-28T18:41:11.552Z,1.90
2022-07-28T18:43:38.789Z,1.73
2022-07-28T18:46:06.082Z,2.05
2022-07-28T18:48:33.131Z,1.80
2022-07-28T18:51:00.165Z,2.08
2022-07-28T18:53:28.874Z,1.80
2022-07-28T18:55:55.946Z,1.90
2022-07-28T18:58:23.195Z,2.25
2022-07-28T19:00:50.145Z,1.90
2022-07-28T19:03:17.245Z,1.85
2022-07-28T19:05:46.113Z,1.63
2022-07-28T19:08:13.501Z,2.00
2022-07-28T19:10:40.471Z,2.00
2022-07-28T19:13:12.863Z,1.83
2022-07-28T19:15:40.664Z,2.10
2022-07-28T19:18:08.864Z,1.70
2022-07-28T19:20:39.731Z,1.80
2022-07-28T19:23:06.718Z,1.90
2022-07-28T19:25:36.146Z,1.80
2022-07-28T19:28:04.129Z,1.60
2022-07-28T19:30:32.234Z,1.80
2022-07-28T19:32:59.623Z,1.90
2022-07-28T19:35:26.546Z,1.90
2022-07-28T19:37:53.627Z,1.75
2022-07-28T19:40:21.020Z,2.03
2022-07-28T19:42:48.649Z,2.00
2022-07-28T19:45:15.713Z,2.08
2022-07-28T19:47:42.777Z,1.85
2022-07-28T19:50:09.872Z,1.63
2022-07-28T19:52:37.667Z,4.90
2022-07-28T19:55:06.004Z,2.00
2022-07-28T19:57:34.312Z,1.85
2022-07-28T20:00:02.373Z,1.85
2022-07-28T20:02:38.862Z,1.83
2022-07-28T20:05:06.723Z,1.70
2022-07-28T20:07:33.971Z,1.55
2022-07-28T20:10:01.097Z,2.05
2022-07-28T20:12:32.803Z,1.67
2022-07-28T20:15:03.981Z,1.90
2022-07-28T20:17:38.512Z,1.70
2022-07-28T20:20:11.749Z,1.80
2022-07-28T20:22:39.887Z,1.80
2022-07-28T20:25:09.406Z,1.80
2022-07-28T20:27:41.271Z,1.77
2022-07-28T20:30:12.605Z,1.73
2022-07-28T20:32:40.504Z,1.80
2022-07-28T20:35:09.704Z,1.83
2022-07-28T20:37:37.889Z,1.70
2022-07-28T20:40:08.544Z,1.90
2022-07-28T20:42:35.973Z,2.20
2022-07-28T20:45:03.143Z,1.70
2022-07-28T20:47:34.671Z,1.60
2022-07-28T20:50:01.740Z,1.88
2022-07-28T20:52:28.681Z,1.80
2022-07-28T20:54:55.617Z,1.90
2022-07-28T20:57:23.131Z,2.00
2022-07-28T20:59:52.036Z,1.90
2022-07-28T21:02:23.081Z,1.80
2022-07-28T21:04:50.857Z,2.10
2022-07-28T21:08:00.682Z,1.85
2022-07-28T21:10:08.596Z,2.15
2022-07-28T21:12:37.222Z,2.00
2022-07-28T21:15:08.162Z,2.10
2022-07-28T21:17:35.250Z,2.00
2022-07-28T21:20:02.399Z,1.80
2022-07-28T21:22:29.341Z,1.85
2022-07-28T21:24:56.302Z,2.03
2022-07-28T21:27:23.781Z,1.80
2022-07-28T21:32:18.219Z,1.85
2022-07-28T21:34:45.239Z,1.92
2022-07-28T21:37:13.049Z,1.88
2022-07-28T21:39:40.387Z,2.20
2022-07-28T21:42:08.860Z,2.30
2022-07-28T21:44:37.253Z,2.17
2022-07-28T21:47:04.586Z,2.42
2022-07-28T21:49:32.394Z,2.22
2022-07-28T21:51:59.710Z,2.17
2022-07-28T21:54:26.691Z,2.10
2022-07-28T21:56:53.627Z,1.92
2022-07-28T21:59:20.663Z,1.90
2022-07-28T22:01:47.723Z,2.00
2022-07-28T22:04:15.027Z,2.33
2022-07-28T22:06:44.644Z,2.10
2022-07-28T22:09:14.453Z,2.08
2022-07-28T22:11:41.671Z,2.50
2022-07-28T22:14:08.725Z,2.42
2022-07-28T22:16:35.789Z,2.30
2022-07-28T22:19:03.033Z,2.40
2022-07-28T22:21:30.117Z,2.13
2022-07-28T22:23:57.249Z,2.20
2022-07-28T22:26:24.291Z,2.35
2022-07-28T22:28:51.181Z,2.28
2022-07-28T22:31:18.139Z,2.00
2022-07-28T22:33:45.187Z,2.15
2022-07-28T22:36:12.221Z,2.05
2022-07-28T22:38:39.288Z,2.30
2022-07-28T22:41:06.334Z,2.20
2022-07-28T22:43:33.997Z,2.20
2022-07-28T22:46:01.107Z,2.40
2022-07-28T22:48:30.267Z,2.10
2022-07-28T22:50:57.328Z,2.17
2022-07-28T22:53:24.264Z,2.40
2022-07-28T22:58:36.059Z,2.33
2022-07-28T23:01:03.553Z,2.30
2022-07-28T23:03:32.957Z,2.00
2022-07-28T23:06:00.536Z,2.08
2022-07-28T23:08:27.633Z,2.10
2022-07-28T23:10:55.159Z,2.40
2022-07-28T23:13:22.214Z,2.20
2022-07-28T23:15:49.214Z,2.50
2022-07-28T23:18:16.176Z,2.40
2022-07-28T23:20:43.773Z,2.20
2022-07-28T23:23:11.393Z,2.42
2022-07-28T23:25:40.579Z,2.22
2022-07-28T23:28:07.718Z,2.20
2022-07-28T23:30:34.797Z,2.35
2022-07-28T23:33:01.819Z,2.50
2022-07-28T23:35:28.782Z,2.50
2022-07-28T23:37:55.729Z,2.20
2022-07-28T23:40:23.004Z,2.40
2022-07-28T23:42:49.966Z,2.42
2022-07-28T23:45:17.040Z,2.13
2022-07-28T23:47:44.161Z,2.17
2022-07-28T23:50:11.147Z,2.50
2022-07-28T23:52:38.079Z,2.50
2022-07-28T23:55:05.532Z,2.42
2022-07-28T23:57:32.492Z,2.70
