createdAt,value
2018-04-07T00:02:22.512Z,4.50
2018-04-07T00:05:20.836Z,4.00
2018-04-07T00:08:18.827Z,4.13
2018-04-07T00:11:17.999Z,4.40
2018-04-07T00:14:16.027Z,3.93
2018-04-07T00:17:13.999Z,3.53
2018-04-07T00:20:12.028Z,3.73
2018-04-07T00:23:10.048Z,3.57
2018-04-07T00:26:07.951Z,3.50
2018-04-07T00:29:05.991Z,3.60
2018-04-07T00:32:04.012Z,3.33
2018-04-07T00:35:01.980Z,3.03
2018-04-07T00:38:00.009Z,3.27
2018-04-07T00:40:58.468Z,2.77
2018-04-07T00:43:57.760Z,2.60
2018-04-07T00:46:55.994Z,3.00
2018-04-07T00:49:54.039Z,2.83
2018-04-07T00:53:10.995Z,2.80
2018-04-07T00:56:08.880Z,2.93
2018-04-07T00:59:06.907Z,2.87
2018-04-07T01:02:04.788Z,2.63
2018-04-07T01:05:02.896Z,2.50
2018-04-07T01:08:00.792Z,2.70
2018-04-07T01:10:58.827Z,2.43
2018-04-07T01:13:56.998Z,2.30
2018-04-07T01:16:54.846Z,2.50
2018-04-07T01:19:52.829Z,2.40
2018-04-07T01:22:51.909Z,2.23
2018-04-07T01:25:50.217Z,2.13
2018-04-07T01:28:47.907Z,2.13
2018-04-07T01:31:45.873Z,2.30
2018-04-07T01:34:43.907Z,2.03
2018-04-07T01:37:41.845Z,2.20
2018-04-07T01:40:40.719Z,1.90
2018-04-07T01:43:38.763Z,2.00
2018-04-07T01:46:36.956Z,1.90
2018-04-07T01:49:34.849Z,1.90
2018-04-07T01:52:33.029Z,1.80
2018-04-07T01:55:30.960Z,1.87
2018-04-07T01:58:28.826Z,1.57
2018-04-07T02:01:26.610Z,1.63
2018-04-07T02:04:24.592Z,1.80
2018-04-07T02:07:22.608Z,1.70
2018-04-07T02:10:20.604Z,1.80
2018-04-07T02:13:18.508Z,1.50
2018-04-07T02:16:16.328Z,1.73
2018-04-07T02:19:14.330Z,1.30
2018-04-07T02:22:12.265Z,1.40
2018-04-07T02:25:10.433Z,1.57
2018-04-07T02:28:08.402Z,1.60
2018-04-07T02:31:07.385Z,1.33
2018-04-07T02:34:04.989Z,1.30
2018-04-07T02:37:02.845Z,1.30
2018-04-07T02:40:00.693Z,1.30
2018-04-07T02:42:58.608Z,1.40
2018-04-07T02:45:56.536Z,1.20
2018-04-07T02:48:54.501Z,1.27
2018-04-07T02:51:53.616Z,1.23
2018-04-07T02:54:51.807Z,1.30
2018-04-07T02:57:51.157Z,1.30
2018-04-07T03:00:48.934Z,1.10
2018-04-07T03:03:46.982Z,1.20
2018-04-07T03:06:44.918Z,1.17
2018-04-07T03:09:43.094Z,1.10
2018-04-07T03:12:41.044Z,1.10
2018-04-07T03:15:38.964Z,1.10
2018-04-07T03:18:37.032Z,1.10
2018-04-07T03:21:35.274Z,1.10
2018-04-07T03:24:32.823Z,1.17
2018-04-07T03:27:30.667Z,1.13
2018-04-07T03:30:28.287Z,1.20
2018-04-07T03:33:27.329Z,1.10
2018-04-07T03:36:25.540Z,0.90
2018-04-07T03:39:23.206Z,1.00
2018-04-07T03:42:20.973Z,1.00
2018-04-07T03:45:19.017Z,0.90
2018-04-07T03:48:16.824Z,0.90
2018-04-07T03:51:15.608Z,1.07
2018-04-07T03:54:14.487Z,1.00
2018-04-07T03:57:12.124Z,0.90
2018-04-07T04:00:10.061Z,1.00
2018-04-07T04:03:08.748Z,1.20
2018-04-07T04:06:06.739Z,0.90
2018-04-07T04:09:05.058Z,1.10
2018-04-07T04:12:03.180Z,0.90
2018-04-07T04:15:01.096Z,0.90
2018-04-07T04:17:59.230Z,1.07
2018-04-07T04:20:57.395Z,0.90
2018-04-07T04:23:55.227Z,0.70
2018-04-07T04:26:53.447Z,0.90
2018-04-07T04:29:51.508Z,0.80
2018-04-07T04:32:50.498Z,0.90
2018-04-07T04:35:48.567Z,0.80
2018-04-07T04:38:47.556Z,0.70
2018-04-07T04:41:45.571Z,0.70
2018-04-07T04:44:43.378Z,0.80
2018-04-07T04:47:41.274Z,0.70
2018-04-07T04:50:40.306Z,0.77
2018-04-07T04:53:38.159Z,0.80
2018-04-07T04:56:36.120Z,0.90
2018-04-07T04:59:34.203Z,0.60
2018-04-07T05:02:33.394Z,0.70
2018-04-07T05:05:32.444Z,0.80
2018-04-07T05:08:30.360Z,0.70
2018-04-07T05:11:28.236Z,0.90
2018-04-07T05:14:27.403Z,0.73
2018-04-07T05:17:25.363Z,0.70
2018-04-07T05:20:23.637Z,0.70
2018-04-07T05:23:21.891Z,0.90
2018-04-07T05:26:20.012Z,0.80
2018-04-07T05:29:18.056Z,0.80
2018-04-07T05:32:16.072Z,0.60
2018-04-07T05:35:13.964Z,0.80
2018-04-07T05:38:11.866Z,0.73
2018-04-07T05:41:10.860Z,0.67
2018-04-07T05:44:08.858Z,0.80
2018-04-07T05:47:06.924Z,0.70
2018-04-07T05:50:04.752Z,0.70
2018-04-07T05:53:03.045Z,0.60
2018-04-07T05:56:00.969Z,0.70
2018-04-07T05:58:58.748Z,0.70
2018-04-07T06:01:57.830Z,0.83
2018-04-07T06:04:55.724Z,0.80
2018-04-07T06:07:53.783Z,0.80
2018-04-07T06:10:51.780Z,0.60
2018-04-07T06:13:50.737Z,0.87
2018-04-07T06:16:48.694Z,0.80
2018-04-07T06:19:47.797Z,0.63
2018-04-07T06:22:45.479Z,1.00
2018-04-07T06:25:43.403Z,0.60
2018-04-07T06:28:41.635Z,0.80
2018-04-07T06:31:39.759Z,1.10
2018-04-07T06:34:37.752Z,0.87
2018-04-07T06:37:35.941Z,0.63
2018-04-07T06:40:33.798Z,0.80
2018-04-07T06:43:31.916Z,0.90
2018-04-07T06:46:30.004Z,0.63
2018-04-07T06:49:27.831Z,0.70
2018-04-07T06:52:25.629Z,0.77
2018-04-07T06:55:23.677Z,1.00
2018-04-07T06:58:21.632Z,0.90
2018-04-07T07:01:19.624Z,0.87
2018-04-07T07:04:17.544Z,1.00
2018-04-07T07:07:15.372Z,0.90
2018-04-07T07:10:13.303Z,0.80
2018-04-07T07:13:11.151Z,1.00
2018-04-07T07:16:09.088Z,1.03
2018-04-07T07:19:07.132Z,1.00
2018-04-07T07:22:05.144Z,0.90
2018-04-07T07:25:02.783Z,0.83
2018-04-07T07:28:00.645Z,1.00
2018-04-07T07:30:58.479Z,0.90
2018-04-07T07:33:57.652Z,1.00
2018-04-07T07:36:55.597Z,1.13
2018-04-07T07:39:53.612Z,0.90
2018-04-07T07:42:52.785Z,0.90
2018-04-07T07:45:51.193Z,12.43
2018-04-07T07:48:50.031Z,9.10
2018-04-07T07:51:48.082Z,5.67
2018-04-07T07:54:46.261Z,3.90
2018-04-07T07:57:44.280Z,3.20
2018-04-07T08:00:42.465Z,3.80
2018-04-07T08:03:40.456Z,3.27
2018-04-07T08:06:38.396Z,3.23
2018-04-07T08:09:36.560Z,2.83
2018-04-07T08:12:34.297Z,2.93
2018-04-07T08:15:32.169Z,2.70
2018-04-07T08:18:29.946Z,2.60
2018-04-07T08:21:27.777Z,2.50
2018-04-07T08:24:26.889Z,2.50
2018-04-07T08:27:25.850Z,2.67
2018-04-07T08:30:23.642Z,2.37
2018-04-07T08:33:22.705Z,2.77
2018-04-07T08:36:21.181Z,2.40
2018-04-07T08:39:19.581Z,2.50
2018-04-07T08:42:17.513Z,2.40
2018-04-07T08:45:15.380Z,2.57
2018-04-07T08:48:13.163Z,2.80
2018-04-07T08:51:11.123Z,2.60
2018-04-07T08:54:09.620Z,2.30
2018-04-07T08:57:07.366Z,2.33
2018-04-07T09:00:05.376Z,2.30
2018-04-07T09:03:03.520Z,2.33
2018-04-07T09:06:01.700Z,2.30
2018-04-07T09:08:59.516Z,2.30
2018-04-07T09:11:57.528Z,2.20
2018-04-07T09:14:55.423Z,2.43
2018-04-07T09:17:53.376Z,2.23
2018-04-07T09:20:51.680Z,2.23
2018-04-07T09:23:49.873Z,2.50
2018-04-07T09:26:47.972Z,2.30
2018-04-07T09:29:45.991Z,2.30
2018-04-07T09:32:44.069Z,2.30
2018-04-07T09:35:41.995Z,2.20
2018-04-07T09:38:40.923Z,2.13
2018-04-07T09:41:38.843Z,1.93
2018-04-07T09:44:37.596Z,2.40
2018-04-07T09:47:35.516Z,2.23
2018-04-07T09:50:33.363Z,2.23
2018-04-07T09:53:31.308Z,2.30
2018-04-07T09:56:29.149Z,2.27
2018-04-07T09:59:27.092Z,1.90
2018-04-07T10:02:27.278Z,2.20
2018-04-07T10:05:25.216Z,2.20
2018-04-07T10:08:24.423Z,2.07
2018-04-07T10:11:22.489Z,2.17
2018-04-07T10:14:21.830Z,2.17
2018-04-07T10:17:20.011Z,2.20
2018-04-07T10:20:18.184Z,2.50
2018-04-07T10:23:16.036Z,2.00
2018-04-07T10:26:13.990Z,2.10
2018-04-07T10:29:12.851Z,2.00
2018-04-07T10:32:11.938Z,2.30
2018-04-07T10:35:10.339Z,2.40
2018-04-07T10:38:07.936Z,2.50
2018-04-07T10:41:07.003Z,2.27
2018-04-07T10:44:04.873Z,2.60
2018-04-07T10:47:02.807Z,2.50
2018-04-07T10:50:00.723Z,2.40
2018-04-07T10:52:58.808Z,2.57
2018-04-07T10:55:57.971Z,2.30
2018-04-07T10:58:56.183Z,2.77
2018-04-07T11:01:53.975Z,2.60
2018-04-07T11:04:51.823Z,2.90
2018-04-07T11:07:50.779Z,2.50
2018-04-07T11:10:48.527Z,2.67
2018-04-07T11:13:47.546Z,2.50
2018-04-07T11:16:45.475Z,3.03
2018-04-07T11:19:43.640Z,2.80
2018-04-07T11:22:43.021Z,2.30
2018-04-07T11:25:42.247Z,2.80
2018-04-07T11:28:40.184Z,2.90
2018-04-07T11:31:38.381Z,2.70
2018-04-07T11:34:36.394Z,2.70
2018-04-07T11:37:34.176Z,2.50
2018-04-07T11:40:32.220Z,2.80
2018-04-07T11:43:30.195Z,2.73
2018-04-07T11:46:28.188Z,2.83
2018-04-07T11:49:25.988Z,2.70
2018-04-07T11:52:24.065Z,2.83
2018-04-07T11:55:22.772Z,3.00
2018-04-07T11:58:20.662Z,2.73
2018-04-07T12:01:18.618Z,2.73
2018-04-07T12:04:16.613Z,2.90
2018-04-07T12:07:14.665Z,2.80
2018-04-07T12:10:12.686Z,2.70
2018-04-07T12:13:10.560Z,3.00
2018-04-07T12:16:08.581Z,3.10
2018-04-07T12:19:06.669Z,3.00
2018-04-07T12:22:04.553Z,2.90
2018-04-07T12:25:02.458Z,2.83
2018-04-07T12:28:00.594Z,2.97
2018-04-07T12:30:58.412Z,3.17
2018-04-07T12:33:56.719Z,3.13
2018-04-07T12:36:54.707Z,3.40
2018-04-07T12:39:54.083Z,3.33
2018-04-07T12:42:52.020Z,3.57
2018-04-07T12:45:50.032Z,3.20
2018-04-07T12:48:47.892Z,5.73
2018-04-07T12:51:46.175Z,8.00
2018-04-07T12:54:43.951Z,4.77
2018-04-07T12:57:41.991Z,6.20
2018-04-07T13:00:39.895Z,4.63
2018-04-07T13:03:38.944Z,5.10
2018-04-07T13:06:37.232Z,4.53
2018-04-07T13:09:35.348Z,4.27
2018-04-07T13:12:33.169Z,4.60
2018-04-07T13:15:31.308Z,4.33
2018-04-07T13:18:30.073Z,4.10
2018-04-07T13:21:28.037Z,3.83
2018-04-07T13:24:26.028Z,4.00
2018-04-07T13:27:24.080Z,3.83
2018-04-07T13:30:21.981Z,3.60
2018-04-07T13:33:19.704Z,3.40
2018-04-07T13:36:17.568Z,3.60
2018-04-07T13:39:16.762Z,3.60
2018-04-07T13:42:19.878Z,3.83
2018-04-07T13:45:17.927Z,3.70
2018-04-07T13:48:16.193Z,3.60
2018-04-07T13:51:14.409Z,3.30
2018-04-07T13:54:12.201Z,3.70
2018-04-07T13:57:09.932Z,3.73
2018-04-07T14:00:07.760Z,3.60
2018-04-07T14:03:07.042Z,3.40
2018-04-07T14:06:05.565Z,3.37
2018-04-07T14:09:04.373Z,3.37
2018-04-07T14:12:02.475Z,3.60
2018-04-07T14:15:00.136Z,3.33
2018-04-07T14:17:58.435Z,3.30
2018-04-07T14:20:56.421Z,3.37
2018-04-07T14:23:55.540Z,3.27
2018-04-07T14:26:53.628Z,3.40
2018-04-07T14:29:51.506Z,3.10
2018-04-07T14:32:49.601Z,3.37
2018-04-07T14:35:47.400Z,3.17
2018-04-07T14:38:46.043Z,3.60
2018-04-07T14:41:44.253Z,3.17
2018-04-07T14:44:42.048Z,3.07
2018-04-07T14:47:40.009Z,3.10
2018-04-07T14:50:38.872Z,3.10
2018-04-07T14:53:36.920Z,2.90
2018-04-07T14:56:34.837Z,3.70
2018-04-07T14:59:33.041Z,3.10
2018-04-07T15:02:31.345Z,3.50
2018-04-07T15:05:29.564Z,3.20
2018-04-07T15:08:27.560Z,3.40
2018-04-07T15:11:26.368Z,3.07
2018-04-07T15:14:24.260Z,3.50
2018-04-07T15:17:22.336Z,3.17
2018-04-07T15:20:20.237Z,3.13
2018-04-07T15:23:18.235Z,3.40
2018-04-07T15:26:16.496Z,3.27
2018-04-07T15:29:14.638Z,3.90
2018-04-07T15:32:12.972Z,3.93
2018-04-07T15:35:11.685Z,3.80
2018-04-07T15:38:09.640Z,4.83
2018-04-07T15:41:08.466Z,4.90
2018-04-07T15:44:06.954Z,4.57
2018-04-07T15:47:04.823Z,5.20
2018-04-07T15:50:03.412Z,5.23
2018-04-07T15:53:01.205Z,5.13
2018-04-07T15:55:59.356Z,5.20
2018-04-07T15:58:56.834Z,4.50
2018-04-07T16:01:54.823Z,4.77
2018-04-07T16:04:52.839Z,4.27
2018-04-07T16:07:50.748Z,4.90
2018-04-07T16:10:49.011Z,4.60
2018-04-07T16:13:47.213Z,4.40
2018-04-07T16:16:45.385Z,4.40
2018-04-07T16:19:43.248Z,4.60
2018-04-07T16:22:41.104Z,4.20
2018-04-07T16:25:38.907Z,4.53
2018-04-07T16:28:36.845Z,4.30
2018-04-07T16:31:34.684Z,4.60
2018-04-07T16:34:33.544Z,4.40
2018-04-07T16:37:31.036Z,4.43
2018-04-07T16:40:29.155Z,4.00
2018-04-07T16:43:27.016Z,3.97
2018-04-07T16:46:25.064Z,4.33
2018-04-07T16:49:23.299Z,4.40
2018-04-07T16:52:21.272Z,4.33
2018-04-07T16:55:19.219Z,4.17
2018-04-07T16:58:17.365Z,4.67
2018-04-07T17:01:15.234Z,3.90
2018-04-07T17:04:13.221Z,4.57
2018-04-07T17:07:11.280Z,4.10
2018-04-07T17:10:09.173Z,4.37
2018-04-07T17:13:07.212Z,4.00
2018-04-07T17:16:04.976Z,4.60
2018-04-07T17:19:04.010Z,4.10
2018-04-07T17:22:02.088Z,4.53
2018-04-07T17:25:00.094Z,3.97
2018-04-07T17:27:58.042Z,3.90
2018-04-07T17:30:55.945Z,3.93
2018-04-07T17:33:53.980Z,4.07
2018-04-07T17:36:52.125Z,4.27
2018-04-07T17:39:51.416Z,4.33
2018-04-07T17:42:49.516Z,4.07
2018-04-07T17:45:47.512Z,3.93
2018-04-07T17:48:46.080Z,3.80
2018-04-07T17:51:43.744Z,4.37
2018-04-07T17:54:41.617Z,3.90
2018-04-07T17:57:39.661Z,4.40
2018-04-07T18:00:38.605Z,4.03
2018-04-07T18:03:36.660Z,3.80
2018-04-07T18:06:34.673Z,4.27
2018-04-07T18:09:32.408Z,4.33
2018-04-07T18:12:30.538Z,4.00
2018-04-07T18:15:29.383Z,4.17
2018-04-07T18:18:27.183Z,4.23
2018-04-07T18:21:25.028Z,3.60
2018-04-07T18:24:23.290Z,3.90
2018-04-07T18:27:21.941Z,3.80
2018-04-07T18:30:20.084Z,3.90
2018-04-07T18:33:18.074Z,3.43
2018-04-07T18:36:16.133Z,4.00
2018-04-07T18:39:14.215Z,3.77
2018-04-07T18:42:12.377Z,3.80
2018-04-07T18:45:10.531Z,3.47
2018-04-07T18:48:08.402Z,3.70
2018-04-07T18:51:06.888Z,3.60
2018-04-07T18:54:05.368Z,3.63
2018-04-07T18:57:03.241Z,3.70
2018-04-07T19:00:01.108Z,3.90
2018-04-07T19:02:59.286Z,3.70
2018-04-07T19:05:57.462Z,3.70
2018-04-07T19:08:56.254Z,3.80
2018-04-07T19:11:54.134Z,3.83
2018-04-07T19:14:52.303Z,3.30
2018-04-07T19:17:50.776Z,3.70
2018-04-07T19:20:48.656Z,3.97
2018-04-07T19:23:46.800Z,3.70
2018-04-07T19:26:45.416Z,3.30
2018-04-07T19:29:43.389Z,3.80
2018-04-07T19:32:41.272Z,3.53
2018-04-07T19:35:39.200Z,3.67
2018-04-07T19:38:37.100Z,3.60
2018-04-07T19:41:35.099Z,3.70
2018-04-07T19:44:32.863Z,3.60
2018-04-07T19:47:30.923Z,3.67
2018-04-07T19:50:28.756Z,3.87
2018-04-07T19:53:27.058Z,3.23
2018-04-07T19:56:24.974Z,3.87
2018-04-07T19:59:23.766Z,4.03
2018-04-07T20:02:22.861Z,3.70
2018-04-07T20:05:20.726Z,3.70
2018-04-07T20:08:18.508Z,3.43
2018-04-07T20:11:16.440Z,3.63
2018-04-07T20:14:14.510Z,3.80
2018-04-07T20:17:12.307Z,3.80
2018-04-07T20:20:10.583Z,5.57
2018-04-07T20:23:08.366Z,5.83
2018-04-07T20:26:06.423Z,4.53
2018-04-07T20:29:04.337Z,4.73
2018-04-07T20:32:02.235Z,5.27
2018-04-07T20:35:00.060Z,5.33
2018-04-07T20:37:58.203Z,5.10
2018-04-07T20:40:56.291Z,5.00
2018-04-07T20:43:54.111Z,4.50
2018-04-07T20:46:52.025Z,4.97
2018-04-07T20:49:50.232Z,5.17
2018-04-07T20:52:49.058Z,5.33
2018-04-07T20:55:47.183Z,5.17
2018-04-07T20:58:45.414Z,4.67
2018-04-07T21:01:51.605Z,4.50
2018-04-07T21:04:49.666Z,4.83
2018-04-07T21:07:47.448Z,6.93
2018-04-07T21:10:45.341Z,5.83
2018-04-07T21:13:43.202Z,6.63
2018-04-07T21:16:41.524Z,6.63
2018-04-07T21:19:39.360Z,5.87
2018-04-07T21:22:37.321Z,6.00
2018-04-07T21:25:35.103Z,6.07
2018-04-07T21:28:33.209Z,5.57
2018-04-07T21:31:31.208Z,5.63
2018-04-07T21:34:29.156Z,5.70
2018-04-07T21:37:27.019Z,5.53
2018-04-07T21:40:24.899Z,5.27
2018-04-07T21:43:22.707Z,5.73
2018-04-07T21:46:20.736Z,5.00
2018-04-07T21:49:18.674Z,5.40
2018-04-07T21:52:17.540Z,4.93
2018-04-07T21:55:15.526Z,4.90
2018-04-07T21:58:13.387Z,4.87
2018-04-07T22:01:11.595Z,5.03
2018-04-07T22:04:09.595Z,5.13
2018-04-07T22:07:07.779Z,5.00
2018-04-07T22:10:05.933Z,5.10
2018-04-07T22:13:05.126Z,4.70
2018-04-07T22:16:03.228Z,4.90
2018-04-07T22:19:01.296Z,4.60
2018-04-07T22:21:59.085Z,4.57
2018-04-07T22:24:56.896Z,4.93
2018-04-07T22:27:54.694Z,4.70
2018-04-07T22:30:53.699Z,4.70
2018-04-07T22:33:51.590Z,4.80
2018-04-07T22:36:49.603Z,4.50
2018-04-07T22:39:48.642Z,4.67
2018-04-07T22:42:46.621Z,4.53
2018-04-07T22:45:44.647Z,4.63
2018-04-07T22:48:42.595Z,4.67
2018-04-07T22:51:40.552Z,4.53
2018-04-07T22:54:38.622Z,4.40
2018-04-07T22:57:36.456Z,4.20
2018-04-07T23:00:36.388Z,4.40
2018-04-07T23:03:35.311Z,4.90
2018-04-07T23:06:33.246Z,4.97
2018-04-07T23:09:31.307Z,4.20
2018-04-07T23:12:30.291Z,4.23
2018-04-07T23:15:28.388Z,4.40
2018-04-07T23:18:26.561Z,4.30
2018-04-07T23:21:24.972Z,4.40
2018-04-07T23:24:22.956Z,4.37
2018-04-07T23:27:20.952Z,4.50
2018-04-07T23:30:18.861Z,4.63
2018-04-07T23:33:17.892Z,4.53
2018-04-07T23:36:16.037Z,4.27
2018-04-07T23:39:14.073Z,4.20
2018-04-07T23:42:11.963Z,4.30
2018-04-07T23:45:09.851Z,4.40
2018-04-07T23:48:07.629Z,4.40
2018-04-07T23:51:05.817Z,4.00
2018-04-07T23:54:03.628Z,4.03
2018-04-07T23:57:01.885Z,4.00
2018-04-07T23:59:59.884Z,4.13
