createdAt,value
2022-12-12T00:00:04.017Z,21.97
2022-12-12T00:00:34.113Z,21.95
2022-12-12T00:01:04.778Z,21.94
2022-12-12T00:01:34.242Z,21.95
2022-12-12T00:02:04.327Z,21.95
2022-12-12T00:02:34.562Z,21.95
2022-12-12T00:03:04.535Z,21.94
2022-12-12T00:03:34.657Z,21.94
2022-12-12T00:04:04.550Z,21.94
2022-12-12T00:04:34.646Z,21.98
2022-12-12T00:05:04.726Z,21.97
2022-12-12T00:05:34.798Z,21.97
2022-12-12T00:06:04.888Z,21.94
2022-12-12T00:06:34.962Z,21.95
2022-12-12T00:07:05.055Z,21.95
2022-12-12T00:07:35.141Z,21.92
2022-12-12T00:08:05.308Z,21.97
2022-12-12T00:08:35.307Z,21.95
2022-12-12T00:09:05.394Z,21.95
2022-12-12T00:09:35.509Z,21.95
2022-12-12T00:10:05.572Z,21.95
2022-12-12T00:10:35.565Z,21.95
2022-12-12T00:11:05.580Z,21.95
2022-12-12T00:11:35.584Z,21.97
2022-12-12T00:12:05.598Z,21.95
2022-12-12T00:12:35.604Z,21.92
2022-12-12T00:13:05.611Z,21.92
2022-12-12T00:13:35.623Z,21.94
2022-12-12T00:14:05.633Z,21.95
2022-12-12T00:14:35.642Z,21.94
2022-12-12T00:15:05.655Z,21.92
2022-12-12T00:15:35.692Z,21.94
2022-12-12T00:16:05.728Z,21.95
2022-12-12T00:16:35.732Z,21.97
2022-12-12T00:17:05.804Z,21.97
2022-12-12T00:17:35.803Z,21.98
2022-12-12T00:18:05.808Z,21.98
2022-12-12T00:18:35.817Z,21.98
2022-12-12T00:19:05.840Z,21.98
2022-12-12T00:19:35.838Z,21.99
2022-12-12T00:20:05.839Z,22.01
2022-12-12T00:20:35.834Z,21.99
2022-12-12T00:21:05.838Z,21.98
2022-12-12T00:21:35.843Z,21.98
2022-12-12T00:22:05.924Z,22.01
2022-12-12T00:22:35.920Z,22.01
2022-12-12T00:23:05.929Z,22.01
2022-12-12T00:23:35.926Z,21.98
2022-12-12T00:24:05.944Z,21.98
2022-12-12T00:24:35.952Z,22.01
2022-12-12T00:25:05.984Z,21.99
2022-12-12T00:25:35.965Z,21.95
2022-12-12T00:26:05.972Z,21.98
2022-12-12T00:26:35.986Z,21.98
2022-12-12T00:27:06.024Z,21.97
2022-12-12T00:27:36.032Z,21.97
2022-12-12T00:28:06.033Z,21.98
2022-12-12T00:28:36.043Z,21.99
2022-12-12T00:29:06.061Z,21.98
2022-12-12T00:29:36.067Z,22.01
2022-12-12T00:30:06.070Z,21.99
2022-12-12T00:30:36.071Z,21.99
2022-12-12T00:31:06.108Z,22.01
2022-12-12T00:31:36.250Z,21.99
2022-12-12T00:32:06.267Z,21.99
2022-12-12T00:32:36.263Z,21.95
2022-12-12T00:33:06.269Z,21.95
2022-12-12T00:33:36.277Z,21.97
2022-12-12T00:34:06.287Z,21.95
2022-12-12T00:34:36.292Z,21.95
2022-12-12T00:35:06.295Z,21.94
2022-12-12T00:35:36.295Z,21.94
2022-12-12T00:36:06.294Z,21.97
2022-12-12T00:36:36.332Z,21.97
2022-12-12T00:37:06.346Z,21.95
2022-12-12T00:37:36.375Z,21.97
2022-12-12T00:38:06.371Z,21.94
2022-12-12T00:38:36.387Z,21.94
2022-12-12T00:39:06.387Z,21.95
2022-12-12T00:39:36.393Z,21.95
2022-12-12T00:40:06.395Z,21.94
2022-12-12T00:40:36.425Z,21.95
2022-12-12T00:41:06.399Z,21.95
2022-12-12T00:41:36.421Z,21.99
2022-12-12T00:42:06.430Z,21.98
2022-12-12T00:42:36.430Z,21.98
2022-12-12T00:43:06.436Z,21.94
2022-12-12T00:43:36.437Z,21.97
2022-12-12T00:44:06.439Z,21.97
2022-12-12T00:44:36.446Z,21.95
2022-12-12T00:45:06.450Z,21.98
2022-12-12T00:45:36.456Z,21.95
2022-12-12T00:46:06.539Z,21.94
2022-12-12T00:46:36.642Z,21.95
2022-12-12T00:47:06.665Z,21.94
2022-12-12T00:47:36.676Z,21.92
2022-12-12T00:48:06.681Z,21.95
2022-12-12T00:48:36.674Z,21.94
2022-12-12T00:49:06.689Z,21.97
2022-12-12T00:49:36.689Z,21.94
2022-12-12T00:50:06.702Z,21.94
2022-12-12T00:50:36.696Z,21.95
2022-12-12T00:51:06.696Z,21.97
2022-12-12T00:51:36.732Z,21.94
2022-12-12T00:52:06.744Z,21.95
2022-12-12T00:52:36.770Z,21.95
2022-12-12T00:53:06.767Z,21.95
2022-12-12T00:53:36.776Z,21.94
2022-12-12T00:54:06.783Z,21.95
2022-12-12T00:54:36.794Z,21.94
2022-12-12T00:55:06.803Z,21.95
2022-12-12T00:55:36.809Z,21.95
2022-12-12T00:56:06.839Z,21.92
2022-12-12T00:56:36.834Z,21.92
2022-12-12T00:57:06.855Z,21.92
2022-12-12T00:57:36.865Z,21.95
2022-12-12T00:58:06.872Z,21.91
2022-12-12T00:58:36.872Z,21.97
2022-12-12T00:59:06.881Z,21.94
2022-12-12T00:59:36.887Z,21.97
2022-12-12T01:00:06.906Z,21.97
2022-12-12T01:00:36.992Z,21.97
2022-12-12T01:01:07.074Z,21.95
2022-12-12T01:01:37.242Z,21.95
2022-12-12T01:02:07.320Z,21.92
2022-12-12T01:02:37.332Z,21.97
2022-12-12T01:03:07.469Z,21.95
2022-12-12T01:03:37.429Z,21.95
2022-12-12T01:04:07.523Z,21.94
2022-12-12T01:04:37.603Z,21.94
2022-12-12T01:05:07.688Z,21.95
2022-12-12T01:05:37.769Z,21.91
2022-12-12T01:06:07.854Z,21.94
2022-12-12T01:06:37.982Z,21.97
2022-12-12T01:07:07.944Z,21.97
2022-12-12T01:07:38.050Z,21.95
2022-12-12T01:08:08.184Z,21.95
2022-12-12T01:08:38.157Z,21.97
2022-12-12T01:09:08.244Z,21.98
2022-12-12T01:09:38.326Z,21.99
2022-12-12T01:10:08.401Z,22.01
2022-12-12T01:10:38.402Z,21.99
2022-12-12T01:11:08.443Z,22.01
2022-12-12T01:11:38.443Z,21.99
2022-12-12T01:12:08.449Z,22.01
2022-12-12T01:12:38.450Z,22.01
2022-12-12T01:13:08.447Z,22.01
2022-12-12T01:13:38.458Z,21.98
2022-12-12T01:14:08.470Z,22.01
2022-12-12T01:14:38.484Z,21.98
2022-12-12T01:15:08.482Z,21.99
2022-12-12T01:15:38.490Z,21.97
2022-12-12T01:16:08.584Z,21.97
2022-12-12T01:16:38.648Z,21.97
2022-12-12T01:17:08.633Z,21.95
2022-12-12T01:17:38.633Z,21.94
2022-12-12T01:18:08.638Z,21.97
2022-12-12T01:18:38.654Z,21.98
2022-12-12T01:19:08.655Z,21.94
2022-12-12T01:19:38.672Z,21.94
2022-12-12T01:20:08.668Z,21.95
2022-12-12T01:20:38.676Z,21.97
2022-12-12T01:21:08.679Z,21.95
2022-12-12T01:21:38.729Z,21.97
2022-12-12T01:22:08.734Z,21.94
2022-12-12T01:22:38.753Z,21.97
2022-12-12T01:23:08.755Z,21.94
2022-12-12T01:23:38.756Z,21.94
2022-12-12T01:24:08.761Z,21.94
2022-12-12T01:24:38.776Z,21.97
2022-12-12T01:25:08.779Z,21.98
2022-12-12T01:25:38.780Z,21.98
2022-12-12T01:26:08.776Z,21.99
2022-12-12T01:26:38.835Z,22.01
2022-12-12T01:27:08.816Z,22.01
2022-12-12T01:27:38.823Z,21.99
2022-12-12T01:28:08.823Z,22.02
2022-12-12T01:28:38.833Z,22.01
2022-12-12T01:29:08.839Z,21.98
2022-12-12T01:29:38.851Z,21.98
2022-12-12T01:30:08.856Z,21.98
2022-12-12T01:30:38.861Z,21.98
2022-12-12T01:31:08.898Z,21.97
2022-12-12T01:31:39.086Z,21.95
2022-12-12T01:32:08.986Z,21.95
2022-12-12T01:32:38.998Z,21.97
2022-12-12T01:33:08.994Z,21.99
2022-12-12T01:33:39.003Z,21.98
2022-12-12T01:34:09.006Z,21.97
2022-12-12T01:34:39.021Z,21.95
2022-12-12T01:35:09.021Z,21.99
2022-12-12T01:35:39.031Z,21.98
2022-12-12T01:36:09.033Z,21.97
2022-12-12T01:36:39.072Z,21.98
2022-12-12T01:37:09.080Z,21.98
2022-12-12T01:37:39.109Z,22.01
2022-12-12T01:38:09.117Z,21.97
2022-12-12T01:38:39.120Z,22.01
2022-12-12T01:39:09.120Z,21.99
2022-12-12T01:39:39.127Z,21.99
2022-12-12T01:40:09.146Z,22.01
2022-12-12T01:40:39.143Z,22.01
2022-12-12T01:41:09.148Z,22.01
2022-12-12T01:41:39.149Z,22.02
2022-12-12T01:42:09.177Z,21.99
2022-12-12T01:42:39.176Z,21.99
2022-12-12T01:43:09.182Z,21.99
2022-12-12T01:43:39.195Z,21.99
2022-12-12T01:44:09.195Z,22.01
2022-12-12T01:44:39.195Z,22.02
2022-12-12T01:45:09.215Z,22.01
2022-12-12T01:45:39.215Z,22.02
2022-12-12T01:46:09.308Z,22.05
2022-12-12T01:46:39.355Z,22.04
2022-12-12T01:47:09.267Z,22.02
2022-12-12T01:47:39.290Z,22.01
2022-12-12T01:48:09.306Z,22.01
2022-12-12T01:48:39.305Z,22.02
2022-12-12T01:49:09.309Z,22.01
2022-12-12T01:49:39.312Z,21.99
2022-12-12T01:50:09.321Z,21.99
2022-12-12T01:50:39.337Z,21.98
2022-12-12T01:51:09.339Z,21.98
2022-12-12T01:51:39.340Z,21.98
2022-12-12T01:52:09.344Z,21.98
2022-12-12T01:52:39.377Z,21.97
2022-12-12T01:53:09.383Z,21.98
2022-12-12T01:53:39.393Z,21.97
2022-12-12T01:54:09.388Z,21.98
2022-12-12T01:54:39.395Z,21.99
2022-12-12T01:55:09.570Z,21.99
2022-12-12T01:55:39.409Z,21.98
2022-12-12T01:56:09.414Z,21.99
2022-12-12T01:56:39.425Z,22.01
2022-12-12T01:57:09.450Z,21.98
2022-12-12T01:57:39.472Z,21.97
2022-12-12T01:58:09.455Z,21.98
2022-12-12T01:58:39.464Z,21.97
2022-12-12T01:59:09.465Z,21.95
2022-12-12T01:59:39.462Z,21.92
2022-12-12T02:00:09.472Z,21.94
2022-12-12T02:00:39.681Z,21.97
2022-12-12T02:01:09.716Z,21.94
2022-12-12T02:01:39.727Z,21.94
2022-12-12T02:02:09.794Z,21.92
2022-12-12T02:02:39.777Z,21.94
2022-12-12T02:03:09.871Z,21.95
2022-12-12T02:03:39.959Z,21.94
2022-12-12T02:04:10.035Z,21.91
2022-12-12T02:04:40.112Z,21.92
2022-12-12T02:05:10.598Z,21.94
2022-12-12T02:05:40.322Z,21.94
2022-12-12T02:06:10.406Z,21.94
2022-12-12T02:06:40.488Z,21.91
2022-12-12T02:07:10.568Z,21.94
2022-12-12T02:07:40.654Z,21.94
2022-12-12T02:08:10.824Z,21.91
2022-12-12T02:08:40.812Z,21.92
2022-12-12T02:09:10.889Z,21.92
2022-12-12T02:09:40.977Z,21.92
2022-12-12T02:10:11.065Z,21.91
2022-12-12T02:10:41.066Z,21.92
2022-12-12T02:11:11.079Z,21.94
2022-12-12T02:11:41.079Z,21.94
2022-12-12T02:12:11.094Z,21.95
2022-12-12T02:12:41.127Z,21.95
2022-12-12T02:13:11.134Z,21.99
2022-12-12T02:13:41.157Z,21.97
2022-12-12T02:14:11.164Z,21.95
2022-12-12T02:14:41.172Z,21.95
2022-12-12T02:15:11.582Z,21.95
2022-12-12T02:15:41.177Z,21.95
2022-12-12T02:16:11.217Z,21.95
2022-12-12T02:16:41.197Z,21.94
2022-12-12T02:17:11.217Z,21.95
2022-12-12T02:17:41.221Z,21.94
2022-12-12T02:18:12.861Z,21.95
2022-12-12T02:18:41.282Z,21.92
2022-12-12T02:19:11.291Z,21.95
2022-12-12T02:19:41.301Z,21.95
2022-12-12T02:20:11.313Z,21.94
2022-12-12T02:20:41.307Z,21.94
2022-12-12T02:21:11.322Z,21.94
2022-12-12T02:21:41.318Z,21.95
2022-12-12T02:22:11.376Z,21.95
2022-12-12T02:22:41.392Z,21.92
2022-12-12T02:23:11.427Z,21.91
2022-12-12T02:23:41.437Z,21.92
2022-12-12T02:24:11.431Z,21.92
2022-12-12T02:24:41.439Z,21.91
2022-12-12T02:25:11.698Z,21.94
2022-12-12T02:25:41.507Z,21.91
2022-12-12T02:26:11.512Z,21.91
2022-12-12T02:26:41.518Z,21.91
2022-12-12T02:27:11.520Z,21.89
2022-12-12T02:27:41.527Z,21.92
2022-12-12T02:28:11.585Z,21.94
2022-12-12T02:28:41.572Z,21.94
2022-12-12T02:29:11.575Z,21.94
2022-12-12T02:29:41.585Z,21.92
2022-12-12T02:30:11.590Z,21.92
2022-12-12T02:30:41.591Z,21.89
2022-12-12T02:31:11.677Z,21.89
2022-12-12T02:31:41.804Z,21.91
2022-12-12T02:32:11.707Z,21.89
2022-12-12T02:32:41.713Z,21.91
2022-12-12T02:33:11.746Z,21.87
2022-12-12T02:33:41.749Z,21.91
2022-12-12T02:34:11.755Z,21.89
2022-12-12T02:34:41.759Z,21.91
2022-12-12T02:35:12.125Z,21.88
2022-12-12T02:35:41.814Z,21.88
2022-12-12T02:36:11.816Z,21.92
2022-12-12T02:36:41.832Z,21.91
2022-12-12T02:37:11.899Z,21.89
2022-12-12T02:37:41.900Z,21.92
2022-12-12T02:38:11.936Z,21.91
2022-12-12T02:38:41.942Z,21.92
2022-12-12T02:39:11.945Z,21.92
2022-12-12T02:39:41.957Z,21.92
2022-12-12T02:40:11.957Z,21.91
2022-12-12T02:40:41.969Z,21.91
2022-12-12T02:41:11.982Z,21.92
2022-12-12T02:41:41.989Z,21.94
2022-12-12T02:42:12.000Z,21.94
2022-12-12T02:42:42.002Z,21.94
2022-12-12T02:43:12.046Z,21.92
2022-12-12T02:43:42.077Z,21.92
2022-12-12T02:44:12.059Z,21.92
2022-12-12T02:44:42.071Z,21.95
2022-12-12T02:45:12.359Z,21.97
2022-12-12T02:45:42.127Z,21.95
2022-12-12T02:46:12.168Z,21.94
2022-12-12T02:46:42.233Z,21.95
2022-12-12T02:47:12.140Z,21.95
2022-12-12T02:47:42.154Z,21.97
2022-12-12T02:48:12.178Z,21.97
2022-12-12T02:48:42.181Z,21.95
2022-12-12T02:49:12.194Z,21.98
2022-12-12T02:49:42.202Z,21.98
2022-12-12T02:50:12.208Z,21.97
2022-12-12T02:50:42.216Z,21.99
2022-12-12T02:51:12.236Z,21.98
2022-12-12T02:51:42.241Z,21.97
2022-12-12T02:52:12.239Z,21.97
2022-12-12T02:52:42.242Z,21.99
2022-12-12T02:53:12.279Z,21.99
2022-12-12T02:53:42.286Z,22.02
2022-12-12T02:54:12.305Z,21.99
2022-12-12T02:54:42.306Z,21.99
2022-12-12T02:55:12.543Z,21.98
2022-12-12T02:55:42.381Z,21.99
2022-12-12T02:56:12.389Z,21.98
2022-12-12T02:56:42.402Z,21.97
2022-12-12T02:57:12.408Z,21.97
2022-12-12T02:57:42.421Z,21.97
2022-12-12T02:58:12.409Z,21.97
2022-12-12T02:58:42.416Z,21.98
2022-12-12T02:59:12.497Z,21.98
2022-12-12T02:59:42.473Z,21.97
2022-12-12T03:00:12.477Z,21.97
2022-12-12T03:00:42.613Z,21.97
2022-12-12T03:01:12.675Z,21.98
2022-12-12T03:01:42.747Z,21.98
2022-12-12T03:02:12.784Z,21.95
2022-12-12T03:02:42.726Z,21.95
2022-12-12T03:03:12.821Z,21.94
2022-12-12T03:03:42.911Z,21.95
2022-12-12T03:04:12.998Z,21.94
2022-12-12T03:04:43.082Z,21.95
2022-12-12T03:05:13.505Z,21.92
2022-12-12T03:05:43.265Z,21.95
2022-12-12T03:06:13.354Z,21.95
2022-12-12T03:06:43.450Z,21.92
2022-12-12T03:07:13.521Z,21.94
2022-12-12T03:07:43.596Z,21.95
2022-12-12T03:08:13.748Z,21.94
2022-12-12T03:08:43.707Z,21.92
2022-12-12T03:09:13.793Z,21.92
2022-12-12T03:09:43.872Z,21.95
2022-12-12T03:10:13.961Z,21.94
2022-12-12T03:10:43.971Z,21.94
2022-12-12T03:11:13.979Z,21.98
2022-12-12T03:11:43.981Z,21.98
2022-12-12T03:12:13.990Z,21.97
2022-12-12T03:12:43.988Z,21.97
2022-12-12T03:13:14.010Z,21.99
2022-12-12T03:13:44.014Z,21.99
2022-12-12T03:14:14.033Z,21.98
2022-12-12T03:14:44.052Z,21.97
2022-12-12T03:15:14.244Z,21.95
2022-12-12T03:15:44.137Z,21.97
2022-12-12T03:16:14.225Z,21.97
2022-12-12T03:16:44.288Z,21.97
2022-12-12T03:17:14.286Z,21.97
2022-12-12T03:17:44.291Z,21.94
2022-12-12T03:18:14.315Z,21.94
2022-12-12T03:18:44.317Z,21.94
2022-12-12T03:19:14.329Z,21.92
2022-12-12T03:19:44.332Z,21.92
2022-12-12T03:20:14.339Z,21.92
2022-12-12T03:20:44.350Z,21.94
2022-12-12T03:21:14.361Z,21.92
2022-12-12T03:21:44.366Z,21.91
2022-12-12T03:22:14.376Z,21.91
2022-12-12T03:22:44.374Z,21.91
2022-12-12T03:23:14.397Z,21.91
2022-12-12T03:23:44.410Z,21.88
2022-12-12T03:24:14.421Z,21.89
2022-12-12T03:24:44.426Z,21.91
2022-12-12T03:25:14.753Z,21.91
2022-12-12T03:25:44.439Z,21.92
2022-12-12T03:26:14.444Z,21.94
2022-12-12T03:26:44.465Z,21.91
2022-12-12T03:27:14.471Z,21.92
2022-12-12T03:27:44.468Z,21.89
2022-12-12T03:28:14.490Z,21.91
2022-12-12T03:28:44.495Z,21.94
2022-12-12T03:29:14.512Z,21.94
2022-12-12T03:29:44.517Z,21.94
2022-12-12T03:30:14.548Z,21.95
2022-12-12T03:30:44.533Z,21.94
2022-12-12T03:31:14.591Z,21.97
2022-12-12T03:31:44.679Z,21.94
2022-12-12T03:32:14.686Z,21.92
2022-12-12T03:32:44.699Z,21.92
2022-12-12T03:33:14.712Z,21.95
2022-12-12T03:33:44.722Z,21.91
2022-12-12T03:34:14.729Z,21.92
2022-12-12T03:34:44.733Z,21.94
2022-12-12T03:35:15.057Z,21.92
2022-12-12T03:35:44.792Z,21.89
2022-12-12T03:36:14.806Z,21.89
2022-12-12T03:36:44.817Z,21.89
2022-12-12T03:37:14.837Z,21.91
2022-12-12T03:37:44.856Z,21.89
2022-12-12T03:38:14.869Z,21.92
2022-12-12T03:38:44.871Z,21.92
2022-12-12T03:39:14.882Z,21.94
2022-12-12T03:39:44.884Z,21.94
2022-12-12T03:40:14.891Z,21.94
2022-12-12T03:40:44.916Z,21.92
2022-12-12T03:41:14.902Z,21.95
2022-12-12T03:41:44.898Z,21.94
2022-12-12T03:42:14.909Z,21.91
2022-12-12T03:42:44.916Z,21.91
2022-12-12T03:43:14.951Z,21.92
2022-12-12T03:43:44.942Z,21.92
2022-12-12T03:44:14.951Z,21.92
2022-12-12T03:44:44.962Z,21.92
2022-12-12T03:45:15.345Z,21.92
2022-12-12T03:45:45.062Z,21.92
2022-12-12T03:46:15.089Z,21.92
2022-12-12T03:46:45.068Z,21.92
2022-12-12T03:47:15.067Z,21.97
2022-12-12T03:47:45.077Z,21.95
2022-12-12T03:48:15.105Z,21.95
2022-12-12T03:48:45.084Z,21.92
2022-12-12T03:49:15.097Z,21.95
2022-12-12T03:49:45.097Z,21.97
2022-12-12T03:50:15.101Z,21.95
2022-12-12T03:50:45.116Z,21.95
2022-12-12T03:51:15.124Z,21.94
2022-12-12T03:51:45.125Z,21.95
2022-12-12T03:52:15.129Z,21.97
2022-12-12T03:52:45.136Z,21.98
2022-12-12T03:53:15.144Z,21.94
2022-12-12T03:53:45.157Z,21.95
2022-12-12T03:54:15.154Z,21.94
2022-12-12T03:54:45.159Z,21.91
2022-12-12T03:55:15.518Z,21.91
2022-12-12T03:55:45.272Z,21.91
2022-12-12T03:56:15.276Z,21.91
2022-12-12T03:56:45.277Z,21.88
2022-12-12T03:57:15.287Z,21.89
2022-12-12T03:57:45.297Z,21.89
2022-12-12T03:58:15.320Z,21.91
2022-12-12T03:58:45.327Z,21.91
2022-12-12T03:59:15.337Z,21.92
2022-12-12T03:59:45.350Z,21.91
2022-12-12T04:00:15.460Z,21.92
2022-12-12T04:00:45.566Z,21.91
2022-12-12T04:01:15.753Z,21.91
2022-12-12T04:01:45.736Z,21.89
2022-12-12T04:02:15.947Z,21.91
2022-12-12T04:02:45.948Z,21.89
2022-12-12T04:03:16.035Z,21.88
2022-12-12T04:03:46.117Z,21.87
2022-12-12T04:04:16.202Z,21.88
2022-12-12T04:04:46.284Z,21.89
2022-12-12T04:05:16.377Z,21.88
2022-12-12T04:05:46.462Z,21.85
2022-12-12T04:06:16.544Z,21.87
2022-12-12T04:06:46.628Z,21.85
2022-12-12T04:07:16.711Z,21.85
2022-12-12T04:07:46.867Z,21.87
2022-12-12T04:08:16.845Z,21.87
2022-12-12T04:08:46.786Z,21.89
2022-12-12T04:09:16.866Z,21.88
2022-12-12T04:09:46.959Z,21.88
2022-12-12T04:10:17.048Z,21.89
2022-12-12T04:10:47.056Z,21.89
2022-12-12T04:11:17.058Z,21.87
2022-12-12T04:11:47.059Z,21.85
2022-12-12T04:12:17.075Z,21.89
2022-12-12T04:12:47.100Z,21.87
2022-12-12T04:13:17.120Z,21.87
2022-12-12T04:13:47.121Z,21.89
2022-12-12T04:14:17.124Z,21.89
2022-12-12T04:15:24.364Z,21.85
2022-12-12T04:15:54.410Z,21.87
2022-12-12T04:16:24.503Z,21.85
2022-12-12T04:16:54.641Z,21.87
2022-12-12T04:17:24.610Z,21.87
2022-12-12T04:17:54.658Z,21.84
2022-12-12T04:18:24.698Z,21.84
2022-12-12T04:18:54.738Z,21.88
2022-12-12T04:19:24.770Z,21.87
2022-12-12T04:19:54.860Z,21.85
2022-12-12T04:20:24.920Z,21.87
2022-12-12T04:20:54.965Z,21.84
2022-12-12T04:21:25.003Z,21.84
2022-12-12T04:21:55.048Z,21.85
2022-12-12T04:22:27.349Z,21.82
2022-12-12T04:22:55.139Z,21.82
2022-12-12T04:23:25.180Z,21.84
2022-12-12T04:23:55.221Z,21.82
2022-12-12T04:24:25.251Z,21.82
2022-12-12T04:24:55.295Z,21.82
2022-12-12T04:25:25.380Z,21.81
2022-12-12T04:25:55.453Z,21.80
2022-12-12T04:26:25.532Z,21.78
2022-12-12T04:26:55.623Z,21.78
2022-12-12T04:27:25.711Z,21.80
2022-12-12T04:27:55.803Z,21.80
2022-12-12T04:28:25.884Z,21.78
2022-12-12T04:28:55.962Z,21.78
2022-12-12T04:29:26.043Z,21.78
2022-12-12T04:29:56.133Z,21.78
2022-12-12T04:30:26.236Z,21.80
2022-12-12T04:30:56.289Z,21.77
2022-12-12T04:31:26.488Z,21.77
2022-12-12T04:31:56.516Z,21.74
2022-12-12T04:32:26.482Z,21.72
2022-12-12T04:32:56.580Z,21.74
2022-12-12T04:33:26.670Z,21.72
2022-12-12T04:33:56.753Z,21.72
2022-12-12T04:34:26.838Z,21.72
2022-12-12T04:34:56.923Z,21.71
2022-12-12T04:35:27.010Z,21.71
2022-12-12T04:35:57.104Z,21.70
2022-12-12T04:36:27.195Z,21.70
2022-12-12T04:36:57.273Z,21.68
2022-12-12T04:37:27.348Z,21.67
2022-12-12T04:37:57.448Z,21.65
2022-12-12T04:38:27.515Z,21.64
2022-12-12T04:38:57.601Z,21.63
2022-12-12T04:39:27.689Z,21.64
2022-12-12T04:39:57.786Z,21.64
2022-12-12T04:40:27.877Z,21.63
2022-12-12T04:40:57.957Z,21.61
2022-12-12T04:41:28.038Z,21.65
2022-12-12T04:41:58.115Z,21.64
2022-12-12T04:42:28.210Z,21.64
2022-12-12T04:42:58.295Z,21.63
2022-12-12T04:43:28.391Z,21.64
2022-12-12T04:43:58.470Z,21.63
2022-12-12T04:44:28.567Z,21.67
2022-12-12T04:44:58.649Z,21.65
2022-12-12T04:45:28.831Z,21.67
2022-12-12T04:45:58.883Z,21.64
2022-12-12T04:46:28.863Z,21.67
2022-12-12T04:46:58.917Z,21.65
2022-12-12T04:47:29.034Z,21.67
2022-12-12T04:47:59.115Z,21.67
2022-12-12T04:48:29.220Z,21.65
2022-12-12T04:48:59.304Z,21.63
2022-12-12T04:49:29.396Z,21.64
2022-12-12T04:49:59.475Z,21.64
2022-12-12T04:50:29.568Z,21.64
2022-12-12T04:50:59.652Z,21.60
2022-12-12T04:51:29.735Z,21.58
2022-12-12T04:51:59.818Z,21.58
2022-12-12T04:52:29.899Z,21.58
2022-12-12T04:53:00.011Z,21.56
2022-12-12T04:53:30.099Z,21.56
2022-12-12T04:54:00.176Z,21.57
2022-12-12T04:54:30.269Z,21.58
2022-12-12T04:55:00.349Z,21.57
2022-12-12T04:55:30.426Z,21.56
2022-12-12T04:56:00.512Z,21.57
2022-12-12T04:56:30.595Z,21.56
2022-12-12T04:57:00.675Z,21.57
2022-12-12T04:57:30.765Z,21.57
2022-12-12T04:58:00.837Z,21.57
2022-12-12T04:58:30.943Z,21.56
2022-12-12T04:59:00.932Z,21.56
2022-12-12T04:59:31.014Z,21.57
2022-12-12T05:00:01.092Z,21.56
2022-12-12T05:00:31.173Z,21.58
2022-12-12T05:01:01.294Z,21.57
2022-12-12T05:01:31.353Z,21.57
2022-12-12T05:02:01.383Z,21.58
2022-12-12T05:02:31.392Z,21.61
2022-12-12T05:03:01.365Z,21.63
2022-12-12T05:03:31.451Z,21.65
2022-12-12T05:04:01.539Z,21.64
2022-12-12T05:04:31.614Z,21.64
2022-12-12T05:05:01.695Z,21.65
2022-12-12T05:05:31.780Z,21.67
2022-12-12T05:06:01.865Z,21.68
2022-12-12T05:06:31.939Z,21.70
2022-12-12T05:07:02.017Z,21.71
2022-12-12T05:07:37.896Z,21.72
2022-12-12T05:08:02.230Z,21.74
2022-12-12T05:08:32.271Z,21.74
2022-12-12T05:09:02.218Z,21.77
2022-12-12T05:09:32.310Z,21.77
2022-12-12T05:10:02.412Z,21.78
2022-12-12T05:10:32.478Z,21.81
2022-12-12T05:11:02.558Z,21.82
2022-12-12T05:11:32.641Z,21.82
2022-12-12T05:12:02.751Z,21.88
2022-12-12T05:12:32.847Z,21.87
2022-12-12T05:13:02.942Z,21.89
2022-12-12T05:13:33.036Z,21.89
2022-12-12T05:14:03.124Z,21.91
2022-12-12T05:14:33.227Z,21.92
2022-12-12T05:15:03.290Z,21.92
2022-12-12T05:15:33.336Z,21.92
2022-12-12T05:16:03.382Z,21.95
2022-12-12T05:16:33.507Z,21.99
2022-12-12T05:17:03.621Z,21.98
2022-12-12T05:17:33.646Z,21.98
2022-12-12T05:18:03.692Z,21.99
2022-12-12T05:18:33.746Z,21.99
2022-12-12T05:19:03.796Z,21.99
2022-12-12T05:19:33.827Z,22.02
2022-12-12T05:20:03.869Z,22.01
2022-12-12T05:20:33.911Z,22.02
2022-12-12T05:21:03.948Z,22.01
2022-12-12T05:21:33.999Z,22.01
2022-12-12T05:22:04.038Z,22.02
2022-12-12T05:22:34.076Z,22.04
2022-12-12T05:23:04.125Z,22.05
2022-12-12T05:23:34.877Z,22.04
2022-12-12T05:24:04.176Z,22.06
2022-12-12T05:24:34.220Z,22.08
2022-12-12T05:25:04.275Z,22.05
2022-12-12T05:25:34.364Z,22.08
2022-12-12T05:26:04.435Z,22.12
2022-12-12T05:26:34.608Z,22.11
2022-12-12T05:27:04.548Z,22.13
2022-12-12T05:27:34.635Z,22.13
2022-12-12T05:28:04.725Z,22.15
2022-12-12T05:28:34.821Z,22.12
2022-12-12T05:29:07.441Z,22.13
2022-12-12T05:29:34.906Z,22.12
2022-12-12T05:30:04.984Z,22.16
2022-12-12T05:30:35.179Z,22.13
2022-12-12T05:31:05.214Z,22.16
2022-12-12T05:31:35.155Z,22.16
2022-12-12T05:32:05.238Z,22.17
2022-12-12T05:32:35.347Z,22.17
2022-12-12T05:33:05.425Z,22.17
2022-12-12T05:33:35.521Z,22.19
2022-12-12T05:34:05.599Z,22.20
2022-12-12T05:34:35.680Z,22.19
2022-12-12T05:35:05.766Z,22.22
2022-12-12T05:35:35.851Z,22.22
2022-12-12T05:36:05.929Z,22.19
2022-12-12T05:36:36.009Z,22.20
2022-12-12T05:37:06.102Z,22.19
2022-12-12T05:37:36.191Z,22.19
2022-12-12T05:38:06.284Z,22.22
2022-12-12T05:38:36.357Z,22.20
2022-12-12T05:39:06.443Z,22.22
2022-12-12T05:39:36.528Z,22.22
2022-12-12T05:40:06.612Z,22.23
2022-12-12T05:40:36.699Z,22.23
2022-12-12T05:41:06.782Z,22.25
2022-12-12T05:41:36.851Z,22.23
2022-12-12T05:42:06.933Z,22.26
2022-12-12T05:42:37.023Z,22.29
2022-12-12T05:43:07.105Z,22.26
2022-12-12T05:43:37.190Z,22.27
2022-12-12T05:44:07.286Z,22.29
2022-12-12T05:44:37.366Z,22.29
2022-12-12T05:45:07.436Z,22.30
2022-12-12T05:45:37.527Z,22.30
2022-12-12T05:46:07.748Z,22.29
2022-12-12T05:46:37.717Z,22.26
2022-12-12T05:47:07.792Z,22.29
2022-12-12T05:47:37.900Z,22.32
2022-12-12T05:48:07.987Z,22.30
2022-12-12T05:48:38.062Z,22.30
2022-12-12T05:49:08.133Z,22.32
2022-12-12T05:49:38.222Z,22.32
2022-12-12T05:50:08.310Z,22.34
2022-12-12T05:50:38.388Z,22.34
2022-12-12T05:51:08.464Z,22.37
2022-12-12T05:51:38.544Z,22.34
2022-12-12T05:52:08.633Z,22.37
2022-12-12T05:52:38.720Z,22.36
2022-12-12T05:53:08.809Z,22.36
2022-12-12T05:53:42.911Z,22.34
2022-12-12T05:54:08.903Z,22.37
2022-12-12T05:54:38.986Z,22.37
2022-12-12T05:55:09.075Z,22.39
2022-12-12T05:55:39.167Z,22.42
2022-12-12T05:56:09.247Z,22.40
2022-12-12T05:56:39.343Z,22.39
2022-12-12T05:57:09.433Z,22.39
2022-12-12T05:57:39.512Z,22.42
2022-12-12T05:58:09.587Z,22.39
2022-12-12T05:58:39.680Z,22.39
2022-12-12T05:59:09.763Z,22.39
2022-12-12T05:59:39.844Z,22.40
2022-12-12T06:00:09.938Z,22.42
2022-12-12T06:00:40.002Z,22.39
2022-12-12T06:01:10.089Z,22.40
2022-12-12T06:01:40.182Z,22.40
2022-12-12T06:02:10.310Z,22.40
2022-12-12T06:02:40.495Z,22.44
2022-12-12T06:03:10.456Z,22.40
2022-12-12T06:03:40.574Z,22.42
2022-12-12T06:04:10.735Z,22.42
2022-12-12T06:04:40.736Z,22.43
2022-12-12T06:05:11.296Z,22.44
2022-12-12T06:05:40.874Z,22.40
2022-12-12T06:06:10.954Z,22.42
2022-12-12T06:06:41.029Z,22.42
2022-12-12T06:07:11.118Z,22.43
2022-12-12T06:07:41.193Z,22.43
2022-12-12T06:08:11.357Z,22.43
2022-12-12T06:08:41.489Z,22.43
2022-12-12T06:09:11.463Z,22.42
2022-12-12T06:09:41.546Z,22.40
2022-12-12T06:10:11.630Z,22.40
2022-12-12T06:10:41.717Z,22.37
2022-12-12T06:11:11.788Z,22.36
2022-12-12T06:11:41.867Z,22.39
2022-12-12T06:12:11.949Z,22.36
2022-12-12T06:12:42.035Z,22.33
2022-12-12T06:13:12.122Z,22.34
2022-12-12T06:13:42.212Z,22.32
2022-12-12T06:14:12.288Z,22.30
2022-12-12T06:14:42.385Z,22.32
2022-12-12T06:15:12.786Z,22.32
2022-12-12T06:15:42.551Z,22.30
2022-12-12T06:16:12.637Z,22.30
2022-12-12T06:16:42.663Z,22.29
2022-12-12T06:17:12.701Z,22.30
2022-12-12T06:17:42.735Z,22.32
2022-12-12T06:18:12.808Z,22.29
2022-12-12T06:18:42.828Z,22.33
2022-12-12T06:19:12.868Z,22.29
2022-12-12T06:19:42.916Z,22.29
2022-12-12T06:20:12.948Z,22.27
2022-12-12T06:20:42.975Z,22.27
2022-12-12T06:21:13.029Z,22.27
2022-12-12T06:21:43.074Z,22.25
2022-12-12T06:22:13.110Z,22.26
2022-12-12T06:22:43.153Z,22.25
2022-12-12T06:23:13.219Z,22.25
2022-12-12T06:23:43.261Z,22.25
2022-12-12T06:24:13.298Z,22.27
2022-12-12T06:24:43.372Z,22.25
2022-12-12T06:25:13.727Z,22.25
2022-12-12T06:25:43.473Z,22.26
2022-12-12T06:26:13.564Z,22.22
2022-12-12T06:26:43.648Z,22.23
2022-12-12T06:27:13.777Z,22.22