createdAt,value
2018-04-24T00:02:23.296Z,8.30
2018-04-24T00:04:53.462Z,8.00
2018-04-24T00:07:22.824Z,9.23
2018-04-24T00:09:53.078Z,8.37
2018-04-24T00:12:22.527Z,8.27
2018-04-24T00:14:51.884Z,9.23
2018-04-24T00:17:21.245Z,8.27
2018-04-24T00:19:50.661Z,7.83
2018-04-24T00:22:21.665Z,7.83
2018-04-24T00:28:13.530Z,8.03
2018-04-24T00:30:43.470Z,8.30
2018-04-24T00:33:12.737Z,7.93
2018-04-24T00:35:42.103Z,8.47
2018-04-24T00:38:11.361Z,8.93
2018-04-24T00:40:41.452Z,9.00
2018-04-24T00:43:10.769Z,8.40
2018-04-24T00:45:40.016Z,8.47
2018-04-24T00:48:09.280Z,10.40
2018-04-24T00:50:38.712Z,9.50
2018-04-24T00:53:19.326Z,9.97
2018-04-24T00:55:48.661Z,9.67
2018-04-24T00:58:17.922Z,9.60
2018-04-24T01:00:47.190Z,9.60
2018-04-24T01:03:16.511Z,9.03
2018-04-24T01:05:46.556Z,10.60
2018-04-24T01:12:09.687Z,9.67
2018-04-24T01:14:39.907Z,10.27
2018-04-24T01:17:09.232Z,9.80
2018-04-24T01:19:40.512Z,10.00
2018-04-24T01:22:10.025Z,11.13
2018-04-24T01:24:39.312Z,11.47
2018-04-24T01:27:09.768Z,11.60
2018-04-24T01:29:39.018Z,11.30
2018-04-24T01:32:08.318Z,12.10
2018-04-24T01:34:37.682Z,23.77
2018-04-24T01:37:06.950Z,12.87
2018-04-24T01:39:36.198Z,13.47
2018-04-24T01:44:45.487Z,12.60
2018-04-24T01:47:14.867Z,14.37
2018-04-24T01:49:44.199Z,13.23
2018-04-24T01:52:13.446Z,13.60
2018-04-24T01:54:42.860Z,14.47
2018-04-24T01:57:13.078Z,16.80
2018-04-24T01:59:43.608Z,13.50
2018-04-24T02:02:12.904Z,16.23
2018-04-24T02:04:42.843Z,13.97
2018-04-24T02:07:12.670Z,13.90
2018-04-24T02:09:41.957Z,13.90
2018-04-24T02:12:11.286Z,14.33
2018-04-24T02:14:40.577Z,14.67
2018-04-24T02:17:10.899Z,14.00
2018-04-24T02:19:40.201Z,14.90
2018-04-24T02:22:12.838Z,19.10
2018-04-24T02:24:42.339Z,15.93
2018-04-24T02:27:11.868Z,15.20
2018-04-24T02:29:41.164Z,14.33
2018-04-24T02:32:11.099Z,15.30
2018-04-24T02:34:40.601Z,15.33
2018-04-24T02:37:10.900Z,19.60
2018-04-24T02:39:40.257Z,19.23
2018-04-24T02:42:10.435Z,24.20
2018-04-24T02:44:40.880Z,17.90
2018-04-24T02:47:10.588Z,15.07
2018-04-24T02:49:39.941Z,15.47
2018-04-24T02:52:09.543Z,17.73
2018-04-24T02:54:38.812Z,17.03
2018-04-24T02:57:08.194Z,17.23
2018-04-24T02:59:37.497Z,16.20
2018-04-24T03:02:06.788Z,17.43
2018-04-24T03:04:36.134Z,17.43
2018-04-24T03:07:06.274Z,17.73
2018-04-24T03:09:35.523Z,18.43
2018-04-24T03:12:04.839Z,20.70
2018-04-24T03:14:34.126Z,17.37
2018-04-24T03:17:03.429Z,18.67
2018-04-24T03:19:32.772Z,17.27
2018-04-24T03:22:02.049Z,17.00
2018-04-24T03:24:31.317Z,16.67
2018-04-24T03:27:00.635Z,15.73
2018-04-24T03:29:31.612Z,18.13
2018-04-24T03:32:02.670Z,16.70
2018-04-24T03:34:35.879Z,16.30
2018-04-24T03:37:05.342Z,16.53
2018-04-24T03:39:35.334Z,16.63
2018-04-24T03:42:04.854Z,17.33
2018-04-24T03:44:34.150Z,18.33
2018-04-24T03:47:03.414Z,17.97
2018-04-24T03:49:32.912Z,16.20
2018-04-24T03:52:03.287Z,18.60
2018-04-24T03:54:33.378Z,16.43
2018-04-24T03:57:03.212Z,18.77
2018-04-24T03:59:32.475Z,20.93
2018-04-24T04:02:03.751Z,23.20
2018-04-24T04:04:33.050Z,18.37
2018-04-24T04:07:02.370Z,18.90
2018-04-24T04:09:31.918Z,17.80
2018-04-24T04:15:32.431Z,19.27
2018-04-24T04:21:35.142Z,18.33
2018-04-24T04:24:15.877Z,18.37
2018-04-24T04:26:45.460Z,17.30
2018-04-24T04:29:15.729Z,16.17
2018-04-24T04:31:45.297Z,16.70
2018-04-24T04:34:14.843Z,18.63
2018-04-24T04:36:44.369Z,20.40
2018-04-24T04:39:13.942Z,20.60
2018-04-24T04:41:44.274Z,23.73
2018-04-24T04:44:13.911Z,19.37
2018-04-24T04:46:43.419Z,20.80
2018-04-24T04:49:12.982Z,21.03
2018-04-24T04:51:42.576Z,18.70
2018-04-24T04:54:12.096Z,18.43
2018-04-24T04:56:41.666Z,18.23
2018-04-24T04:59:12.127Z,17.90
2018-04-24T05:01:41.823Z,19.13
2018-04-24T05:04:11.323Z,18.57
2018-04-24T05:06:40.914Z,18.00
2018-04-24T05:09:10.439Z,18.17
2018-04-24T05:11:40.213Z,17.87
2018-04-24T05:14:09.854Z,18.40
2018-04-24T05:16:42.267Z,18.03
2018-04-24T05:19:12.755Z,18.60
2018-04-24T05:21:46.283Z,17.47
2018-04-24T05:24:16.728Z,17.70
2018-04-24T05:26:46.304Z,18.37
2018-04-24T05:29:15.800Z,18.00
2018-04-24T05:31:45.362Z,20.10
2018-04-24T05:34:15.417Z,18.27
2018-04-24T05:36:45.420Z,17.13
2018-04-24T05:39:16.307Z,17.60
2018-04-24T05:41:46.030Z,19.03
2018-04-24T05:44:17.151Z,17.97
2018-04-24T05:46:48.258Z,17.23
2018-04-24T05:52:38.674Z,17.13
2018-04-24T05:55:08.038Z,17.30
2018-04-24T05:57:37.415Z,16.73
2018-04-24T06:00:06.836Z,18.03
2018-04-24T06:02:36.187Z,17.73
2018-04-24T06:05:05.584Z,17.40
2018-04-24T06:07:35.407Z,18.73
2018-04-24T06:10:04.764Z,19.07
2018-04-24T06:12:34.130Z,18.70
2018-04-24T06:15:03.579Z,19.17
2018-04-24T06:17:33.795Z,20.00
2018-04-24T06:20:03.426Z,20.73
2018-04-24T06:22:32.800Z,20.90
2018-04-24T06:25:03.165Z,19.67
2018-04-24T06:27:32.584Z,22.90
2018-04-24T06:30:02.001Z,22.37
2018-04-24T06:32:31.419Z,22.60
2018-04-24T06:35:00.785Z,21.70
2018-04-24T06:40:50.717Z,23.17
2018-04-24T06:43:20.224Z,26.37
2018-04-24T06:45:49.613Z,26.80
2018-04-24T06:48:19.157Z,27.17
2018-04-24T06:51:26.135Z,29.30
2018-04-24T06:53:55.762Z,28.70
2018-04-24T06:56:25.422Z,29.43
2018-04-24T06:58:55.112Z,29.77
2018-04-24T07:01:25.559Z,28.20
2018-04-24T07:03:55.181Z,28.83
2018-04-24T07:06:25.237Z,28.13
2018-04-24T07:08:55.590Z,30.20
2018-04-24T07:11:25.298Z,31.13
2018-04-24T07:13:55.169Z,32.10
2018-04-24T07:16:24.997Z,34.67
2018-04-24T07:18:54.683Z,36.40
2018-04-24T07:21:24.267Z,38.23
2018-04-24T07:23:54.089Z,39.03
2018-04-24T07:26:23.814Z,36.80
2018-04-24T07:28:53.657Z,36.47
2018-04-24T07:31:23.643Z,37.03
2018-04-24T07:33:53.352Z,36.30
2018-04-24T07:36:49.033Z,36.70
2018-04-24T07:39:19.481Z,37.30
2018-04-24T07:41:49.165Z,36.40
2018-04-24T07:44:18.821Z,35.60
2018-04-24T07:46:48.500Z,34.77
2018-04-24T07:50:05.070Z,35.53
2018-04-24T07:52:34.724Z,35.23
2018-04-24T07:55:04.138Z,33.63
2018-04-24T07:57:34.454Z,35.33
2018-04-24T08:00:03.778Z,35.03
2018-04-24T08:02:33.988Z,34.93
2018-04-24T08:05:03.494Z,32.80
2018-04-24T08:07:33.984Z,33.17
2018-04-24T08:10:03.299Z,35.27
2018-04-24T08:12:32.584Z,32.07
2018-04-24T08:15:02.530Z,28.10
2018-04-24T08:17:31.842Z,28.70
2018-04-24T08:20:01.149Z,29.23
2018-04-24T08:22:41.000Z,33.67
2018-04-24T08:25:11.026Z,34.27
2018-04-24T08:27:40.328Z,33.10
2018-04-24T08:30:09.672Z,29.63
2018-04-24T08:32:39.122Z,28.50
2018-04-24T08:35:08.412Z,27.30
2018-04-24T08:37:37.785Z,29.20
2018-04-24T08:40:07.342Z,27.73
2018-04-24T08:42:37.429Z,28.73
2018-04-24T08:45:07.467Z,26.97
2018-04-24T08:50:58.047Z,26.07
2018-04-24T08:53:27.212Z,25.80
2018-04-24T08:55:56.411Z,25.63
2018-04-24T08:58:25.704Z,24.00
2018-04-24T09:00:54.899Z,25.07
2018-04-24T09:03:24.151Z,23.57
2018-04-24T09:05:53.772Z,25.07
2018-04-24T09:08:23.129Z,25.20
2018-04-24T09:10:52.329Z,26.63
2018-04-24T09:13:21.590Z,24.73
2018-04-24T09:15:50.785Z,26.50
2018-04-24T09:18:19.994Z,23.83
2018-04-24T09:20:49.238Z,26.47
2018-04-24T09:23:18.444Z,26.67
2018-04-24T09:25:47.647Z,24.13
2018-04-24T09:28:16.877Z,25.87
2018-04-24T09:30:46.089Z,23.47
2018-04-24T09:33:15.285Z,24.43
2018-04-24T09:35:44.531Z,25.70
2018-04-24T09:38:13.702Z,24.87
2018-04-24T09:40:42.934Z,24.67
2018-04-24T09:43:12.216Z,24.87
2018-04-24T09:45:42.193Z,25.20
2018-04-24T09:48:47.217Z,22.20
2018-04-24T09:51:17.568Z,21.53
2018-04-24T09:53:47.086Z,21.20
2018-04-24T09:56:16.714Z,21.43
2018-04-24T09:58:46.402Z,21.80
2018-04-24T10:01:15.969Z,23.47
2018-04-24T10:03:45.539Z,25.83
2018-04-24T10:06:14.997Z,27.93
2018-04-24T10:08:44.589Z,27.67
2018-04-24T10:11:14.031Z,28.73
2018-04-24T10:13:43.577Z,28.03
2018-04-24T10:16:13.126Z,27.03
2018-04-24T10:18:44.243Z,28.57
2018-04-24T10:21:13.705Z,27.27
2018-04-24T10:23:43.279Z,31.20
2018-04-24T10:26:12.701Z,44.70
2018-04-24T10:32:13.960Z,56.67
2018-04-24T10:34:43.308Z,52.53
2018-04-24T10:37:12.668Z,48.80
2018-04-24T10:39:42.045Z,49.40
2018-04-24T10:42:11.374Z,50.03
2018-04-24T10:48:01.799Z,52.13
2018-04-24T10:50:31.309Z,44.77
2018-04-24T10:53:01.491Z,43.23
2018-04-24T10:55:30.931Z,42.80
2018-04-24T11:01:22.316Z,37.03
2018-04-24T11:03:51.626Z,34.57
2018-04-24T11:06:21.033Z,34.63
2018-04-24T11:08:50.414Z,33.57
2018-04-24T11:11:19.848Z,28.57
2018-04-24T11:13:49.234Z,28.17
2018-04-24T11:16:18.887Z,31.67
2018-04-24T11:18:48.321Z,33.67
2018-04-24T11:21:17.889Z,34.13
2018-04-24T11:23:47.494Z,35.50
2018-04-24T11:26:16.950Z,33.80
2018-04-24T11:32:07.576Z,38.27
2018-04-24T11:34:40.145Z,38.20
2018-04-24T11:37:10.958Z,37.80
2018-04-24T11:39:42.485Z,36.33
2018-04-24T11:42:12.167Z,33.43
2018-04-24T11:44:41.795Z,32.47
2018-04-24T11:47:14.574Z,32.53
2018-04-24T11:49:45.125Z,32.33
2018-04-24T11:52:14.877Z,33.47
2018-04-24T11:54:44.525Z,30.90
2018-04-24T12:00:45.305Z,37.87
2018-04-24T12:03:15.021Z,32.87
2018-04-24T12:09:05.859Z,30.37
2018-04-24T12:11:35.313Z,32.63
2018-04-24T12:14:04.853Z,32.03
2018-04-24T12:16:34.319Z,35.10
2018-04-24T12:19:05.114Z,32.50
2018-04-24T12:22:11.821Z,32.23
2018-04-24T12:24:41.104Z,30.30
2018-04-24T12:27:10.609Z,26.97
2018-04-24T12:29:39.947Z,24.90
2018-04-24T12:32:09.323Z,35.53
2018-04-24T12:37:59.912Z,34.77
2018-04-24T12:40:29.471Z,39.93
2018-04-24T12:42:59.210Z,38.03
2018-04-24T12:45:28.828Z,31.90
2018-04-24T12:47:58.290Z,27.67
2018-04-24T12:50:27.871Z,25.80
2018-04-24T12:52:57.633Z,23.07
2018-04-24T12:55:27.206Z,29.40
2018-04-24T12:57:56.750Z,28.63
2018-04-24T13:00:26.308Z,26.43
2018-04-24T13:02:55.837Z,23.07
2018-04-24T13:05:25.524Z,21.67
2018-04-24T13:11:15.875Z,22.00
2018-04-24T13:13:45.130Z,20.17
2018-04-24T13:16:14.282Z,22.20
2018-04-24T13:18:43.609Z,20.10
2018-04-24T13:21:13.581Z,20.60
2018-04-24T13:24:13.480Z,18.70
2018-04-24T13:26:42.813Z,18.90
2018-04-24T13:29:12.204Z,16.07
2018-04-24T13:31:41.605Z,16.57
2018-04-24T13:34:10.953Z,14.90
2018-04-24T13:36:40.437Z,16.57
2018-04-24T13:39:09.896Z,16.93
2018-04-24T13:41:39.229Z,17.90
2018-04-24T13:44:08.641Z,15.47
2018-04-24T13:46:39.814Z,17.10
2018-04-24T13:49:09.214Z,15.20
2018-04-24T13:51:39.131Z,15.47
2018-04-24T13:54:08.585Z,13.87
2018-04-24T13:56:38.036Z,14.90
2018-04-24T13:59:07.610Z,14.57
2018-04-24T14:01:45.407Z,12.47
2018-04-24T14:04:17.995Z,13.20
2018-04-24T14:06:50.646Z,16.27
2018-04-24T14:09:20.554Z,13.87
2018-04-24T14:11:49.822Z,16.03
2018-04-24T14:14:19.196Z,15.47
2018-04-24T14:16:48.479Z,13.63
2018-04-24T14:19:17.902Z,14.83
2018-04-24T14:21:47.265Z,15.90
2018-04-24T14:24:17.031Z,15.50
2018-04-24T14:26:46.337Z,16.70
2018-04-24T14:29:15.904Z,17.17
2018-04-24T14:31:45.380Z,16.70
2018-04-24T14:34:14.801Z,15.30
2018-04-24T14:36:44.224Z,14.73
2018-04-24T14:39:13.646Z,12.23
2018-04-24T14:41:43.920Z,15.50
2018-04-24T14:44:17.153Z,15.07
2018-04-24T14:46:46.674Z,16.23
2018-04-24T14:49:16.860Z,15.03
2018-04-24T14:51:46.284Z,15.03
2018-04-24T14:54:15.643Z,14.60
2018-04-24T14:56:45.141Z,12.97
2018-04-24T14:59:16.516Z,12.90
2018-04-24T15:01:46.135Z,12.83
2018-04-24T15:04:17.387Z,13.10
2018-04-24T15:06:46.976Z,10.80
2018-04-24T15:09:19.510Z,10.93
2018-04-24T15:11:53.911Z,11.30
2018-04-24T15:14:23.386Z,9.57
2018-04-24T15:16:52.805Z,9.83
2018-04-24T15:19:22.182Z,8.63
2018-04-24T15:21:51.748Z,11.20
2018-04-24T15:24:22.042Z,10.43
2018-04-24T15:26:52.586Z,12.43
2018-04-24T15:29:23.611Z,12.37
2018-04-24T15:31:53.206Z,15.53
2018-04-24T15:37:53.536Z,11.83
2018-04-24T15:40:22.856Z,21.63
2018-04-24T15:42:52.158Z,12.80
2018-04-24T15:45:21.564Z,14.37
2018-04-24T15:47:51.053Z,14.30
2018-04-24T15:50:20.361Z,11.47
2018-04-24T15:52:49.782Z,15.67
2018-04-24T15:55:19.107Z,26.33
2018-04-24T15:57:48.425Z,43.10
2018-04-24T16:00:17.792Z,15.83
2018-04-24T16:02:47.177Z,32.77
2018-04-24T16:05:17.282Z,20.23
2018-04-24T16:07:48.455Z,17.97
2018-04-24T16:10:18.065Z,23.60
2018-04-24T16:12:47.416Z,11.07
2018-04-24T16:15:16.766Z,15.97
2018-04-24T16:17:46.059Z,33.37
2018-04-24T16:20:15.404Z,25.52
2018-04-24T16:22:44.827Z,20.77
2018-04-24T16:25:14.168Z,19.87
2018-04-24T16:27:43.516Z,10.37
2018-04-24T16:30:12.961Z,45.40
2018-04-24T16:32:43.139Z,13.48
2018-04-24T16:35:12.492Z,21.33
2018-04-24T16:37:41.870Z,11.88
2018-04-24T16:40:11.211Z,9.70
2018-04-24T16:42:40.693Z,9.45
2018-04-24T16:45:10.262Z,12.25
2018-04-24T16:47:39.604Z,12.02
2018-04-24T16:50:08.964Z,8.52
2018-04-24T16:52:38.490Z,9.43
2018-04-24T16:55:07.779Z,11.57
2018-04-24T16:57:37.332Z,12.25
2018-04-24T17:00:06.872Z,8.68
2018-04-24T17:02:38.231Z,8.77
2018-04-24T17:05:07.647Z,9.88
2018-04-24T17:07:36.977Z,16.90
2018-04-24T17:10:06.404Z,9.48
2018-04-24T17:12:35.791Z,8.55
2018-04-24T17:15:05.320Z,7.00
2018-04-24T17:17:34.705Z,7.20
2018-04-24T17:20:04.158Z,7.95
2018-04-24T17:22:33.560Z,13.82
2018-04-24T17:25:03.912Z,18.35
2018-04-24T17:27:33.376Z,8.27
2018-04-24T17:30:03.066Z,7.60
2018-04-24T17:32:32.667Z,9.90
2018-04-24T17:35:02.139Z,14.02
2018-04-24T17:37:31.486Z,11.90
2018-04-24T17:40:01.119Z,8.23
2018-04-24T17:42:30.510Z,8.05
2018-04-24T17:45:00.223Z,12.02
2018-04-24T17:47:29.512Z,7.45
2018-04-24T17:49:58.937Z,10.50
2018-04-24T17:52:29.039Z,8.32
2018-04-24T17:54:58.356Z,9.32
2018-04-24T17:57:27.709Z,15.75
2018-04-24T17:59:57.008Z,15.73
2018-04-24T18:02:26.337Z,12.50
2018-04-24T18:04:55.722Z,9.88
2018-04-24T18:07:25.838Z,10.70
2018-04-24T18:09:59.054Z,13.52
2018-04-24T18:12:28.393Z,11.65
2018-04-24T18:14:57.727Z,10.43
2018-04-24T18:17:27.065Z,9.20
2018-04-24T18:19:57.176Z,11.05
2018-04-24T18:22:27.295Z,14.10
2018-04-24T18:24:56.688Z,10.63
2018-04-24T18:31:20.959Z,7.68
2018-04-24T18:33:50.253Z,7.75
2018-04-24T18:36:20.361Z,8.50
2018-04-24T18:38:49.660Z,8.40
2018-04-24T18:41:18.938Z,7.97
2018-04-24T18:43:48.159Z,7.95
2018-04-24T18:46:17.486Z,7.45
2018-04-24T18:48:47.477Z,8.02
2018-04-24T18:51:16.785Z,8.63
2018-04-24T18:53:46.036Z,8.88
2018-04-24T18:56:15.281Z,9.25
2018-04-24T18:58:44.568Z,7.97
2018-04-24T19:01:13.860Z,9.38
2018-04-24T19:03:43.105Z,9.07
2018-04-24T19:06:12.591Z,6.93
2018-04-24T19:08:42.452Z,8.57
2018-04-24T19:11:12.638Z,8.60
2018-04-24T19:13:42.057Z,6.20
2018-04-24T19:16:11.411Z,8.00
2018-04-24T19:18:46.046Z,7.57
2018-04-24T19:21:16.101Z,11.35
2018-04-24T19:23:48.289Z,7.75
2018-04-24T19:26:17.619Z,7.15
2018-04-24T19:28:47.070Z,6.30
2018-04-24T19:31:21.644Z,7.50
2018-04-24T19:33:51.708Z,8.43
2018-04-24T19:36:21.038Z,10.95
2018-04-24T19:38:56.141Z,8.73
2018-04-24T19:41:30.882Z,7.75
2018-04-24T19:44:00.738Z,7.68
2018-04-24T19:46:38.068Z,8.38
2018-04-24T19:49:15.509Z,9.45
2018-04-24T19:51:50.072Z,7.85
2018-04-24T19:54:21.078Z,7.32
2018-04-24T19:56:53.858Z,8.30
2018-04-24T20:02:52.075Z,8.10
2018-04-24T20:05:26.931Z,7.80
2018-04-24T20:08:36.770Z,8.73
2018-04-24T20:11:10.872Z,9.38
2018-04-24T20:13:40.649Z,8.80
2018-04-24T20:16:10.968Z,9.48
2018-04-24T20:18:41.151Z,9.20
2018-04-24T20:21:12.145Z,8.15
2018-04-24T20:23:41.727Z,8.23
2018-04-24T20:26:11.243Z,8.25
2018-04-24T20:28:40.691Z,12.90
2018-04-24T20:31:10.613Z,7.57
2018-04-24T20:33:40.184Z,8.38
2018-04-24T20:36:10.109Z,9.05
2018-04-24T20:38:39.550Z,11.00
2018-04-24T20:41:09.514Z,9.07
2018-04-24T20:43:40.729Z,9.65
2018-04-24T20:46:10.495Z,9.32
2018-04-24T20:48:40.078Z,8.88
2018-04-24T20:51:18.314Z,9.65
2018-04-24T20:53:48.850Z,9.77
2018-04-24T20:56:18.235Z,10.45
2018-04-24T20:58:48.762Z,8.23
2018-04-24T21:01:23.449Z,9.23
2018-04-24T21:03:53.249Z,9.48
2018-04-24T21:06:22.738Z,8.85
2018-04-24T21:08:52.181Z,8.80
2018-04-24T21:11:21.696Z,9.13
2018-04-24T21:17:23.892Z,7.22
2018-04-24T21:19:53.596Z,7.78
2018-04-24T21:22:24.227Z,11.07
2018-04-24T21:24:57.774Z,10.57
2018-04-24T21:27:31.321Z,10.10
2018-04-24T21:30:02.944Z,10.23
2018-04-24T21:32:33.727Z,9.82
2018-04-24T21:35:03.606Z,11.32
2018-04-24T21:37:43.076Z,10.05
2018-04-24T21:40:13.132Z,8.85
2018-04-24T21:42:42.537Z,8.93
2018-04-24T21:45:12.853Z,8.25
2018-04-24T21:47:42.295Z,8.40
2018-04-24T21:50:11.708Z,8.75
2018-04-24T21:52:41.118Z,10.65
2018-04-24T21:55:10.601Z,8.02
2018-04-24T21:57:40.005Z,9.25
2018-04-24T22:00:09.606Z,10.05
2018-04-24T22:02:39.044Z,8.20
2018-04-24T22:05:08.435Z,8.48
2018-04-24T22:07:37.855Z,8.02
2018-04-24T22:10:07.296Z,7.70
2018-04-24T22:12:36.695Z,8.20
2018-04-24T22:15:06.207Z,8.40
2018-04-24T22:17:35.675Z,8.10
2018-04-24T22:20:06.377Z,8.70
2018-04-24T22:22:35.973Z,8.67
2018-04-24T22:25:05.440Z,8.13
2018-04-24T22:27:34.846Z,9.02
2018-04-24T22:30:05.269Z,7.72
2018-04-24T22:32:34.919Z,8.40
2018-04-24T22:35:04.448Z,9.37
2018-04-24T22:37:34.091Z,7.33
2018-04-24T22:40:03.498Z,7.47
2018-04-24T22:42:32.891Z,8.77
2018-04-24T22:45:02.364Z,9.20
2018-04-24T22:47:33.157Z,8.63
2018-04-24T22:50:04.303Z,8.85
2018-04-24T22:52:35.360Z,9.97
2018-04-24T22:55:05.164Z,9.50
2018-04-24T22:57:34.725Z,10.13
2018-04-24T23:00:06.003Z,9.33
2018-04-24T23:02:36.258Z,9.65
2018-04-24T23:05:06.182Z,10.33
2018-04-24T23:07:37.140Z,10.13
2018-04-24T23:10:07.248Z,9.63
2018-04-24T23:12:47.969Z,9.03
2018-04-24T23:18:58.501Z,9.17
2018-04-24T23:21:28.309Z,10.03
2018-04-24T23:24:00.033Z,9.87
2018-04-24T23:26:29.724Z,9.80
2018-04-24T23:28:59.187Z,9.73
2018-04-24T23:31:28.662Z,12.93
2018-04-24T23:33:59.246Z,9.63
2018-04-24T23:36:28.927Z,12.90
2018-04-24T23:38:58.348Z,11.03
2018-04-24T23:41:29.739Z,12.70
2018-04-24T23:43:59.146Z,11.77
2018-04-24T23:46:28.610Z,12.27
2018-04-24T23:48:58.231Z,12.40
2018-04-24T23:51:31.039Z,12.83
2018-04-24T23:54:00.645Z,12.83
2018-04-24T23:56:30.411Z,13.10
2018-04-24T23:59:00.003Z,13.03
