createdAt,value
2018-04-08T00:02:03.026Z,9.43
2018-04-08T00:04:30.501Z,11.20
2018-04-08T00:06:57.968Z,8.90
2018-04-08T00:09:25.475Z,13.37
2018-04-08T00:11:52.942Z,7.33
2018-04-08T00:14:20.391Z,11.00
2018-04-08T00:16:47.840Z,11.63
2018-04-08T00:19:15.290Z,8.90
2018-04-08T00:21:43.559Z,8.30
2018-04-08T00:24:11.785Z,10.13
2018-04-08T00:26:39.243Z,8.23
2018-04-08T00:29:06.698Z,6.97
2018-04-08T00:31:34.169Z,9.27
2018-04-08T00:34:01.624Z,11.03
2018-04-08T00:36:29.878Z,10.10
2018-04-08T00:38:57.367Z,12.83
2018-04-08T00:41:24.832Z,10.27
2018-04-08T00:43:52.304Z,12.27
2018-04-08T00:46:19.749Z,9.73
2018-04-08T00:48:47.194Z,10.53
2018-04-08T00:51:14.648Z,11.37
2018-04-08T00:53:42.092Z,9.80
2018-04-08T00:56:09.583Z,9.50
2018-04-08T00:58:37.042Z,9.87
2018-04-08T01:01:04.513Z,8.80
2018-04-08T01:03:31.955Z,8.83
2018-04-08T01:06:00.169Z,8.13
2018-04-08T01:08:27.644Z,7.27
2018-04-08T01:10:55.091Z,10.43
2018-04-08T01:13:22.564Z,12.20
2018-04-08T01:15:50.047Z,12.17
2018-04-08T01:18:17.524Z,12.57
2018-04-08T01:20:45.759Z,9.13
2018-04-08T01:23:13.214Z,8.30
2018-04-08T01:25:40.681Z,9.03
2018-04-08T01:28:08.883Z,9.80
2018-04-08T01:30:37.104Z,7.70
2018-04-08T01:33:04.565Z,7.90
2018-04-08T01:35:32.053Z,8.60
2018-04-08T01:37:59.513Z,7.73
2018-04-08T01:40:26.986Z,10.13
2018-04-08T01:42:55.204Z,9.23
2018-04-08T01:45:22.663Z,7.80
2018-04-08T01:47:50.130Z,14.97
2018-04-08T01:50:17.592Z,9.50
2018-04-08T01:52:45.051Z,7.73
2018-04-08T01:55:12.537Z,9.00
2018-04-08T01:57:39.993Z,8.53
2018-04-08T02:00:08.310Z,8.47
2018-04-08T02:02:35.771Z,9.53
2018-04-08T02:05:03.212Z,13.27
2018-04-08T02:07:30.671Z,7.17
2018-04-08T02:09:58.136Z,8.93
2018-04-08T02:12:25.592Z,7.70
2018-04-08T02:14:53.058Z,9.53
2018-04-08T02:17:20.525Z,7.77
2018-04-08T02:19:47.980Z,11.20
2018-04-08T02:22:15.722Z,9.33
2018-04-08T02:24:43.178Z,9.43
2018-04-08T02:27:10.646Z,10.57
2018-04-08T02:29:38.107Z,8.03
2018-04-08T02:32:05.566Z,9.10
2018-04-08T02:34:33.013Z,6.33
2018-04-08T02:37:00.495Z,6.97
2018-04-08T02:39:27.923Z,8.67
2018-04-08T02:41:55.864Z,13.90
2018-04-08T02:44:23.308Z,9.40
2018-04-08T02:46:51.519Z,8.70
2018-04-08T02:49:18.988Z,9.97
2018-04-08T02:51:47.091Z,11.70
2018-04-08T02:54:14.544Z,9.53
2018-04-08T02:56:41.987Z,11.80
2018-04-08T02:59:09.475Z,8.50
2018-04-08T03:01:36.945Z,14.37
2018-04-08T03:04:05.155Z,10.03
2018-04-08T03:06:32.605Z,10.73
2018-04-08T03:09:00.084Z,8.97
2018-04-08T03:11:27.542Z,13.63
2018-04-08T03:13:54.988Z,11.10
2018-04-08T03:16:22.469Z,16.90
2018-04-08T03:18:49.910Z,12.57
2018-04-08T03:21:17.373Z,11.30
2018-04-08T03:23:44.843Z,10.77
2018-04-08T03:26:12.284Z,14.07
2018-04-08T03:28:39.724Z,11.10
2018-04-08T03:31:07.207Z,12.00
2018-04-08T03:33:34.650Z,12.40
2018-04-08T03:36:02.091Z,7.17
2018-04-08T03:38:29.547Z,8.40
2018-04-08T03:40:57.029Z,10.97
2018-04-08T03:43:24.492Z,8.63
2018-04-08T03:45:51.932Z,8.77
2018-04-08T03:48:19.413Z,10.30
2018-04-08T03:50:46.864Z,10.17
2018-04-08T03:53:14.344Z,8.83
2018-04-08T03:55:41.783Z,8.13
2018-04-08T03:58:09.237Z,9.50
2018-04-08T04:00:36.696Z,10.30
2018-04-08T04:03:04.149Z,12.13
2018-04-08T04:05:31.612Z,11.87
2018-04-08T04:07:59.874Z,7.77
2018-04-08T04:10:27.316Z,10.07
2018-04-08T04:12:54.793Z,9.13
2018-04-08T04:15:22.239Z,8.47
2018-04-08T04:17:49.703Z,9.53
2018-04-08T04:20:29.012Z,8.27
2018-04-08T04:23:09.106Z,11.60
2018-04-08T04:28:38.212Z,9.20
2018-04-08T04:31:05.679Z,7.27
2018-04-08T04:33:33.157Z,9.00
2018-04-08T04:36:01.395Z,10.63
2018-04-08T04:38:28.857Z,9.33
2018-04-08T04:40:56.325Z,11.00
2018-04-08T04:43:23.866Z,12.70
2018-04-08T04:45:51.304Z,8.53
2018-04-08T04:48:18.850Z,9.83
2018-04-08T04:50:46.299Z,12.93
2018-04-08T04:53:13.813Z,11.37
2018-04-08T04:55:41.279Z,9.60
2018-04-08T04:58:08.745Z,9.97
2018-04-08T05:00:36.950Z,8.73
2018-04-08T05:03:04.410Z,7.40
2018-04-08T05:05:31.902Z,9.37
2018-04-08T05:07:59.349Z,11.73
2018-04-08T05:10:26.804Z,6.83
2018-04-08T05:12:54.262Z,8.63
2018-04-08T05:15:21.820Z,13.80
2018-04-08T05:17:49.259Z,9.43
2018-04-08T05:20:16.707Z,11.33
2018-04-08T05:22:44.160Z,10.57
2018-04-08T05:25:11.641Z,11.50
2018-04-08T05:27:39.082Z,7.43
2018-04-08T05:30:06.565Z,7.40
2018-04-08T05:32:34.002Z,6.50
2018-04-08T05:35:01.482Z,10.37
2018-04-08T05:37:28.945Z,7.30
2018-04-08T05:39:57.196Z,10.97
2018-04-08T05:42:24.668Z,10.30
2018-04-08T05:44:52.130Z,7.70
2018-04-08T05:47:19.584Z,9.37
2018-04-08T05:49:47.026Z,9.40
2018-04-08T05:52:14.501Z,13.73
2018-04-08T05:54:41.954Z,8.63
2018-04-08T05:57:09.406Z,6.73
2018-04-08T05:59:36.881Z,7.27
2018-04-08T06:02:04.361Z,8.80
2018-04-08T06:04:32.589Z,8.07
2018-04-08T06:07:00.123Z,8.37
2018-04-08T06:09:27.585Z,8.83
2018-04-08T06:11:55.028Z,8.43
2018-04-08T06:14:22.481Z,6.83
2018-04-08T06:16:49.959Z,11.53
2018-04-08T06:19:17.410Z,9.30
2018-04-08T06:21:44.858Z,9.40
2018-04-08T06:24:12.311Z,9.63
2018-04-08T06:26:39.786Z,7.47
2018-04-08T06:29:07.279Z,10.53
2018-04-08T06:31:34.740Z,8.90
2018-04-08T06:34:02.208Z,8.77
2018-04-08T06:36:30.420Z,12.23
2018-04-08T06:38:57.897Z,11.30
2018-04-08T06:41:25.332Z,7.17
2018-04-08T06:43:52.780Z,10.60
2018-04-08T06:46:20.248Z,9.07
2018-04-08T06:48:47.692Z,9.53
2018-04-08T06:51:15.185Z,10.00
2018-04-08T06:53:42.645Z,10.33
2018-04-08T06:56:10.115Z,12.20
2018-04-08T06:58:37.574Z,8.97
2018-04-08T07:01:05.052Z,7.27
2018-04-08T07:03:32.506Z,8.70
2018-04-08T07:06:00.736Z,9.67
2018-04-08T07:08:28.204Z,9.17
2018-04-08T07:10:55.685Z,9.67
2018-04-08T07:13:23.330Z,11.67
2018-04-08T07:15:50.808Z,8.67
2018-04-08T07:18:18.263Z,9.17
2018-04-08T07:20:45.734Z,9.10
2018-04-08T07:23:13.994Z,10.93
2018-04-08T07:25:42.981Z,8.13
2018-04-08T07:28:10.427Z,9.03
2018-04-08T07:30:37.900Z,8.13
2018-04-08T07:33:05.372Z,11.20
2018-04-08T07:35:33.581Z,9.33
2018-04-08T07:38:01.163Z,14.07
2018-04-08T07:40:28.696Z,8.33
2018-04-08T07:42:56.164Z,9.17
2018-04-08T07:45:23.641Z,10.30
2018-04-08T07:47:51.106Z,16.27
2018-04-08T07:50:18.579Z,12.63
2018-04-08T07:52:46.032Z,10.03
2018-04-08T07:55:13.502Z,9.80
2018-04-08T07:57:41.722Z,13.23
2018-04-08T08:00:09.176Z,10.00
2018-04-08T08:02:36.660Z,13.27
2018-04-08T08:05:04.870Z,12.97
2018-04-08T08:07:33.127Z,13.80
2018-04-08T08:10:00.601Z,13.77
2018-04-08T08:12:28.815Z,12.17
2018-04-08T08:14:56.268Z,13.47
2018-04-08T08:17:23.716Z,12.43
2018-04-08T08:19:51.165Z,16.83
2018-04-08T08:22:18.628Z,11.43
2018-04-08T08:24:46.078Z,11.90
2018-04-08T08:27:13.550Z,11.10
2018-04-08T08:29:41.041Z,8.73
2018-04-08T08:32:08.500Z,10.37
2018-04-08T08:34:35.969Z,11.73
2018-04-08T08:37:03.417Z,9.83
2018-04-08T08:39:30.864Z,11.83
2018-04-08T08:41:58.314Z,11.43
2018-04-08T08:44:25.776Z,13.43
2018-04-08T08:46:53.213Z,9.77
2018-04-08T08:49:20.744Z,9.53
2018-04-08T08:51:48.202Z,9.73
2018-04-08T08:54:15.663Z,12.33
2018-04-08T08:56:43.102Z,9.43
2018-04-08T08:59:10.595Z,11.82
2018-04-08T09:01:38.072Z,9.85
2018-04-08T09:04:05.516Z,10.52
2018-04-08T09:06:33.128Z,11.23
2018-04-08T09:09:00.630Z,11.43
2018-04-08T09:11:28.150Z,11.90
2018-04-08T09:13:55.619Z,13.15
2018-04-08T09:16:23.082Z,12.07
2018-04-08T09:22:10.769Z,11.93
2018-04-08T09:24:39.968Z,12.13
2018-04-08T09:27:07.427Z,10.15
2018-04-08T09:29:34.954Z,13.48
2018-04-08T09:32:02.437Z,11.40
2018-04-08T09:34:29.916Z,14.05
2018-04-08T09:36:57.398Z,13.05
2018-04-08T09:39:24.881Z,16.25
2018-04-08T09:41:52.354Z,13.73
2018-04-08T09:44:19.858Z,17.25
2018-04-08T09:46:48.099Z,11.93
2018-04-08T09:49:15.582Z,12.07
2018-04-08T09:51:43.071Z,11.57
2018-04-08T09:54:10.540Z,13.95
2018-04-08T09:56:38.008Z,13.60
2018-04-08T09:59:05.483Z,15.15
2018-04-08T10:01:38.540Z,13.40
2018-04-08T10:04:06.301Z,14.20
2018-04-08T10:06:33.862Z,13.82
2018-04-08T10:09:01.328Z,14.48
2018-04-08T10:11:28.779Z,13.95
2018-04-08T10:13:56.240Z,15.15
2018-04-08T10:16:23.690Z,12.82
2018-04-08T10:18:51.133Z,11.95
2018-04-08T10:21:18.650Z,14.27
2018-04-08T10:23:46.166Z,13.18
2018-04-08T10:26:13.681Z,12.65
2018-04-08T10:28:41.311Z,13.52
2018-04-08T10:31:08.783Z,13.35
2018-04-08T10:33:36.252Z,14.18
2018-04-08T10:36:03.779Z,14.87
2018-04-08T10:38:32.063Z,15.38
2018-04-08T10:40:59.574Z,13.88
2018-04-08T10:43:27.769Z,13.60
2018-04-08T10:45:55.258Z,18.00
2018-04-08T10:48:22.833Z,14.75
2018-04-08T10:50:50.303Z,15.57
2018-04-08T10:53:18.538Z,15.73
2018-04-08T10:55:46.004Z,13.80
2018-04-08T10:58:13.516Z,14.40
2018-04-08T11:00:41.737Z,17.77
2018-04-08T11:03:09.208Z,14.00
2018-04-08T11:05:36.764Z,16.92
2018-04-08T11:08:04.326Z,12.23
2018-04-08T11:10:31.799Z,16.23
2018-04-08T11:13:00.039Z,15.68
2018-04-08T11:15:27.504Z,16.65
2018-04-08T11:17:54.983Z,16.52
2018-04-08T11:20:23.235Z,15.57
2018-04-08T11:22:50.686Z,19.15
2018-04-08T11:25:18.139Z,17.75
2018-04-08T11:27:45.706Z,16.50
2018-04-08T11:30:13.156Z,15.32
2018-04-08T11:32:40.647Z,13.93
2018-04-08T11:35:08.942Z,13.73
2018-04-08T11:37:36.438Z,14.55
2018-04-08T11:40:03.882Z,17.67
2018-04-08T11:42:31.382Z,16.45
2018-04-08T11:44:58.882Z,14.18
2018-04-08T11:47:26.330Z,15.43
2018-04-08T11:49:53.824Z,18.23
2018-04-08T11:52:22.022Z,20.75
2018-04-08T11:54:51.007Z,16.90
2018-04-08T11:57:18.503Z,16.98
2018-04-08T11:59:46.858Z,19.17
2018-04-08T12:02:15.108Z,14.57
2018-04-08T12:04:43.381Z,14.52
2018-04-08T12:07:10.881Z,16.48
2018-04-08T12:09:39.098Z,13.25
2018-04-08T12:12:06.571Z,16.10
2018-04-08T12:14:34.072Z,16.48
2018-04-08T12:17:02.609Z,14.13
2018-04-08T12:19:30.107Z,15.60
2018-04-08T12:21:57.574Z,12.30
2018-04-08T12:24:25.805Z,14.10
2018-04-08T12:26:55.864Z,17.58
2018-04-08T12:29:24.103Z,14.38
2018-04-08T12:31:51.604Z,15.32
2018-04-08T12:34:19.077Z,21.12
2018-04-08T12:36:46.607Z,19.65
2018-04-08T12:39:14.030Z,10.68
2018-04-08T12:41:41.553Z,13.60
2018-04-08T12:44:09.068Z,17.45
2018-04-08T12:46:36.587Z,17.42
2018-04-08T12:49:04.041Z,11.30
2018-04-08T12:51:31.761Z,17.48
2018-04-08T12:54:00.008Z,12.60
2018-04-08T12:56:27.558Z,16.12
2018-04-08T12:58:55.042Z,14.60
2018-04-08T13:01:23.332Z,12.77
2018-04-08T13:03:50.809Z,14.27
2018-04-08T13:06:18.308Z,12.63
2018-04-08T13:08:45.806Z,14.27
2018-04-08T13:11:13.296Z,13.20
2018-04-08T13:13:40.840Z,15.57
2018-04-08T13:16:08.308Z,15.05
2018-04-08T13:18:35.809Z,13.50
2018-04-08T13:21:03.277Z,12.45
2018-04-08T13:23:31.524Z,15.38
2018-04-08T13:25:59.018Z,19.50
2018-04-08T13:28:27.256Z,14.87
2018-04-08T13:30:54.722Z,11.60
2018-04-08T13:33:22.192Z,12.77
2018-04-08T13:35:49.681Z,8.73
2018-04-08T13:38:17.171Z,9.27
2018-04-08T13:40:45.584Z,13.65
2018-04-08T13:43:13.820Z,15.45
2018-04-08T13:45:41.301Z,13.40
2018-04-08T13:48:08.760Z,10.95
2018-04-08T13:50:36.201Z,13.27
2018-04-08T13:53:03.694Z,12.80
2018-04-08T13:55:31.932Z,14.98
2018-04-08T13:57:59.625Z,14.90
2018-04-08T14:00:27.132Z,14.93
2018-04-08T14:02:54.620Z,12.80
2018-04-08T14:05:22.072Z,12.60
2018-04-08T14:07:49.607Z,9.93
2018-04-08T14:10:17.052Z,12.48
2018-04-08T14:12:44.528Z,13.88
2018-04-08T14:15:12.005Z,14.52
2018-04-08T14:17:39.441Z,7.55
2018-04-08T14:20:06.904Z,12.40
2018-04-08T14:22:34.390Z,11.55
2018-04-08T14:25:01.844Z,14.18
2018-04-08T14:27:29.303Z,9.52
2018-04-08T14:29:56.805Z,11.70
2018-04-08T14:32:24.253Z,8.32
2018-04-08T14:34:51.712Z,12.40
2018-04-08T14:37:19.175Z,15.80
2018-04-08T14:39:46.620Z,14.73
2018-04-08T14:42:14.061Z,8.13
2018-04-08T14:44:42.297Z,8.65
2018-04-08T14:47:09.760Z,7.20
2018-04-08T14:49:37.207Z,9.98
2018-04-08T14:52:04.745Z,14.15
2018-04-08T14:54:32.240Z,10.63
2018-04-08T14:56:59.695Z,8.93
2018-04-08T14:59:27.152Z,10.60
2018-04-08T15:01:54.630Z,9.70
2018-04-08T15:04:22.848Z,9.70
2018-04-08T15:06:50.324Z,12.50
2018-04-08T15:09:17.782Z,9.25
2018-04-08T15:11:45.233Z,8.43
2018-04-08T15:14:12.719Z,8.57
2018-04-08T15:16:40.206Z,7.62
2018-04-08T15:19:08.414Z,11.40
2018-04-08T15:21:35.904Z,7.53
2018-04-08T15:24:03.348Z,9.52
2018-04-08T15:26:30.815Z,12.32
2018-04-08T15:28:58.279Z,12.30
2018-04-08T15:31:25.730Z,6.03
2018-04-08T15:33:53.168Z,8.98
2018-04-08T15:36:20.622Z,9.35
2018-04-08T15:38:48.096Z,12.60
2018-04-08T15:41:15.576Z,10.02
2018-04-08T15:43:43.785Z,10.57
2018-04-08T15:46:11.247Z,6.03
2018-04-08T15:48:38.766Z,7.43
2018-04-08T15:51:06.949Z,7.90
2018-04-08T15:53:35.164Z,21.42
2018-04-08T15:56:02.631Z,9.40
2018-04-08T15:58:30.101Z,8.20
2018-04-08T16:00:57.565Z,6.15
2018-04-08T16:03:25.030Z,4.47
2018-04-08T16:05:52.486Z,8.45
2018-04-08T16:08:19.977Z,5.78
2018-04-08T16:10:47.436Z,6.95
2018-04-08T16:13:14.878Z,8.23
2018-04-08T16:15:43.135Z,4.75
2018-04-08T16:18:11.371Z,7.72
2018-04-08T16:20:38.845Z,7.85
2018-04-08T16:23:06.316Z,7.15
2018-04-08T16:25:33.783Z,7.78
2018-04-08T16:28:02.017Z,8.15
2018-04-08T16:30:30.241Z,6.12
2018-04-08T16:32:58.481Z,5.95
2018-04-08T16:35:25.916Z,6.70
2018-04-08T16:37:53.405Z,5.80
2018-04-08T16:40:20.853Z,5.12
2018-04-08T16:42:48.306Z,8.95
2018-04-08T16:45:15.791Z,5.85
2018-04-08T16:47:44.023Z,8.27
2018-04-08T16:50:11.496Z,5.43
2018-04-08T16:52:38.955Z,7.47
2018-04-08T16:55:06.425Z,4.95
2018-04-08T16:57:33.890Z,8.30
2018-04-08T17:00:01.348Z,6.47
2018-04-08T17:02:29.564Z,7.68
2018-04-08T17:04:57.156Z,8.73
2018-04-08T17:07:24.623Z,6.55
2018-04-08T17:09:52.103Z,11.98
2018-04-08T17:12:20.334Z,8.07
2018-04-08T17:14:47.800Z,5.25
2018-04-08T17:17:15.299Z,5.75
2018-04-08T17:19:43.528Z,8.40
2018-04-08T17:22:10.996Z,7.35
2018-04-08T17:24:38.465Z,6.35
2018-04-08T17:27:05.916Z,9.88
2018-04-08T17:29:33.373Z,6.30
2018-04-08T17:32:00.854Z,8.40
2018-04-08T17:34:29.061Z,7.20
2018-04-08T17:36:56.510Z,8.90
2018-04-08T17:39:23.998Z,7.95
2018-04-08T17:41:51.439Z,8.57
2018-04-08T17:44:18.920Z,6.18
2018-04-08T17:46:46.359Z,5.85
2018-04-08T17:49:13.842Z,13.77
2018-04-08T17:51:41.321Z,22.85
2018-04-08T17:54:09.535Z,28.25
2018-04-08T17:56:37.026Z,16.50
2018-04-08T17:59:04.470Z,30.08
2018-04-08T18:01:32.158Z,22.98
2018-04-08T18:03:59.637Z,14.93
2018-04-08T18:06:27.981Z,13.88
2018-04-08T18:08:55.412Z,16.85
2018-04-08T18:11:22.880Z,13.18
2018-04-08T18:13:50.369Z,10.80
2018-04-08T18:16:18.618Z,8.30
2018-04-08T18:18:46.106Z,14.75
2018-04-08T18:21:14.324Z,10.55
2018-04-08T18:23:41.770Z,9.90
2018-04-08T18:26:09.265Z,20.62
2018-04-08T18:28:36.754Z,10.57
2018-04-08T18:31:05.069Z,11.73
2018-04-08T18:33:32.511Z,8.60
2018-04-08T18:36:00.017Z,11.75
2018-04-08T18:38:27.470Z,11.45
2018-04-08T18:40:54.932Z,8.45
2018-04-08T18:43:22.489Z,10.45
2018-04-08T18:45:49.934Z,9.18
2018-04-08T18:48:17.422Z,11.23
2018-04-08T18:50:44.889Z,10.30
2018-04-08T18:53:12.352Z,11.93
2018-04-08T18:55:39.797Z,12.55
2018-04-08T18:58:07.273Z,15.43
2018-04-08T19:00:35.511Z,22.58
2018-04-08T19:03:03.087Z,15.10
2018-04-08T19:05:30.641Z,14.30
2018-04-08T19:07:58.090Z,13.55
2018-04-08T19:10:25.554Z,10.88
2018-04-08T19:12:53.021Z,13.33
2018-04-08T19:15:23.758Z,15.30
2018-04-08T19:17:57.666Z,10.37
2018-04-08T19:20:25.944Z,12.90
2018-04-08T19:22:54.183Z,10.63
2018-04-08T19:25:21.648Z,12.00
2018-04-08T19:27:50.615Z,11.77
2018-04-08T19:30:21.948Z,12.27
2018-04-08T19:32:49.441Z,11.30
2018-04-08T19:35:16.904Z,13.30
2018-04-08T19:37:44.499Z,14.00
2018-04-08T19:40:12.849Z,16.93
2018-04-08T19:42:40.409Z,10.87
2018-04-08T19:45:07.870Z,13.20
2018-04-08T19:47:35.370Z,19.07
2018-04-08T19:50:02.811Z,15.23
2018-04-08T19:52:30.314Z,16.80
2018-04-08T19:54:57.784Z,19.67
2018-04-08T19:57:25.332Z,11.43
2018-04-08T19:59:52.803Z,9.60
2018-04-08T20:02:20.311Z,21.33
2018-04-08T20:04:47.768Z,25.20
2018-04-08T20:07:15.218Z,21.87
2018-04-08T20:09:42.756Z,17.37
2018-04-08T20:12:10.996Z,16.10
2018-04-08T20:14:38.443Z,11.40
2018-04-08T20:17:05.996Z,13.83
2018-04-08T20:19:33.502Z,11.17
2018-04-08T20:22:01.742Z,12.43
2018-04-08T20:24:29.196Z,10.97
2018-04-08T20:26:56.675Z,13.97
2018-04-08T20:29:24.182Z,12.60
2018-04-08T20:31:51.640Z,14.47
2018-04-08T20:34:19.073Z,9.90
2018-04-08T20:36:47.420Z,7.87
2018-04-08T20:39:14.984Z,9.80
2018-04-08T20:41:42.546Z,11.73
2018-04-08T20:44:10.016Z,11.67
2018-04-08T20:46:38.253Z,10.40
2018-04-08T20:49:05.735Z,6.13
2018-04-08T20:51:33.273Z,6.37
2018-04-08T20:54:00.725Z,8.63
2018-04-08T20:56:28.268Z,11.47
2018-04-08T20:58:56.558Z,12.07
2018-04-08T21:01:24.040Z,11.83
2018-04-08T21:03:51.490Z,10.40
2018-04-08T21:06:19.053Z,15.33
2018-04-08T21:08:46.618Z,12.03
2018-04-08T21:11:14.153Z,8.30
2018-04-08T21:13:41.711Z,12.03
2018-04-08T21:16:09.177Z,10.13
2018-04-08T21:18:36.643Z,11.60
2018-04-08T21:21:04.106Z,11.47
2018-04-08T21:23:31.637Z,9.27
2018-04-08T21:25:59.109Z,11.07
2018-04-08T21:28:26.653Z,13.43
2018-04-08T21:30:54.128Z,11.73
2018-04-08T21:33:21.628Z,12.77
2018-04-08T21:35:49.052Z,9.30
2018-04-08T21:38:16.864Z,11.00
2018-04-08T21:40:44.327Z,13.67
2018-04-08T21:43:11.815Z,11.03
2018-04-08T21:45:39.283Z,12.97
2018-04-08T21:48:07.502Z,12.43
2018-04-08T21:50:34.994Z,13.90
2018-04-08T21:53:02.436Z,12.20
2018-04-08T21:55:29.910Z,12.33
2018-04-08T21:57:57.395Z,11.80
2018-04-08T22:00:25.640Z,11.83
2018-04-08T22:02:53.125Z,11.40
2018-04-08T22:05:20.675Z,10.70
2018-04-08T22:07:48.227Z,15.40
2018-04-08T22:10:15.793Z,10.73
2018-04-08T22:12:43.268Z,13.80
2018-04-08T22:15:11.494Z,10.40
2018-04-08T22:17:39.075Z,9.93
2018-04-08T22:20:06.539Z,9.10
2018-04-08T22:22:33.979Z,9.73
2018-04-08T22:25:01.561Z,14.47
2018-04-08T22:27:29.012Z,11.17
2018-04-08T22:29:56.482Z,13.33
2018-04-08T22:32:24.706Z,9.17
2018-04-08T22:34:52.146Z,7.80
2018-04-08T22:37:19.760Z,7.43
2018-04-08T22:39:47.211Z,7.37
2018-04-08T22:42:14.643Z,8.77
2018-04-08T22:44:42.750Z,12.93
2018-04-08T22:47:10.212Z,7.23
2018-04-08T22:49:37.751Z,8.30
2018-04-08T22:52:05.228Z,12.90
2018-04-08T22:54:33.436Z,12.40
2018-04-08T22:57:00.929Z,11.30
2018-04-08T22:59:28.394Z,12.70
2018-04-08T23:01:55.840Z,14.03
2018-04-08T23:04:23.352Z,10.60
2018-04-08T23:06:51.554Z,13.47
2018-04-08T23:09:19.022Z,16.00
2018-04-08T23:11:46.536Z,15.33
2018-04-08T23:14:14.730Z,8.90
2018-04-08T23:16:42.221Z,9.30
2018-04-08T23:19:09.730Z,15.87
2018-04-08T23:21:37.932Z,9.47
2018-04-08T23:24:05.379Z,16.13
2018-04-08T23:26:33.786Z,10.57
2018-04-08T23:29:01.248Z,10.17
2018-04-08T23:31:28.804Z,13.10
2018-04-08T23:33:56.297Z,12.40
2018-04-08T23:36:24.505Z,9.23
2018-04-08T23:38:51.956Z,12.67
2018-04-08T23:41:19.437Z,10.23
2018-04-08T23:43:46.911Z,9.27
2018-04-08T23:46:14.486Z,12.50
2018-04-08T23:48:41.965Z,8.47
2018-04-08T23:51:10.170Z,14.53
2018-04-08T23:53:37.636Z,14.67
2018-04-08T23:56:05.101Z,13.47
2018-04-08T23:58:32.541Z,8.90
