createdAt,value
2023-01-25T00:00:49.076Z,16.07
2023-01-25T00:03:16.531Z,16.43
2023-01-25T00:05:43.844Z,14.03
2023-01-25T00:08:11.037Z,17.77
2023-01-25T00:10:38.240Z,17.47
2023-01-25T00:13:05.682Z,18.13
2023-01-25T00:15:32.984Z,18.00
2023-01-25T00:18:00.285Z,15.93
2023-01-25T00:20:27.635Z,15.60
2023-01-25T00:22:54.873Z,18.57
2023-01-25T00:25:22.096Z,18.30
2023-01-25T00:27:49.356Z,16.20
2023-01-25T00:30:17.269Z,19.03
2023-01-25T00:33:22.671Z,16.67
2023-01-25T00:35:49.991Z,14.13
2023-01-25T00:38:33.827Z,18.03
2023-01-25T00:41:01.110Z,16.00
2023-01-25T00:43:28.800Z,17.57
2023-01-25T00:46:02.263Z,17.23
2023-01-25T00:48:30.515Z,16.87
2023-01-25T00:51:01.876Z,18.93
2023-01-25T00:53:29.333Z,21.63
2023-01-25T00:55:56.836Z,19.07
2023-01-25T00:58:25.547Z,17.43
2023-01-25T01:00:53.886Z,21.27
2023-01-25T01:03:21.613Z,19.13
2023-01-25T01:05:49.000Z,18.20
2023-01-25T01:08:16.850Z,17.50
2023-01-25T01:10:45.424Z,16.27
2023-01-25T01:13:12.647Z,18.23
2023-01-25T01:15:41.804Z,17.20
2023-01-25T01:18:08.997Z,17.23
2023-01-25T01:20:36.271Z,19.13
2023-01-25T01:23:03.523Z,16.83
2023-01-25T01:25:30.755Z,17.97
2023-01-25T01:27:58.007Z,17.70
2023-01-25T01:30:25.459Z,14.93
2023-01-25T01:32:53.084Z,17.20
2023-01-25T01:35:20.374Z,15.83
2023-01-25T01:37:47.543Z,16.70
2023-01-25T01:40:16.389Z,16.27
2023-01-25T01:43:06.843Z,21.00
2023-01-25T01:45:48.142Z,17.80
2023-01-25T01:48:25.576Z,16.60
2023-01-25T01:50:56.681Z,16.73
2023-01-25T01:53:26.072Z,18.97
2023-01-25T01:55:58.454Z,17.57
2023-01-25T01:58:26.638Z,18.93
2023-01-25T02:00:54.011Z,17.83
2023-01-25T02:03:21.927Z,17.93
2023-01-25T02:06:33.551Z,18.83
2023-01-25T02:09:01.745Z,19.23
2023-01-25T02:11:30.717Z,17.80
2023-01-25T02:13:59.665Z,16.17
2023-01-25T02:16:28.292Z,19.90
2023-01-25T02:18:58.990Z,14.70
2023-01-25T02:21:26.321Z,18.87
2023-01-25T02:24:01.846Z,19.67
2023-01-25T02:26:31.058Z,18.37
2023-01-25T02:29:05.640Z,18.13
2023-01-25T02:31:33.550Z,19.73
2023-01-25T02:34:00.899Z,17.33
2023-01-25T02:36:32.180Z,21.43
2023-01-25T02:39:08.463Z,18.50
2023-01-25T02:41:42.041Z,15.73
2023-01-25T02:44:25.041Z,15.33
2023-01-25T02:46:52.792Z,15.20
2023-01-25T02:49:20.933Z,19.27
2023-01-25T02:51:52.634Z,18.07
2023-01-25T02:54:20.822Z,17.47
2023-01-25T02:56:48.304Z,16.90
2023-01-25T02:59:16.343Z,16.57
2023-01-25T03:01:48.638Z,16.17
2023-01-25T03:04:16.542Z,17.57
2023-01-25T03:06:43.791Z,18.30
2023-01-25T03:09:11.812Z,17.50
2023-01-25T03:11:43.099Z,16.07
2023-01-25T03:14:11.105Z,17.47
2023-01-25T03:16:38.424Z,18.73
2023-01-25T03:19:06.549Z,17.40
2023-01-25T03:21:33.866Z,19.30
2023-01-25T03:24:02.186Z,19.03
2023-01-25T03:26:58.196Z,17.47
2023-01-25T03:29:41.625Z,17.20
2023-01-25T03:32:13.861Z,14.53
2023-01-25T03:34:41.523Z,15.47
2023-01-25T03:37:09.471Z,20.00
2023-01-25T03:39:38.705Z,19.10
2023-01-25T03:42:05.980Z,17.00
2023-01-25T03:44:33.343Z,16.93
2023-01-25T03:47:00.719Z,16.07
2023-01-25T03:49:29.072Z,15.77
2023-01-25T03:51:58.030Z,16.23
2023-01-25T03:54:34.268Z,18.27
2023-01-25T03:57:02.019Z,19.37
2023-01-25T03:59:30.267Z,21.70
2023-01-25T04:01:57.611Z,19.10
2023-01-25T04:04:24.888Z,21.77
2023-01-25T04:06:53.715Z,21.27
2023-01-25T04:09:22.997Z,19.70
2023-01-25T04:11:53.230Z,20.67
2023-01-25T04:14:35.007Z,18.13
2023-01-25T04:17:10.760Z,17.90
2023-01-25T04:19:40.794Z,17.57
2023-01-25T04:22:12.947Z,22.93
2023-01-25T04:24:40.494Z,16.93
2023-01-25T04:27:08.961Z,17.23
2023-01-25T04:29:43.797Z,19.40
2023-01-25T04:32:16.846Z,18.53
2023-01-25T04:34:44.173Z,17.17
2023-01-25T04:37:15.791Z,18.03
2023-01-25T04:39:56.692Z,17.40
2023-01-25T04:42:38.602Z,20.57
2023-01-25T04:45:06.886Z,18.53
2023-01-25T04:47:35.335Z,17.80
2023-01-25T04:50:03.212Z,16.53
2023-01-25T04:52:31.523Z,20.97
2023-01-25T04:54:58.829Z,19.87
2023-01-25T04:57:26.287Z,20.40
2023-01-25T04:59:53.917Z,16.97
2023-01-25T05:02:23.265Z,16.53
2023-01-25T05:04:50.636Z,18.97
2023-01-25T05:07:20.232Z,20.10
2023-01-25T05:09:47.654Z,17.73
2023-01-25T05:12:15.014Z,16.97
2023-01-25T05:14:53.739Z,19.13
2023-01-25T05:17:21.570Z,23.03
2023-01-25T05:19:48.845Z,20.27
2023-01-25T05:22:20.989Z,22.03
2023-01-25T05:24:51.763Z,22.13
2023-01-25T05:27:21.088Z,20.00
2023-01-25T05:30:09.139Z,17.87
2023-01-25T05:32:41.753Z,19.60
2023-01-25T05:35:09.902Z,22.47
2023-01-25T05:37:38.272Z,24.00
2023-01-25T05:40:09.261Z,21.33
2023-01-25T05:42:38.842Z,20.10
2023-01-25T05:45:11.984Z,17.80
2023-01-25T05:47:40.504Z,18.63
2023-01-25T05:50:09.541Z,20.80
2023-01-25T05:53:03.018Z,20.03
2023-01-25T05:55:30.856Z,21.87
2023-01-25T05:58:03.131Z,18.47
2023-01-25T06:00:30.402Z,23.60
2023-01-25T06:03:01.101Z,19.90
2023-01-25T06:05:30.027Z,20.83
2023-01-25T06:07:58.638Z,19.07
2023-01-25T06:10:30.261Z,22.47
2023-01-25T06:12:59.419Z,20.43
2023-01-25T06:15:26.984Z,17.87
2023-01-25T06:17:57.768Z,20.20
2023-01-25T06:20:32.772Z,19.53
2023-01-25T06:23:05.988Z,20.97
2023-01-25T06:25:33.212Z,19.53
2023-01-25T06:28:00.414Z,19.43
2023-01-25T06:30:27.671Z,17.13
2023-01-25T06:32:57.520Z,20.50
2023-01-25T06:35:24.784Z,23.10
2023-01-25T06:37:54.632Z,22.50
2023-01-25T06:40:21.897Z,21.60
2023-01-25T06:42:49.117Z,22.50
2023-01-25T06:45:16.526Z,28.43
2023-01-25T06:47:44.608Z,22.00
2023-01-25T06:50:12.472Z,22.80
2023-01-25T06:52:40.035Z,22.07
2023-01-25T06:55:10.440Z,19.40
2023-01-25T06:57:37.809Z,21.53
2023-01-25T07:00:05.932Z,20.17
2023-01-25T07:02:33.267Z,22.43
2023-01-25T07:05:00.775Z,22.60
2023-01-25T07:07:28.171Z,25.60
2023-01-25T07:09:55.983Z,24.27
2023-01-25T07:12:23.216Z,23.07
2023-01-25T07:14:50.474Z,23.37
2023-01-25T07:17:17.838Z,22.10
2023-01-25T07:19:45.124Z,22.30
2023-01-25T07:22:12.356Z,25.50
2023-01-25T07:24:39.610Z,23.17
2023-01-25T07:27:06.864Z,26.93
2023-01-25T07:29:34.107Z,22.40
2023-01-25T07:32:01.377Z,24.00
2023-01-25T07:34:28.963Z,21.33
2023-01-25T07:36:56.206Z,22.87
2023-01-25T07:39:23.792Z,25.90
2023-01-25T07:41:51.015Z,22.60
2023-01-25T07:44:20.287Z,27.77
2023-01-25T07:46:50.806Z,23.53
2023-01-25T07:49:18.143Z,24.27
2023-01-25T07:51:45.494Z,23.20
2023-01-25T07:54:13.073Z,21.90
2023-01-25T07:56:40.832Z,26.57
2023-01-25T07:59:09.905Z,23.00
2023-01-25T08:01:38.930Z,25.37
2023-01-25T08:04:07.088Z,23.03
2023-01-25T08:06:38.936Z,25.17
2023-01-25T08:09:12.003Z,24.00
2023-01-25T08:11:39.457Z,26.30
2023-01-25T08:14:06.771Z,26.67
2023-01-25T08:16:34.316Z,23.77
2023-01-25T08:19:03.387Z,27.63
2023-01-25T08:21:33.416Z,31.40
2023-01-25T08:24:03.842Z,25.03
2023-01-25T08:26:31.149Z,29.17
2023-01-25T08:28:58.465Z,25.17
2023-01-25T08:31:31.697Z,26.87
2023-01-25T08:34:00.684Z,28.83
2023-01-25T08:36:28.347Z,26.43
2023-01-25T08:38:57.776Z,32.27
2023-01-25T08:41:26.112Z,28.20
2023-01-25T08:43:55.175Z,31.73
2023-01-25T08:46:25.322Z,30.27
2023-01-25T08:48:57.208Z,28.27
2023-01-25T08:51:25.350Z,27.70
2023-01-25T08:53:52.921Z,35.33
2023-01-25T08:56:20.358Z,32.07
2023-01-25T08:58:49.865Z,30.97
2023-01-25T09:01:19.546Z,28.97
2023-01-25T09:03:49.040Z,28.43
2023-01-25T09:06:17.418Z,31.97
2023-01-25T09:08:44.711Z,32.37
2023-01-25T09:11:18.156Z,28.60
2023-01-25T09:13:45.832Z,28.13
2023-01-25T09:16:28.923Z,26.37
2023-01-25T09:19:02.066Z,31.03
2023-01-25T09:21:30.071Z,29.03
2023-01-25T09:24:06.015Z,33.17
2023-01-25T09:26:39.406Z,30.53
2023-01-25T09:29:08.008Z,29.83
2023-01-25T09:31:40.069Z,31.53
2023-01-25T09:34:20.675Z,39.93
2023-01-25T09:36:47.933Z,30.87
2023-01-25T09:39:15.196Z,31.93
2023-01-25T09:41:45.567Z,29.27
2023-01-25T09:44:43.540Z,31.67
2023-01-25T09:47:21.710Z,29.90
2023-01-25T09:50:19.914Z,30.90
2023-01-25T09:53:10.901Z,30.90
2023-01-25T09:55:39.330Z,34.33
2023-01-25T09:58:14.206Z,26.80
2023-01-25T10:00:45.563Z,30.33
2023-01-25T10:03:22.184Z,28.97
2023-01-25T10:05:51.742Z,30.00
2023-01-25T10:08:38.758Z,38.60
2023-01-25T10:11:27.984Z,33.80
2023-01-25T10:13:57.746Z,32.27
2023-01-25T10:16:32.069Z,29.07
2023-01-25T10:19:22.732Z,32.63
2023-01-25T10:21:59.739Z,32.37
2023-01-25T10:24:53.561Z,36.43
2023-01-25T10:27:35.492Z,34.43
2023-01-25T10:30:26.078Z,34.70
2023-01-25T10:32:57.850Z,30.60
2023-01-25T10:35:39.081Z,37.10
2023-01-25T10:38:17.404Z,34.53
2023-01-25T10:40:53.473Z,37.03
2023-01-25T10:43:25.835Z,34.00
2023-01-25T10:45:53.118Z,32.40
2023-01-25T10:48:29.948Z,35.00
2023-01-25T10:50:57.902Z,33.27
2023-01-25T10:53:28.286Z,35.33
2023-01-25T10:55:58.611Z,36.60
2023-01-25T10:58:36.623Z,37.30
2023-01-25T11:01:10.835Z,31.97
2023-01-25T11:03:41.163Z,36.57
2023-01-25T11:06:09.555Z,36.07
2023-01-25T11:08:43.142Z,33.00
2023-01-25T11:11:32.293Z,36.13
2023-01-25T11:13:59.708Z,41.00
2023-01-25T11:16:37.767Z,36.03
2023-01-25T11:19:30.498Z,34.17
2023-01-25T11:21:59.651Z,31.90
2023-01-25T11:24:32.243Z,34.90
2023-01-25T11:27:13.801Z,34.93
2023-01-25T11:29:41.105Z,33.37
2023-01-25T11:32:22.704Z,32.93
2023-01-25T11:34:54.120Z,38.57
2023-01-25T11:37:43.222Z,41.10
2023-01-25T11:40:32.447Z,41.10
2023-01-25T11:43:39.789Z,37.67
2023-01-25T11:46:30.655Z,34.27
2023-01-25T11:49:18.707Z,39.83
2023-01-25T11:52:01.240Z,36.80
2023-01-25T11:54:52.634Z,40.57
2023-01-25T11:57:39.930Z,38.83
2023-01-25T12:00:42.729Z,37.07
2023-01-25T12:03:16.904Z,37.57
2023-01-25T12:06:05.161Z,38.90
2023-01-25T12:08:38.248Z,39.93
2023-01-25T12:11:15.803Z,35.70
2023-01-25T12:13:58.102Z,39.77
2023-01-25T12:16:44.716Z,39.97
2023-01-25T12:19:25.393Z,44.03
2023-01-25T12:22:12.533Z,39.10
2023-01-25T12:24:51.154Z,38.33
2023-01-25T12:27:21.701Z,38.13
2023-01-25T12:30:00.882Z,41.47
2023-01-25T12:32:50.143Z,37.67
2023-01-25T12:35:20.107Z,34.60
2023-01-25T12:37:51.151Z,35.90
2023-01-25T12:40:42.717Z,33.73
2023-01-25T12:43:18.763Z,33.10
2023-01-25T12:45:46.562Z,34.83
2023-01-25T12:48:41.232Z,36.50
2023-01-25T12:51:09.379Z,38.30
2023-01-25T12:53:40.643Z,35.47
2023-01-25T12:56:13.799Z,38.53
2023-01-25T12:58:47.083Z,37.97
2023-01-25T13:01:35.692Z,44.90
2023-01-25T13:04:31.175Z,37.60
2023-01-25T13:07:26.718Z,39.57
2023-01-25T13:10:03.301Z,39.33
2023-01-25T13:12:51.764Z,35.87
2023-01-25T13:15:55.356Z,42.97
2023-01-25T13:18:28.562Z,43.50
2023-01-25T13:21:00.991Z,37.80
2023-01-25T13:23:51.937Z,37.27
2023-01-25T13:26:22.006Z,37.57
2023-01-25T13:28:53.740Z,41.60
2023-01-25T13:31:56.543Z,42.07
2023-01-25T13:34:35.608Z,37.30
2023-01-25T13:37:18.343Z,39.60
2023-01-25T13:39:51.764Z,36.93
2023-01-25T13:42:27.932Z,37.93
2023-01-25T13:45:02.251Z,31.30
2023-01-25T13:47:38.221Z,36.40
2023-01-25T13:50:26.603Z,34.73
2023-01-25T13:52:59.455Z,38.77
2023-01-25T13:55:27.863Z,42.67
2023-01-25T13:58:22.731Z,37.63
2023-01-25T14:00:57.476Z,39.30
2023-01-25T14:03:36.599Z,43.13
2023-01-25T14:06:04.519Z,39.83
2023-01-25T14:08:32.635Z,36.30
2023-01-25T14:11:00.214Z,37.77
2023-01-25T14:13:27.550Z,34.33
2023-01-25T14:15:58.714Z,36.17
2023-01-25T14:18:32.671Z,34.33
2023-01-25T14:21:17.841Z,33.73
2023-01-25T14:23:45.956Z,37.93
2023-01-25T14:26:23.051Z,34.10
2023-01-25T14:29:01.253Z,35.50
2023-01-25T14:31:37.086Z,31.97
2023-01-25T14:34:06.128Z,44.87
2023-01-25T14:36:34.867Z,38.33
2023-01-25T14:39:04.749Z,36.37
2023-01-25T14:41:36.112Z,35.77
2023-01-25T14:44:05.892Z,35.20
2023-01-25T14:46:37.993Z,34.97
2023-01-25T14:49:25.540Z,36.10
2023-01-25T14:52:14.368Z,44.93
2023-01-25T14:54:59.366Z,39.37
2023-01-25T14:57:36.894Z,41.47
2023-01-25T15:00:21.779Z,37.83
2023-01-25T15:02:56.269Z,37.00
2023-01-25T15:05:29.808Z,33.10
2023-01-25T15:08:06.347Z,38.23
2023-01-25T15:10:35.491Z,35.57
2023-01-25T15:13:22.761Z,41.73
2023-01-25T15:16:02.000Z,43.60
2023-01-25T15:18:54.091Z,44.03
2023-01-25T15:21:26.689Z,43.47
2023-01-25T15:23:55.684Z,42.13
2023-01-25T15:26:28.450Z,49.70
2023-01-25T15:28:58.264Z,45.73
2023-01-25T15:31:29.783Z,46.07
2023-01-25T15:33:58.564Z,49.03
2023-01-25T15:36:26.181Z,45.77
2023-01-25T15:38:53.762Z,52.13
2023-01-25T15:41:21.337Z,43.67
2023-01-25T15:43:49.483Z,51.27
2023-01-25T15:46:21.804Z,51.83
2023-01-25T15:48:50.269Z,54.50
2023-01-25T15:51:18.414Z,58.23
2023-01-25T15:53:46.912Z,52.43
2023-01-25T15:56:21.266Z,49.33
2023-01-25T15:58:53.819Z,49.00
2023-01-25T16:01:27.479Z,50.63
2023-01-25T16:03:56.145Z,46.97
2023-01-25T16:06:35.650Z,47.90
2023-01-25T16:09:22.789Z,42.70
2023-01-25T16:11:55.746Z,47.23
2023-01-25T16:14:28.853Z,52.77
2023-01-25T16:16:58.648Z,53.23
2023-01-25T16:19:26.212Z,53.33
2023-01-25T16:21:53.544Z,56.13
2023-01-25T16:24:21.070Z,55.63
2023-01-25T16:26:49.749Z,49.13
2023-01-25T16:29:17.008Z,52.00
2023-01-25T16:31:44.440Z,55.57
2023-01-25T16:34:12.033Z,49.73
2023-01-25T16:36:39.763Z,50.87
2023-01-25T16:39:16.077Z,45.10
2023-01-25T16:41:43.356Z,53.10
2023-01-25T16:44:10.615Z,53.67
2023-01-25T16:46:37.948Z,52.33
2023-01-25T16:49:08.924Z,48.50
2023-01-25T16:51:37.127Z,48.47
2023-01-25T16:54:04.684Z,54.80
2023-01-25T16:56:33.528Z,52.70
2023-01-25T16:59:03.863Z,56.40
2023-01-25T17:01:31.651Z,47.60
2023-01-25T17:03:59.239Z,49.60
2023-01-25T17:06:28.315Z,53.27
2023-01-25T17:08:57.977Z,53.27
2023-01-25T17:11:26.457Z,57.10
2023-01-25T17:13:58.883Z,62.73
2023-01-25T17:16:28.544Z,67.50
2023-01-25T17:18:58.715Z,62.90
2023-01-25T17:21:27.143Z,60.67
2023-01-25T17:23:56.330Z,67.93
2023-01-25T17:26:24.214Z,56.60
2023-01-25T17:28:52.363Z,69.53
2023-01-25T17:31:26.581Z,59.57
2023-01-25T17:33:54.822Z,69.90
2023-01-25T17:36:22.930Z,64.53
2023-01-25T17:38:50.256Z,53.37
2023-01-25T17:41:17.666Z,61.23
2023-01-25T17:43:45.017Z,63.57
2023-01-25T17:46:22.508Z,54.77
2023-01-25T17:48:49.759Z,60.40
2023-01-25T17:51:17.055Z,53.13
2023-01-25T17:53:44.423Z,51.73
2023-01-25T17:56:12.852Z,57.27
2023-01-25T17:58:41.440Z,62.10
2023-01-25T18:01:15.045Z,50.67
2023-01-25T18:03:43.698Z,61.07
2023-01-25T18:06:12.516Z,61.27
2023-01-25T18:08:45.736Z,57.17
2023-01-25T18:11:15.418Z,59.70
2023-01-25T18:13:47.765Z,55.37
2023-01-25T18:16:17.292Z,49.97
2023-01-25T18:18:45.454Z,50.10
2023-01-25T18:21:16.006Z,45.90
2023-01-25T18:23:47.299Z,55.53
2023-01-25T18:26:24.019Z,59.33
2023-01-25T18:28:54.637Z,48.37
2023-01-25T18:31:22.038Z,57.80
2023-01-25T18:33:49.520Z,57.53
2023-01-25T18:36:18.442Z,55.57
2023-01-25T18:38:45.948Z,52.27
2023-01-25T18:41:13.529Z,49.90
2023-01-25T18:43:40.930Z,43.10
2023-01-25T18:46:09.594Z,49.23
2023-01-25T18:48:37.470Z,48.20
2023-01-25T18:51:13.006Z,40.97
2023-01-25T18:53:42.542Z,41.33
2023-01-25T18:56:15.872Z,43.90
2023-01-25T18:58:44.099Z,35.67
2023-01-25T19:01:15.078Z,35.67
2023-01-25T19:03:43.768Z,30.33
2023-01-25T19:06:12.062Z,43.97
2023-01-25T19:08:41.410Z,32.50
2023-01-25T19:11:11.616Z,30.20
2023-01-25T19:13:40.540Z,31.63
2023-01-25T19:16:20.249Z,30.73
2023-01-25T19:18:52.251Z,28.30
2023-01-25T19:21:25.064Z,23.80
2023-01-25T19:23:54.267Z,30.20
2023-01-25T19:26:24.650Z,31.40
2023-01-25T19:28:53.073Z,28.17
2023-01-25T19:31:23.202Z,34.53
2023-01-25T19:34:03.252Z,27.97
2023-01-25T19:36:32.662Z,23.67
2023-01-25T19:39:00.224Z,27.90
2023-01-25T19:41:29.601Z,28.57
2023-01-25T19:44:02.444Z,32.23
2023-01-25T19:46:35.610Z,26.67
2023-01-25T19:49:05.441Z,31.60
2023-01-25T19:51:35.152Z,33.57
2023-01-25T19:54:08.317Z,27.67
2023-01-25T19:56:39.477Z,28.07
2023-01-25T19:59:11.295Z,32.60
2023-01-25T20:01:43.762Z,28.90
2023-01-25T20:04:13.726Z,29.23
2023-01-25T20:06:41.643Z,27.80
2023-01-25T20:09:15.139Z,27.03
2023-01-25T20:11:42.710Z,26.70
2023-01-25T20:14:12.761Z,29.27
2023-01-25T20:16:40.250Z,29.03
2023-01-25T20:19:07.587Z,28.03
2023-01-25T20:21:38.096Z,34.73
2023-01-25T20:24:06.342Z,31.53
2023-01-25T20:26:37.338Z,24.40
2023-01-25T20:29:05.893Z,31.43
2023-01-25T20:31:45.172Z,32.83
2023-01-25T20:34:23.255Z,27.90
2023-01-25T20:36:51.266Z,29.93
2023-01-25T20:39:20.619Z,23.37
2023-01-25T20:41:48.678Z,27.60
2023-01-25T20:44:17.979Z,31.60
2023-01-25T20:46:46.000Z,30.73
2023-01-25T20:49:18.306Z,31.43
2023-01-25T20:51:46.764Z,35.30
2023-01-25T20:54:15.129Z,28.03
2023-01-25T20:56:42.973Z,26.87
2023-01-25T20:59:10.792Z,23.13
2023-01-25T21:01:38.245Z,23.60
2023-01-25T21:04:07.925Z,24.23
2023-01-25T21:06:36.580Z,24.97
2023-01-25T21:09:04.599Z,22.93
2023-01-25T21:11:32.663Z,22.40
2023-01-25T21:14:00.034Z,24.27
2023-01-25T21:16:27.787Z,24.23
2023-01-25T21:18:57.776Z,24.57
2023-01-25T21:21:27.641Z,26.00
2023-01-25T21:23:57.659Z,23.20
2023-01-25T21:26:27.204Z,27.70
2023-01-25T21:28:55.167Z,25.10
2023-01-25T21:31:28.760Z,25.67
2023-01-25T21:33:56.310Z,22.83
2023-01-25T21:36:23.956Z,22.70
2023-01-25T21:38:52.992Z,25.10
2023-01-25T21:41:24.445Z,20.10
2023-01-25T21:44:12.239Z,24.13
2023-01-25T21:46:39.980Z,23.97
2023-01-25T21:49:27.735Z,27.07
2023-01-25T21:51:59.065Z,23.57
2023-01-25T21:54:28.429Z,23.07
2023-01-25T21:56:57.468Z,24.10
2023-01-25T21:59:25.626Z,23.60
2023-01-25T22:01:53.910Z,19.33
2023-01-25T22:04:23.737Z,26.73
2023-01-25T22:06:52.574Z,29.63
2023-01-25T22:09:19.999Z,31.90
2023-01-25T22:11:48.238Z,32.60
2023-01-25T22:14:15.712Z,29.67
2023-01-25T22:16:42.992Z,35.23
2023-01-25T22:19:10.298Z,32.80
2023-01-25T22:21:37.925Z,31.30
2023-01-25T22:24:06.136Z,37.17
2023-01-25T22:26:45.899Z,36.57
2023-01-25T22:29:14.090Z,35.10
2023-01-25T22:31:41.716Z,34.37
2023-01-25T22:34:09.554Z,31.10
2023-01-25T22:36:38.054Z,31.33
2023-01-25T22:39:05.315Z,37.30
2023-01-25T22:41:33.130Z,31.97
2023-01-25T22:44:00.393Z,35.90
2023-01-25T22:46:29.118Z,38.80
2023-01-25T22:48:58.327Z,34.03
2023-01-25T22:51:28.099Z,34.13
2023-01-25T22:53:56.971Z,32.70
2023-01-25T22:56:31.742Z,37.60
2023-01-25T22:59:00.017Z,37.57
2023-01-25T23:01:33.535Z,42.23
2023-01-25T23:04:02.494Z,49.90
2023-01-25T23:06:34.093Z,44.23
2023-01-25T23:09:04.149Z,45.20
2023-01-25T23:11:36.943Z,48.07
2023-01-25T23:14:24.558Z,46.80
2023-01-25T23:16:52.287Z,44.87
2023-01-25T23:19:19.654Z,54.90
2023-01-25T23:21:46.930Z,51.70
2023-01-25T23:24:14.521Z,56.60
2023-01-25T23:26:46.685Z,60.03
2023-01-25T23:29:14.470Z,58.93
2023-01-25T23:31:41.993Z,65.37
2023-01-25T23:34:11.544Z,68.27
2023-01-25T23:36:39.592Z,63.10
2023-01-25T23:39:06.882Z,55.30
2023-01-25T23:41:34.201Z,51.90
2023-01-25T23:44:01.902Z,54.63
2023-01-25T23:46:29.424Z,51.83
2023-01-25T23:48:56.646Z,51.30
2023-01-25T23:51:23.884Z,52.47
2023-01-25T23:53:53.321Z,47.23
2023-01-25T23:56:21.686Z,53.03
2023-01-25T23:58:49.554Z,62.07
