createdAt,value
2023-01-07T00:00:25.592Z,0.00
2023-01-07T00:05:25.502Z,0.00
2023-01-07T00:10:25.461Z,0.00
2023-01-07T00:15:25.330Z,0.00
2023-01-07T00:20:25.458Z,0.00
2023-01-07T00:25:25.179Z,0.00
2023-01-07T00:30:25.206Z,0.00
2023-01-07T00:35:25.095Z,0.00
2023-01-07T00:40:25.016Z,0.00
2023-01-07T00:45:24.947Z,0.00
2023-01-07T00:50:24.871Z,0.00
2023-01-07T00:55:24.787Z,0.00
2023-01-07T01:00:24.755Z,0.00
2023-01-07T01:05:44.103Z,0.00
2023-01-07T01:10:36.500Z,0.00
2023-01-07T01:15:36.438Z,0.00
2023-01-07T01:20:36.352Z,0.00
2023-01-07T01:25:36.338Z,0.00
2023-01-07T01:30:36.255Z,0.00
2023-01-07T01:35:36.186Z,0.00
2023-01-07T01:40:36.095Z,0.00
2023-01-07T01:45:36.016Z,0.00
2023-01-07T01:50:35.934Z,0.00
2023-01-07T01:55:35.911Z,0.00
2023-01-07T02:00:35.963Z,0.00
2023-01-07T02:05:35.769Z,0.00
2023-01-07T02:10:35.670Z,0.00
2023-01-07T02:15:35.712Z,0.00
2023-01-07T02:20:36.426Z,0.00
2023-01-07T02:25:35.512Z,0.00
2023-01-07T02:30:35.445Z,0.00
2023-01-07T02:35:35.370Z,0.00
2023-01-07T02:40:35.270Z,0.00
2023-01-07T02:45:35.270Z,0.00
2023-01-07T02:50:35.155Z,0.00
2023-01-07T02:55:35.208Z,0.00
2023-01-07T03:00:35.077Z,0.00
2023-01-07T03:05:35.021Z,0.00
2023-01-07T03:10:34.907Z,0.00
2023-01-07T03:15:34.830Z,0.00
2023-01-07T03:20:34.755Z,0.00
2023-01-07T03:25:34.709Z,0.00
2023-01-07T03:30:34.641Z,0.00
2023-01-07T03:35:34.586Z,0.00
2023-01-07T03:40:34.488Z,0.00
2023-01-07T03:45:34.505Z,0.00
2023-01-07T03:50:34.334Z,0.00
2023-01-07T03:55:34.313Z,0.00
2023-01-07T04:00:34.202Z,0.00
2023-01-07T04:05:34.139Z,0.00
2023-01-07T04:10:34.087Z,0.00
2023-01-07T04:15:34.008Z,0.00
2023-01-07T04:20:33.920Z,0.00
2023-01-07T04:25:33.879Z,0.00
2023-01-07T04:30:33.841Z,0.00
2023-01-07T04:35:33.730Z,0.00
2023-01-07T04:40:33.643Z,0.00
2023-01-07T04:45:33.601Z,0.00
2023-01-07T04:50:33.511Z,0.00
2023-01-07T04:55:33.454Z,0.00
2023-01-07T05:00:33.373Z,0.00
2023-01-07T05:05:33.352Z,0.00
2023-01-07T05:10:33.256Z,0.00
2023-01-07T05:15:47.810Z,0.00
2023-01-07T05:20:40.212Z,0.00
2023-01-07T05:25:40.187Z,0.00
2023-01-07T05:30:40.170Z,0.00
2023-01-07T05:35:39.989Z,0.00
2023-01-07T05:40:40.060Z,0.00
2023-01-07T05:45:39.901Z,0.00
2023-01-07T05:50:39.817Z,0.00
2023-01-07T05:55:39.725Z,0.00
2023-01-07T06:00:39.654Z,0.00
2023-01-07T06:05:39.595Z,0.00
2023-01-07T06:10:39.551Z,0.00
2023-01-07T06:15:39.540Z,0.00
2023-01-07T06:20:39.396Z,0.00
2023-01-07T06:25:39.356Z,0.00
2023-01-07T06:30:39.263Z,0.00
2023-01-07T06:35:39.194Z,0.00
2023-01-07T06:40:39.196Z,0.00
2023-01-07T06:45:41.357Z,0.00
2023-01-07T06:50:38.989Z,0.00
2023-01-07T06:55:38.936Z,0.00
2023-01-07T07:00:38.862Z,0.00
2023-01-07T07:05:38.820Z,0.00
2023-01-07T07:10:38.733Z,4.00
2023-01-07T07:15:38.699Z,4.00
2023-01-07T07:20:38.577Z,12.00
2023-01-07T07:25:38.514Z,16.00
2023-01-07T07:30:47.371Z,24.00
2023-01-07T07:35:39.380Z,32.00
2023-01-07T07:40:40.064Z,44.00
2023-01-07T07:45:38.239Z,60.00
2023-01-07T07:50:38.184Z,80.00
2023-01-07T07:55:38.122Z,108.00
2023-01-07T08:00:38.060Z,132.00
2023-01-07T08:05:37.965Z,152.00
2023-01-07T08:10:37.933Z,180.00
2023-01-07T08:15:37.841Z,224.00
2023-01-07T08:20:37.780Z,248.00
2023-01-07T08:25:37.714Z,240.00
2023-01-07T08:30:37.659Z,304.00
2023-01-07T08:35:37.576Z,388.00
2023-01-07T08:40:37.592Z,384.00
2023-01-07T08:45:37.458Z,344.00
2023-01-07T08:50:37.392Z,440.00
2023-01-07T08:55:37.321Z,432.00
2023-01-07T09:00:37.318Z,416.00
2023-01-07T09:05:37.167Z,428.00
2023-01-07T09:10:39.013Z,536.00
2023-01-07T09:15:37.027Z,560.00
2023-01-07T09:20:36.978Z,596.00
2023-01-07T09:25:36.965Z,692.00
2023-01-07T09:30:36.840Z,756.00
2023-01-07T09:35:36.797Z,884.00
2023-01-07T09:40:36.731Z,976.00
2023-01-07T09:45:36.698Z,836.00
2023-01-07T09:50:36.585Z,868.00
2023-01-07T09:55:36.519Z,1068.00
2023-01-07T10:00:36.450Z,1280.00
2023-01-07T10:05:36.359Z,1472.00
2023-01-07T10:10:36.286Z,1400.00
2023-01-07T10:15:36.327Z,1428.00
2023-01-07T10:20:36.187Z,1584.00
2023-01-07T10:25:36.087Z,1900.00
2023-01-07T10:30:36.092Z,1964.00
2023-01-07T10:35:35.960Z,1384.00
2023-01-07T10:40:35.900Z,1852.00
2023-01-07T10:45:35.934Z,1996.00
2023-01-07T10:50:35.753Z,3520.00
2023-01-07T10:55:35.710Z,4848.00
2023-01-07T11:00:35.648Z,3596.00
2023-01-07T11:05:35.561Z,3708.00
2023-01-07T11:10:35.574Z,3468.00
2023-01-07T11:15:35.439Z,3148.00
2023-01-07T11:20:35.489Z,4100.00
2023-01-07T11:25:35.313Z,9708.00
2023-01-07T11:30:35.237Z,3260.00
2023-01-07T11:35:35.144Z,2352.00
2023-01-07T11:40:35.136Z,1960.00
2023-01-07T11:45:35.146Z,1628.00
2023-01-07T11:50:34.953Z,1584.00
2023-01-07T11:55:34.889Z,1532.00
2023-01-07T12:00:34.831Z,1672.00
2023-01-07T12:05:34.735Z,1404.00
2023-01-07T12:10:34.689Z,1404.00
2023-01-07T12:15:34.606Z,1184.00
2023-01-07T12:20:34.537Z,1196.00
2023-01-07T12:25:34.632Z,1276.00
2023-01-07T12:30:34.431Z,1360.00
2023-01-07T12:35:34.376Z,1316.00
2023-01-07T12:40:34.267Z,984.00
2023-01-07T12:45:35.473Z,924.00
2023-01-07T12:50:35.724Z,1016.00
2023-01-07T12:55:34.082Z,904.00
2023-01-07T13:00:34.021Z,1064.00
2023-01-07T13:05:34.748Z,1004.00
2023-01-07T13:10:33.899Z,992.00
2023-01-07T13:15:33.930Z,884.00
2023-01-07T13:20:33.746Z,784.00
2023-01-07T13:25:33.753Z,624.00
2023-01-07T13:30:33.608Z,476.00
2023-01-07T13:35:33.538Z,488.00
2023-01-07T13:40:33.473Z,404.00
2023-01-07T13:45:33.412Z,396.00
2023-01-07T13:50:33.328Z,388.00
2023-01-07T13:55:33.282Z,392.00
2023-01-07T14:00:33.210Z,380.00
2023-01-07T14:05:33.166Z,408.00
2023-01-07T14:10:34.135Z,552.00
2023-01-07T14:15:33.068Z,568.00
2023-01-07T14:20:32.956Z,548.00
2023-01-07T14:25:32.963Z,620.00
2023-01-07T14:30:32.761Z,468.00
2023-01-07T14:35:32.720Z,448.00
2023-01-07T14:40:32.678Z,372.00
2023-01-07T14:45:32.631Z,352.00
2023-01-07T14:50:32.518Z,320.00
2023-01-07T14:55:32.475Z,236.00
2023-01-07T15:00:32.387Z,148.00
2023-01-07T15:05:32.317Z,164.00
2023-01-07T15:10:32.249Z,172.00
2023-01-07T15:15:32.227Z,144.00
2023-01-07T15:20:32.132Z,120.00
2023-01-07T15:25:32.949Z,88.00
2023-01-07T15:30:31.996Z,92.00
2023-01-07T15:35:31.940Z,68.00
2023-01-07T15:40:31.842Z,44.00
2023-01-07T15:45:31.806Z,32.00
2023-01-07T15:50:31.706Z,24.00
2023-01-07T15:55:31.668Z,16.00
2023-01-07T16:00:31.573Z,8.00
2023-01-07T16:05:31.866Z,0.00
2023-01-07T16:10:31.464Z,0.00
2023-01-07T16:15:31.376Z,0.00
2023-01-07T16:20:31.319Z,0.00
2023-01-07T16:25:31.262Z,0.00
2023-01-07T16:30:31.172Z,0.00
2023-01-07T16:35:31.146Z,0.00
2023-01-07T16:40:31.032Z,0.00
2023-01-07T16:45:30.974Z,0.00
2023-01-07T16:50:30.956Z,0.00
2023-01-07T16:55:30.857Z,0.00
2023-01-07T17:00:30.805Z,0.00
2023-01-07T17:05:30.736Z,0.00
2023-01-07T17:10:30.632Z,0.00
2023-01-07T17:15:30.559Z,0.00
2023-01-07T17:20:30.574Z,0.00
2023-01-07T17:25:30.475Z,0.00
2023-01-07T17:30:30.411Z,0.00
2023-01-07T17:35:30.279Z,0.00
2023-01-07T17:40:30.239Z,0.00
2023-01-07T17:45:30.187Z,0.00
2023-01-07T17:50:30.110Z,0.00
2023-01-07T17:55:30.047Z,0.00
2023-01-07T18:00:29.965Z,0.00
2023-01-07T18:05:29.908Z,0.00
2023-01-07T18:10:29.839Z,0.00
2023-01-07T18:15:29.773Z,0.00
2023-01-07T18:20:29.802Z,0.00
2023-01-07T18:25:29.685Z,0.00
2023-01-07T18:30:29.623Z,0.00
2023-01-07T18:35:29.534Z,0.00
2023-01-07T18:40:29.449Z,0.00
2023-01-07T18:45:29.382Z,0.00
2023-01-07T18:50:29.286Z,0.00
2023-01-07T18:55:29.238Z,0.00
2023-01-07T19:00:29.973Z,0.00
2023-01-07T19:05:29.078Z,0.00
2023-01-07T19:10:29.029Z,0.00
2023-01-07T19:15:28.966Z,0.00
2023-01-07T19:20:28.927Z,0.00
2023-01-07T19:25:28.917Z,0.00
2023-01-07T19:30:28.843Z,0.00
2023-01-07T19:35:28.725Z,0.00
2023-01-07T19:40:28.630Z,0.00
2023-01-07T19:45:28.605Z,0.00
2023-01-07T19:50:28.502Z,0.00
2023-01-07T19:55:28.462Z,0.00
2023-01-07T20:00:28.373Z,0.00
2023-01-07T20:05:28.989Z,0.00
2023-01-07T20:10:28.230Z,0.00
2023-01-07T20:15:28.178Z,0.00
2023-01-07T20:20:28.109Z,0.00
2023-01-07T20:25:28.061Z,0.00
2023-01-07T20:30:27.921Z,0.00
2023-01-07T20:35:27.908Z,0.00
2023-01-07T20:40:27.809Z,0.00
2023-01-07T20:45:27.796Z,0.00
2023-01-07T20:50:27.707Z,0.00
2023-01-07T20:55:27.657Z,0.00
2023-01-07T21:00:27.581Z,0.00
2023-01-07T21:05:27.504Z,0.00
2023-01-07T21:10:27.415Z,0.00
2023-01-07T21:15:27.465Z,0.00
2023-01-07T21:20:27.647Z,0.00
2023-01-07T21:25:27.260Z,0.00
2023-01-07T21:30:27.153Z,0.00
2023-01-07T21:35:27.078Z,0.00
2023-01-07T21:40:27.033Z,0.00
2023-01-07T21:45:26.973Z,0.00
2023-01-07T21:50:27.204Z,0.00
2023-01-07T21:55:26.822Z,0.00
2023-01-07T22:00:26.745Z,0.00
2023-01-07T22:05:26.687Z,0.00
2023-01-07T22:10:26.612Z,0.00
2023-01-07T22:15:26.542Z,0.00
2023-01-07T22:20:26.451Z,0.00
2023-01-07T22:25:26.439Z,0.00
2023-01-07T22:30:26.305Z,0.00
2023-01-07T22:35:27.542Z,0.00
2023-01-07T22:40:26.219Z,0.00
2023-01-07T22:45:26.122Z,0.00
2023-01-07T22:50:26.111Z,0.00
2023-01-07T22:55:26.002Z,0.00
2023-01-07T23:00:25.927Z,0.00
2023-01-07T23:05:25.902Z,0.00
2023-01-07T23:10:25.872Z,0.00
2023-01-07T23:15:25.753Z,0.00
2023-01-07T23:20:25.656Z,0.00
2023-01-07T23:25:25.632Z,0.00
2023-01-07T23:30:25.522Z,0.00
2023-01-07T23:35:25.432Z,0.00
2023-01-07T23:40:25.373Z,0.00
2023-01-07T23:45:25.739Z,0.00
2023-01-07T23:50:25.262Z,0.00
2023-01-07T23:55:25.181Z,0.00
