createdAt,value
2022-11-16T00:01:30.172Z,4.30
2022-11-16T00:04:04.421Z,3.60
2022-11-16T00:06:54.012Z,3.92
2022-11-16T00:09:28.753Z,3.85
2022-11-16T00:12:06.342Z,4.20
2022-11-16T00:14:38.920Z,3.70
2022-11-16T00:17:11.555Z,3.58
2022-11-16T00:19:56.423Z,4.28
2022-11-16T00:22:29.005Z,4.15
2022-11-16T00:25:01.608Z,4.15
2022-11-16T00:27:36.666Z,4.18
2022-11-16T00:30:10.733Z,4.40
2022-11-16T00:32:43.321Z,4.15
2022-11-16T00:35:15.922Z,4.20
2022-11-16T00:37:48.628Z,4.07
2022-11-16T00:40:21.285Z,3.80
2022-11-16T00:42:55.149Z,3.83
2022-11-16T00:45:33.331Z,4.93
2022-11-16T00:48:06.458Z,4.25
2022-11-16T00:50:39.470Z,3.47
2022-11-16T00:53:20.252Z,3.70
2022-11-16T00:55:53.213Z,3.63
2022-11-16T00:58:25.840Z,3.78
2022-11-16T01:01:06.293Z,3.35
2022-11-16T01:03:39.550Z,4.25
2022-11-16T01:06:18.189Z,3.95
2022-11-16T01:08:58.492Z,4.10
2022-11-16T01:11:51.826Z,3.53
2022-11-16T01:14:26.819Z,3.70
2022-11-16T01:17:00.052Z,3.80
2022-11-16T01:19:32.966Z,3.45
2022-11-16T01:22:05.810Z,3.75
2022-11-16T01:24:38.547Z,3.30
2022-11-16T01:27:11.157Z,3.22
2022-11-16T01:29:43.704Z,3.15
2022-11-16T01:32:16.445Z,2.75
2022-11-16T01:34:49.634Z,2.88
2022-11-16T01:37:22.233Z,3.45
2022-11-16T01:39:54.865Z,2.95
2022-11-16T01:42:30.368Z,3.22
2022-11-16T01:45:16.787Z,3.47
2022-11-16T01:47:49.703Z,3.60
2022-11-16T01:50:23.353Z,3.47
2022-11-16T01:53:03.880Z,3.10
2022-11-16T01:55:38.417Z,3.55
2022-11-16T01:58:24.735Z,3.03
2022-11-16T02:00:57.637Z,3.53
2022-11-16T02:03:30.233Z,3.63
2022-11-16T02:06:26.881Z,3.67
2022-11-16T02:09:36.358Z,3.30
2022-11-16T02:12:31.004Z,3.50
2022-11-16T02:15:24.588Z,3.17
2022-11-16T02:18:32.878Z,4.00
2022-11-16T02:21:27.614Z,3.78
2022-11-16T02:24:14.636Z,3.33
2022-11-16T02:27:33.724Z,3.05
2022-11-16T02:30:07.884Z,3.63
2022-11-16T02:33:02.763Z,3.63
2022-11-16T02:35:49.660Z,3.38
2022-11-16T02:38:36.163Z,3.85
2022-11-16T02:41:17.860Z,3.28
2022-11-16T02:44:06.176Z,3.15
2022-11-16T02:46:46.154Z,2.95
2022-11-16T02:49:20.047Z,2.55
2022-11-16T02:51:58.100Z,3.05
2022-11-16T02:54:30.656Z,3.20
2022-11-16T02:57:03.178Z,3.30
2022-11-16T02:59:51.695Z,3.53
2022-11-16T03:02:36.369Z,3.10
2022-11-16T03:05:20.998Z,2.30
2022-11-16T03:08:56.506Z,2.15
2022-11-16T03:11:54.680Z,2.30
2022-11-16T03:14:46.001Z,1.88
2022-11-16T03:17:39.321Z,1.50
2022-11-16T03:20:20.397Z,1.40
2022-11-16T03:23:00.021Z,1.67
2022-11-16T03:25:50.796Z,1.50
2022-11-16T03:28:40.251Z,1.48
2022-11-16T03:31:29.102Z,1.33
2022-11-16T03:34:11.659Z,1.50
2022-11-16T03:36:49.928Z,1.33
2022-11-16T03:39:31.480Z,1.40
2022-11-16T03:42:16.944Z,1.40
2022-11-16T03:44:50.520Z,1.70
2022-11-16T03:47:23.561Z,1.75
2022-11-16T03:49:56.694Z,1.70
2022-11-16T03:52:29.745Z,1.77
2022-11-16T03:55:02.381Z,1.92
2022-11-16T03:57:34.939Z,1.52
2022-11-16T04:00:09.602Z,1.42
2022-11-16T04:02:42.177Z,1.50
2022-11-16T04:05:33.454Z,1.33
2022-11-16T04:08:24.798Z,1.38
2022-11-16T04:11:16.136Z,1.20
2022-11-16T04:14:09.518Z,1.30
2022-11-16T04:17:00.820Z,1.17
2022-11-16T04:19:56.852Z,1.20
2022-11-16T04:23:01.223Z,1.10
2022-11-16T04:25:37.687Z,1.30
2022-11-16T04:28:13.505Z,0.90
2022-11-16T04:31:09.104Z,1.23
2022-11-16T04:34:00.598Z,1.30
2022-11-16T04:36:51.554Z,1.27
2022-11-16T04:39:24.129Z,1.30
2022-11-16T04:42:14.908Z,1.40
2022-11-16T04:45:06.269Z,1.25
2022-11-16T04:47:38.856Z,1.52
2022-11-16T04:50:11.958Z,1.40
2022-11-16T04:52:45.555Z,1.52
2022-11-16T04:55:18.226Z,1.70
2022-11-16T04:57:51.402Z,1.70
2022-11-16T05:00:24.587Z,1.48
2022-11-16T05:03:01.307Z,2.05
2022-11-16T05:05:34.258Z,1.67
2022-11-16T05:08:09.117Z,1.77
2022-11-16T05:10:41.841Z,1.85
2022-11-16T05:13:14.396Z,1.85
2022-11-16T05:15:46.984Z,1.42
2022-11-16T05:18:19.549Z,1.55
2022-11-16T05:21:01.173Z,1.60
2022-11-16T05:23:52.322Z,1.58
2022-11-16T05:26:24.836Z,1.60
2022-11-16T05:28:57.393Z,1.85
2022-11-16T05:31:29.936Z,1.48
2022-11-16T05:34:02.503Z,1.70
2022-11-16T05:36:37.771Z,1.50
2022-11-16T05:39:12.553Z,2.42
2022-11-16T05:41:46.314Z,2.38
2022-11-16T05:44:19.492Z,2.10
2022-11-16T05:46:53.214Z,2.15
2022-11-16T05:49:26.255Z,1.85
2022-11-16T05:51:58.937Z,1.88
2022-11-16T05:54:31.532Z,2.13
2022-11-16T05:57:04.204Z,1.90
2022-11-16T05:59:47.504Z,1.98
2022-11-16T06:02:21.970Z,1.90
2022-11-16T06:04:54.799Z,1.90
2022-11-16T06:07:27.539Z,2.17
2022-11-16T06:10:00.185Z,2.35
2022-11-16T06:12:32.744Z,2.22
2022-11-16T06:15:06.117Z,2.25
2022-11-16T06:17:38.725Z,2.33
2022-11-16T06:20:14.240Z,2.92
2022-11-16T06:22:46.966Z,3.00
2022-11-16T06:25:19.783Z,2.25
2022-11-16T06:27:53.753Z,2.22
2022-11-16T06:30:26.463Z,2.00
2022-11-16T06:32:59.256Z,2.15
2022-11-16T06:35:32.531Z,2.40
2022-11-16T06:38:05.505Z,2.38
2022-11-16T06:40:38.481Z,2.63
2022-11-16T06:43:11.224Z,2.10
2022-11-16T06:45:43.825Z,2.05
2022-11-16T06:48:18.306Z,1.83
2022-11-16T06:50:52.219Z,1.73
2022-11-16T06:53:29.176Z,1.90
2022-11-16T06:56:06.701Z,1.80
2022-11-16T06:58:44.528Z,2.15
2022-11-16T07:01:17.366Z,2.22
2022-11-16T07:03:49.975Z,1.83
2022-11-16T07:06:25.776Z,1.75
2022-11-16T07:09:04.019Z,2.22
2022-11-16T07:11:39.144Z,2.10
2022-11-16T07:14:17.757Z,2.58
2022-11-16T07:16:53.678Z,2.65
2022-11-16T07:19:55.433Z,2.47
2022-11-16T07:22:41.066Z,2.72
2022-11-16T07:25:18.934Z,2.72
2022-11-16T07:28:04.776Z,2.55
2022-11-16T07:31:12.174Z,3.58
2022-11-16T07:33:55.170Z,3.28
2022-11-16T07:36:37.504Z,2.40
2022-11-16T07:39:19.084Z,3.20
2022-11-16T07:41:57.380Z,3.67
2022-11-16T07:44:38.788Z,3.03
2022-11-16T07:47:27.793Z,3.35
2022-11-16T07:50:01.593Z,3.22
2022-11-16T07:52:50.894Z,4.35
2022-11-16T07:55:28.593Z,3.63
2022-11-16T07:58:05.957Z,3.28
2022-11-16T08:01:05.809Z,2.50
2022-11-16T08:06:42.884Z,2.70
2022-11-16T08:09:17.947Z,2.13
2022-11-16T08:12:12.211Z,2.60
2022-11-16T08:15:21.854Z,2.58
2022-11-16T08:21:09.603Z,1.80
2022-11-16T08:23:59.027Z,1.73
2022-11-16T08:26:48.147Z,1.70
2022-11-16T08:32:28.193Z,2.25
2022-11-16T08:38:21.350Z,1.50
2022-11-16T08:41:20.239Z,1.67
2022-11-16T08:47:01.085Z,1.50
2022-11-16T08:49:48.206Z,2.33
2022-11-16T08:52:45.115Z,1.55
2022-11-16T08:58:47.708Z,1.70
2022-11-16T09:01:37.315Z,1.40
2022-11-16T09:04:29.606Z,1.20
2022-11-16T09:07:22.578Z,1.55
2022-11-16T09:10:02.812Z,1.30
2022-11-16T09:19:37.830Z,1.30
2022-11-16T09:22:23.588Z,2.38
2022-11-16T09:25:12.393Z,1.63
2022-11-16T09:28:01.906Z,1.25
2022-11-16T09:31:01.853Z,1.73
2022-11-16T09:34:14.270Z,1.52
2022-11-16T09:37:01.620Z,1.10
2022-11-16T09:39:53.521Z,1.70
2022-11-16T09:42:54.525Z,1.55
2022-11-16T09:46:31.724Z,1.70
2022-11-16T09:49:21.014Z,1.30
2022-11-16T09:52:25.415Z,1.40
2022-11-16T10:06:22.413Z,1.38
2022-11-16T10:09:05.867Z,1.52
2022-11-16T10:12:46.210Z,1.00
2022-11-16T10:16:04.301Z,1.23
2022-11-16T10:19:10.312Z,1.23
2022-11-16T10:22:07.379Z,1.88
2022-11-16T10:25:20.033Z,1.35
2022-11-16T10:28:40.097Z,1.00
2022-11-16T10:35:14.121Z,1.20
2022-11-16T10:38:16.483Z,1.15
2022-11-16T10:41:13.017Z,1.13
2022-11-16T10:44:42.577Z,1.15
2022-11-16T10:47:50.891Z,1.20
2022-11-16T10:54:27.778Z,1.17
2022-11-16T10:57:26.686Z,1.00
2022-11-16T11:00:18.312Z,0.93
2022-11-16T11:03:11.877Z,0.70
2022-11-16T11:06:04.218Z,0.88
2022-11-16T11:09:20.843Z,1.02
2022-11-16T11:12:25.625Z,0.95
2022-11-16T11:15:32.032Z,0.55
2022-11-16T11:18:32.480Z,1.70
2022-11-16T11:21:26.943Z,0.95
2022-11-16T11:24:43.236Z,1.08
2022-11-16T11:27:16.540Z,0.65
2022-11-16T11:29:57.605Z,0.95
2022-11-16T11:32:40.421Z,0.77
2022-11-16T11:35:35.479Z,1.00
2022-11-16T11:38:21.884Z,1.10
2022-11-16T11:41:05.570Z,0.65
2022-11-16T11:44:08.282Z,0.95
2022-11-16T11:50:10.930Z,1.92
2022-11-16T11:53:07.574Z,1.08
2022-11-16T11:55:40.209Z,0.75
2022-11-16T11:58:19.350Z,0.90
2022-11-16T12:01:25.923Z,0.85
2022-11-16T12:03:58.921Z,1.25
2022-11-16T12:06:43.951Z,0.90
2022-11-16T12:09:48.532Z,1.25
2022-11-16T12:12:42.987Z,1.75
2022-11-16T12:15:40.328Z,1.15
2022-11-16T12:18:46.314Z,1.13
2022-11-16T12:21:54.937Z,0.90
2022-11-16T12:25:05.480Z,0.90
2022-11-16T12:28:21.833Z,1.00
2022-11-16T12:31:28.449Z,1.00
2022-11-16T12:34:25.905Z,1.00
2022-11-16T12:37:20.295Z,1.17
2022-11-16T12:40:53.049Z,0.80
2022-11-16T12:43:50.541Z,1.25
2022-11-16T12:46:56.684Z,0.68
2022-11-16T12:49:36.274Z,0.68
2022-11-16T12:52:36.734Z,0.77
2022-11-16T12:55:29.391Z,1.10
2022-11-16T12:58:46.064Z,0.70
2022-11-16T13:01:41.281Z,0.90
2022-11-16T13:04:30.478Z,0.80
2022-11-16T13:07:21.085Z,0.90
2022-11-16T13:10:22.160Z,0.95
2022-11-16T13:15:59.718Z,0.90
2022-11-16T13:18:37.907Z,0.80
2022-11-16T13:21:28.615Z,0.70
2022-11-16T13:24:46.946Z,1.10
2022-11-16T13:27:36.067Z,0.85
2022-11-16T13:30:23.259Z,1.05
2022-11-16T13:33:13.806Z,1.55
2022-11-16T13:35:46.514Z,0.82
2022-11-16T13:38:54.095Z,1.10
2022-11-16T13:42:04.924Z,0.90
2022-11-16T13:44:38.612Z,0.70
2022-11-16T13:47:26.980Z,0.70
2022-11-16T13:50:04.379Z,0.93
2022-11-16T13:53:57.703Z,1.00
2022-11-16T13:55:48.425Z,1.10
2022-11-16T13:58:34.084Z,0.82
2022-11-16T14:04:55.057Z,0.90
2022-11-16T14:07:43.288Z,0.90
2022-11-16T14:10:34.121Z,0.80
2022-11-16T14:13:38.827Z,0.90
2022-11-16T14:16:20.383Z,0.60
2022-11-16T14:18:56.797Z,1.17
2022-11-16T14:22:08.129Z,0.80
2022-11-16T14:24:54.953Z,1.15
2022-11-16T14:27:56.570Z,0.80
2022-11-16T14:30:50.363Z,1.30
2022-11-16T14:33:35.968Z,1.17
2022-11-16T14:36:11.160Z,0.80
2022-11-16T14:38:44.813Z,1.08
2022-11-16T14:41:24.591Z,0.60
2022-11-16T14:43:58.428Z,1.08
2022-11-16T14:46:36.112Z,1.02
2022-11-16T14:49:16.330Z,1.38
2022-11-16T14:51:57.948Z,1.05
2022-11-16T14:54:41.416Z,0.98
2022-11-16T14:57:20.684Z,0.90
2022-11-16T15:00:23.255Z,1.52
2022-11-16T15:03:02.355Z,1.13
2022-11-16T15:05:37.273Z,1.10
2022-11-16T15:08:22.889Z,1.05
2022-11-16T15:10:57.184Z,1.58
2022-11-16T15:13:30.561Z,1.70
2022-11-16T15:16:29.523Z,1.45
2022-11-16T15:19:03.155Z,1.13
2022-11-16T15:21:36.002Z,1.02
2022-11-16T15:24:29.212Z,0.90
2022-11-16T15:27:23.378Z,1.45
2022-11-16T15:29:56.165Z,1.13
2022-11-16T15:32:29.059Z,1.10
2022-11-16T15:35:05.302Z,1.08
2022-11-16T15:37:38.117Z,1.10
2022-11-16T15:40:12.337Z,1.15
2022-11-16T15:42:44.912Z,1.08
2022-11-16T15:45:28.348Z,1.00
2022-11-16T15:48:03.355Z,0.68
2022-11-16T15:50:35.949Z,1.15
2022-11-16T15:53:43.928Z,1.25
2022-11-16T15:56:31.994Z,1.27
2022-11-16T15:59:23.488Z,1.27
2022-11-16T16:01:56.730Z,1.33
2022-11-16T16:04:29.920Z,1.02
2022-11-16T16:07:02.490Z,1.10
2022-11-16T16:09:41.016Z,1.17
2022-11-16T16:12:27.850Z,1.13
2022-11-16T16:15:29.850Z,0.98
2022-11-16T16:18:35.870Z,0.90
2022-11-16T16:21:14.148Z,1.05
2022-11-16T16:23:53.520Z,1.05
2022-11-16T16:26:26.020Z,1.35
2022-11-16T16:28:58.525Z,1.85
2022-11-16T16:31:31.082Z,1.75
2022-11-16T16:34:12.648Z,2.42
2022-11-16T16:36:45.205Z,2.17
2022-11-16T16:39:17.707Z,2.75
2022-11-16T16:41:50.158Z,2.97
2022-11-16T16:44:22.631Z,3.42
2022-11-16T16:46:55.149Z,3.85
2022-11-16T16:49:30.270Z,3.63
2022-11-16T16:52:15.109Z,3.15
2022-11-16T16:54:51.757Z,3.35
2022-11-16T16:57:24.223Z,2.17
2022-11-16T17:00:04.485Z,2.40
2022-11-16T17:02:45.533Z,1.70
2022-11-16T17:05:18.098Z,1.55
2022-11-16T17:07:50.582Z,1.40
2022-11-16T17:10:23.684Z,1.80
2022-11-16T17:12:57.422Z,1.50
2022-11-16T17:15:29.954Z,1.35
2022-11-16T17:18:02.576Z,1.42
2022-11-16T17:20:35.095Z,1.45
2022-11-16T17:23:10.728Z,1.20
2022-11-16T17:25:43.233Z,1.45
2022-11-16T17:28:15.709Z,1.85
2022-11-16T17:30:48.265Z,1.52
2022-11-16T17:33:26.205Z,1.50
2022-11-16T17:36:02.860Z,1.60
2022-11-16T17:38:36.059Z,1.40
2022-11-16T17:41:18.538Z,1.10
2022-11-16T17:46:26.302Z,1.08
2022-11-16T17:48:58.812Z,1.55
2022-11-16T17:51:31.476Z,1.42
2022-11-16T17:54:04.201Z,2.17
2022-11-16T17:56:36.701Z,1.40
2022-11-16T17:59:09.423Z,1.20
2022-11-16T18:01:41.932Z,1.52
2022-11-16T18:04:14.580Z,1.23
2022-11-16T18:06:47.127Z,1.60
2022-11-16T18:09:19.688Z,1.60
2022-11-16T18:11:52.173Z,1.52
2022-11-16T18:14:25.953Z,1.20
2022-11-16T18:16:58.643Z,1.30
2022-11-16T18:19:31.198Z,1.30
2022-11-16T18:22:03.785Z,1.00
2022-11-16T18:24:36.242Z,1.63
2022-11-16T18:27:08.796Z,1.38
2022-11-16T18:29:41.274Z,1.88
2022-11-16T18:32:19.531Z,1.05
2022-11-16T18:35:00.954Z,2.00
2022-11-16T18:37:33.418Z,1.92
2022-11-16T18:40:06.978Z,1.88
2022-11-16T18:42:39.905Z,1.25
2022-11-16T18:45:12.380Z,1.00
2022-11-16T18:47:44.905Z,1.02
2022-11-16T18:50:22.629Z,1.55
2022-11-16T18:52:58.021Z,1.33
2022-11-16T18:55:30.587Z,1.02
2022-11-16T18:58:22.519Z,1.23
2022-11-16T19:01:05.399Z,0.80
2022-11-16T19:03:37.980Z,1.10
2022-11-16T19:06:11.877Z,1.17
2022-11-16T19:08:50.497Z,1.13
2022-11-16T19:11:28.444Z,1.25
2022-11-16T19:14:03.610Z,2.38
2022-11-16T19:16:36.629Z,0.93
2022-11-16T19:19:09.216Z,1.48
2022-11-16T19:21:41.825Z,1.38
2022-11-16T19:24:14.354Z,1.17
2022-11-16T19:26:46.882Z,1.17
2022-11-16T19:29:19.481Z,1.30
2022-11-16T19:31:51.978Z,1.15
2022-11-16T19:34:27.751Z,1.40
2022-11-16T19:37:02.921Z,1.50
2022-11-16T19:39:35.373Z,1.30
2022-11-16T19:42:07.878Z,1.33
2022-11-16T19:44:40.361Z,1.60
2022-11-16T19:47:13.175Z,1.48
2022-11-16T19:49:47.589Z,1.40
2022-11-16T19:52:20.114Z,1.50
2022-11-16T19:54:52.601Z,1.15
2022-11-16T19:57:25.185Z,1.60
2022-11-16T19:59:57.772Z,1.38
2022-11-16T20:02:30.350Z,1.15
2022-11-16T20:05:03.069Z,1.30
2022-11-16T20:07:38.717Z,1.65
2022-11-16T20:10:11.357Z,1.30
2022-11-16T20:12:43.886Z,1.48
2022-11-16T20:15:16.588Z,2.17
2022-11-16T20:17:49.095Z,1.35
2022-11-16T20:20:21.553Z,1.77
2022-11-16T20:22:54.070Z,1.40
2022-11-16T20:25:26.593Z,1.55
2022-11-16T20:27:59.179Z,1.52
2022-11-16T20:30:31.852Z,2.47
2022-11-16T20:33:04.413Z,1.55
2022-11-16T20:35:36.932Z,1.23
2022-11-16T20:38:09.525Z,1.50
2022-11-16T20:40:42.334Z,1.40
2022-11-16T20:43:18.451Z,1.60
2022-11-16T20:45:56.690Z,1.42
2022-11-16T20:48:34.386Z,1.40
2022-11-16T20:51:15.668Z,1.40
2022-11-16T20:54:01.109Z,1.65
2022-11-16T20:56:42.195Z,1.50
2022-11-16T20:59:20.434Z,1.70
2022-11-16T21:02:04.974Z,2.13
2022-11-16T21:04:43.610Z,1.52
2022-11-16T21:07:16.827Z,1.25
2022-11-16T21:10:11.581Z,1.25
2022-11-16T21:13:05.740Z,1.42
2022-11-16T21:15:38.437Z,2.33
2022-11-16T21:18:10.974Z,1.20
2022-11-16T21:20:43.567Z,1.38
2022-11-16T21:23:16.168Z,1.60
2022-11-16T21:25:48.799Z,1.75
2022-11-16T21:28:25.439Z,1.63
2022-11-16T21:31:05.697Z,1.55
2022-11-16T21:33:46.301Z,1.75
2022-11-16T21:36:32.013Z,2.08
2022-11-16T21:42:09.593Z,1.50
2022-11-16T21:44:45.306Z,1.65
2022-11-16T21:47:23.951Z,1.60
2022-11-16T21:53:08.331Z,1.48
2022-11-16T21:56:10.106Z,1.30
2022-11-16T21:58:58.496Z,1.50
2022-11-16T22:01:55.849Z,1.70
2022-11-16T22:04:50.194Z,1.90
2022-11-16T22:07:45.312Z,1.95
2022-11-16T22:10:33.300Z,1.52
2022-11-16T22:13:26.790Z,1.90
2022-11-16T22:16:29.554Z,1.77
2022-11-16T22:19:18.462Z,1.98
2022-11-16T22:22:21.454Z,1.90
2022-11-16T22:28:19.618Z,2.40
2022-11-16T22:31:34.893Z,2.35
2022-11-16T22:34:31.708Z,2.10
2022-11-16T22:37:16.058Z,1.77
2022-11-16T22:40:06.712Z,1.55
2022-11-16T22:43:12.519Z,1.63
2022-11-16T22:45:56.492Z,1.75
2022-11-16T22:48:57.028Z,1.45
2022-11-16T22:51:51.025Z,1.23
2022-11-16T22:54:34.262Z,1.45
2022-11-16T22:57:12.047Z,1.50
2022-11-16T22:59:44.610Z,1.20
2022-11-16T23:02:21.161Z,1.50
2022-11-16T23:10:48.105Z,1.02
2022-11-16T23:16:58.183Z,1.00
2022-11-16T23:19:49.477Z,1.30
2022-11-16T23:22:49.896Z,1.20
2022-11-16T23:25:41.359Z,1.10
2022-11-16T23:28:16.995Z,1.00
2022-11-16T23:30:49.679Z,1.27
2022-11-16T23:34:02.440Z,1.20
2022-11-16T23:39:31.497Z,1.25
2022-11-16T23:42:26.714Z,1.10
2022-11-16T23:45:08.668Z,2.08
2022-11-16T23:47:42.883Z,1.40
2022-11-16T23:50:21.258Z,1.45
2022-11-16T23:53:13.736Z,1.35
2022-11-16T23:56:02.702Z,1.98
2022-11-16T23:58:44.145Z,1.80
