createdAt,value
2023-01-27T06:08:33.861Z,18.60
2023-01-27T06:11:00.665Z,18.65
2023-01-27T06:13:27.235Z,17.40
2023-01-27T06:15:55.869Z,18.90
2023-01-27T06:18:22.743Z,17.70
2023-01-27T06:20:49.362Z,18.92
2023-01-27T06:23:16.961Z,19.15
2023-01-27T06:36:28.981Z,16.35
2023-01-27T06:43:14.662Z,17.35
2023-01-27T06:45:41.458Z,17.42
2023-01-27T06:48:11.197Z,17.02
2023-01-27T07:06:29.861Z,16.65
2023-01-27T07:08:58.303Z,17.67
2023-01-27T07:18:33.833Z,17.02
2023-01-27T07:21:00.331Z,18.67
2023-01-27T07:23:26.800Z,18.90
2023-01-27T07:33:49.188Z,18.17
2023-01-27T07:36:15.616Z,18.65
2023-01-27T07:38:42.330Z,20.48
2023-01-27T07:41:09.141Z,19.60
2023-01-27T07:43:35.749Z,19.38
2023-01-27T07:50:13.347Z,18.00
2023-01-27T07:52:40.096Z,20.77
2023-01-27T07:55:06.748Z,20.23
2023-01-27T07:57:33.260Z,19.88
2023-01-27T07:59:59.767Z,19.15
2023-01-27T08:06:40.179Z,18.63
2023-01-27T08:17:19.415Z,18.10
2023-01-27T08:23:39.267Z,18.73
2023-01-27T08:30:05.415Z,18.65
2023-01-27T08:32:31.902Z,19.58
2023-01-27T08:34:58.353Z,19.20
2023-01-27T08:41:25.718Z,17.67
2023-01-27T08:58:52.473Z,17.65
2023-01-27T09:46:22.779Z,15.45
2023-01-27T09:49:35.506Z,15.70
2023-01-27T09:52:47.259Z,13.68
2023-01-27T09:59:46.597Z,15.05
2023-01-27T10:02:31.800Z,15.70
2023-01-27T10:05:07.109Z,15.57
2023-01-27T10:07:33.784Z,14.55
2023-01-27T10:25:58.566Z,15.18
2023-01-27T10:32:37.914Z,14.02
2023-01-27T10:39:03.856Z,15.48
2023-01-27T10:45:39.976Z,15.35
2023-01-27T10:48:18.269Z,14.10
2023-01-27T10:58:06.956Z,14.50
2023-01-27T11:15:51.994Z,14.07
2023-01-27T11:19:23.904Z,14.65
2023-01-27T11:26:08.293Z,14.60
2023-01-27T11:28:53.552Z,14.63
2023-01-27T11:31:38.797Z,13.98
2023-01-27T11:34:18.833Z,14.00
2023-01-27T11:36:45.783Z,14.50
2023-01-27T11:39:12.386Z,14.90
2023-01-27T11:41:41.272Z,14.77
2023-01-27T11:44:12.564Z,13.73
2023-01-27T11:46:39.208Z,15.27
2023-01-27T11:49:10.229Z,15.52
2023-01-27T11:51:40.277Z,15.13
2023-01-27T11:54:15.950Z,14.98
2023-01-27T11:56:43.901Z,14.95
2023-01-27T11:59:15.039Z,15.13
2023-01-27T12:01:48.293Z,15.35
2023-01-27T12:04:14.849Z,15.82
2023-01-27T12:06:44.370Z,15.25
2023-01-27T12:09:29.296Z,15.52
2023-01-27T12:12:09.282Z,16.98
2023-01-27T12:14:35.833Z,16.55
2023-01-27T12:17:03.291Z,16.67
2023-01-27T12:19:35.888Z,15.75
2023-01-27T12:22:31.786Z,16.13
2023-01-27T12:25:00.362Z,16.67
2023-01-27T12:27:28.327Z,16.17
2023-01-27T12:33:59.780Z,14.52
2023-01-27T12:36:29.157Z,14.98
2023-01-27T12:39:00.150Z,14.95
2023-01-27T12:41:32.449Z,14.55
2023-01-27T12:48:01.924Z,14.07
2023-01-27T12:50:34.114Z,15.13
2023-01-27T12:53:04.229Z,14.32
2023-01-27T12:59:37.013Z,13.80
2023-01-27T13:06:03.256Z,15.07
2023-01-27T13:13:02.043Z,13.20
2023-01-27T13:15:31.168Z,13.73
2023-01-27T13:17:58.947Z,13.82
2023-01-27T13:32:36.873Z,14.95
2023-01-27T13:35:23.654Z,14.73
2023-01-27T13:38:04.749Z,13.18
2023-01-27T13:40:36.938Z,14.75
2023-01-27T13:54:45.276Z,13.40
2023-01-27T13:57:20.739Z,13.80
2023-01-27T13:59:47.169Z,14.02
2023-01-27T14:50:36.566Z,13.30
2023-01-27T14:53:25.793Z,14.17
2023-01-27T14:56:01.358Z,13.75
2023-01-27T14:58:44.820Z,12.80
2023-01-27T15:01:20.297Z,13.15
2023-01-27T15:04:05.627Z,14.05
2023-01-27T15:06:56.624Z,13.15
2023-01-27T15:12:14.733Z,13.25
2023-01-27T15:14:44.237Z,12.35
2023-01-27T15:17:22.839Z,14.18
2023-01-27T15:19:58.148Z,13.20
2023-01-27T15:22:30.991Z,13.07
2023-01-27T15:25:13.202Z,13.23
2023-01-27T15:27:40.530Z,13.25
2023-01-27T15:30:07.876Z,12.40
2023-01-27T15:32:39.136Z,14.65
2023-01-27T15:35:24.342Z,13.80
2023-01-27T15:38:01.272Z,15.25
2023-01-27T15:40:28.069Z,15.48
2023-01-27T15:42:57.565Z,15.05
2023-01-27T15:45:26.631Z,15.45
2023-01-27T15:48:11.854Z,14.13
2023-01-27T15:50:39.753Z,12.95
2023-01-27T15:53:12.598Z,12.68
2023-01-27T15:55:47.290Z,12.88
2023-01-27T15:58:26.497Z,11.35
2023-01-27T16:00:54.963Z,13.95
2023-01-27T16:03:25.830Z,12.75
2023-01-27T16:05:56.474Z,11.68
2023-01-27T16:08:24.941Z,11.13
2023-01-27T16:10:51.493Z,9.73
2023-01-27T16:13:23.223Z,8.98
2023-01-27T16:15:50.394Z,9.18
2023-01-27T16:30:06.167Z,9.18
2023-01-27T16:32:54.191Z,9.00
2023-01-27T16:35:23.875Z,7.95
2023-01-27T16:37:56.525Z,8.75
2023-01-27T16:59:37.651Z,9.35
2023-01-27T17:02:48.043Z,8.90
2023-01-27T17:05:17.056Z,8.35
2023-01-27T17:08:01.979Z,9.27
2023-01-27T17:10:34.899Z,9.10
2023-01-27T17:13:01.874Z,9.48
2023-01-27T17:15:29.335Z,8.77
2023-01-27T17:17:56.532Z,8.45
2023-01-27T17:20:32.079Z,9.02
2023-01-27T17:22:59.407Z,9.02
2023-01-27T17:25:29.185Z,9.15
2023-01-27T17:27:56.897Z,9.55
2023-01-27T17:30:24.845Z,9.30
2023-01-27T17:32:53.287Z,8.90
2023-01-27T17:35:21.760Z,8.82
2023-01-27T17:37:48.276Z,9.23
2023-01-27T17:40:22.319Z,8.93
2023-01-27T17:42:49.380Z,9.05
2023-01-27T17:45:28.062Z,9.43
2023-01-27T17:47:57.503Z,8.70
2023-01-27T17:50:25.211Z,10.13
2023-01-27T17:52:53.767Z,8.30
2023-01-27T17:57:48.784Z,8.32
2023-01-27T18:00:18.566Z,9.30
2023-01-27T18:02:50.495Z,8.60
2023-01-27T18:05:20.704Z,8.20
2023-01-27T18:07:47.744Z,8.63
2023-01-27T18:10:23.300Z,8.65
2023-01-27T18:12:50.015Z,8.85
2023-01-27T18:15:35.305Z,9.75
2023-01-27T18:18:02.326Z,8.75
2023-01-27T18:20:29.850Z,9.38
2023-01-27T18:22:56.618Z,9.02
2023-01-27T18:25:23.913Z,8.75
2023-01-27T18:27:53.289Z,9.13
2023-01-27T18:30:21.383Z,9.77
2023-01-27T18:32:51.870Z,9.65
2023-01-27T18:35:28.928Z,10.32
2023-01-27T18:38:00.236Z,9.90
2023-01-27T18:40:28.626Z,10.02
2023-01-27T18:42:55.911Z,9.52
2023-01-27T18:45:22.583Z,10.27
2023-01-27T18:47:49.125Z,9.75
2023-01-27T18:50:17.850Z,9.40
2023-01-27T18:53:40.908Z,9.98
2023-01-27T18:56:11.162Z,8.70
2023-01-27T18:58:38.426Z,10.70
2023-01-27T19:13:46.017Z,11.32
2023-01-27T19:16:13.774Z,9.25
2023-01-27T19:18:41.925Z,9.65
2023-01-27T19:21:17.341Z,9.85
2023-01-27T19:23:48.597Z,11.73
2023-01-27T19:26:19.386Z,9.73
2023-01-27T19:28:50.424Z,10.18
2023-01-27T19:31:23.240Z,12.02
2023-01-27T19:34:25.145Z,10.00
2023-01-27T19:36:51.768Z,10.15
2023-01-27T19:39:19.844Z,10.65
2023-01-27T19:41:46.804Z,10.98
2023-01-27T19:44:14.042Z,16.15
2023-01-27T19:46:41.225Z,10.00
2023-01-27T19:49:22.776Z,9.68
2023-01-27T19:51:49.399Z,9.00
2023-01-27T19:54:16.961Z,8.85
2023-01-27T19:56:44.631Z,9.40
2023-01-27T19:59:12.311Z,9.50
2023-01-27T20:01:38.799Z,9.37
2023-01-27T20:04:05.294Z,9.43
2023-01-27T20:06:31.952Z,9.27
2023-01-27T20:08:59.765Z,9.35
2023-01-27T20:11:37.635Z,9.52
2023-01-27T20:14:57.207Z,9.70
2023-01-27T20:18:01.310Z,10.00
2023-01-27T20:37:09.590Z,10.38
2023-01-27T20:42:53.050Z,10.23
2023-01-27T20:46:03.276Z,10.82
2023-01-27T20:48:48.012Z,10.57
2023-01-27T20:51:19.674Z,11.02
2023-01-27T20:53:46.482Z,10.70
2023-01-27T20:56:16.923Z,10.93
2023-01-27T20:58:43.623Z,11.10
2023-01-27T21:01:35.336Z,10.30
2023-01-27T21:04:01.896Z,10.38
2023-01-27T21:06:28.410Z,9.63
2023-01-27T21:08:54.918Z,9.93
2023-01-27T21:11:21.474Z,9.07
2023-01-27T21:13:48.660Z,9.52
2023-01-27T21:16:15.536Z,9.10
2023-01-27T21:18:42.519Z,9.10
2023-01-27T21:21:20.179Z,9.02
2023-01-27T21:23:47.112Z,8.63
2023-01-27T21:26:14.439Z,8.43
2023-01-27T21:28:41.187Z,8.40
2023-01-27T21:31:08.999Z,8.63
2023-01-27T21:33:36.578Z,7.80
2023-01-27T21:36:03.985Z,7.82
2023-01-27T21:38:33.726Z,8.30
2023-01-27T21:41:05.759Z,7.72
2023-01-27T21:43:51.185Z,7.30
2023-01-27T21:46:18.255Z,8.15
2023-01-27T21:48:45.118Z,7.05
2023-01-27T21:51:11.881Z,8.00
2023-01-27T21:53:38.673Z,8.15
2023-01-27T21:56:09.506Z,7.28
2023-01-27T21:58:36.845Z,7.30
2023-01-27T22:01:07.045Z,7.47
2023-01-27T22:03:33.911Z,6.60
2023-01-27T22:06:04.121Z,7.45
2023-01-27T22:08:31.960Z,7.07
2023-01-27T22:11:04.790Z,7.05
2023-01-27T22:13:31.488Z,7.07
2023-01-27T22:27:24.400Z,6.73
2023-01-27T22:29:55.305Z,6.00
2023-01-27T22:47:48.701Z,6.15
2023-01-27T23:10:16.348Z,7.40
2023-01-27T23:16:37.402Z,6.65
2023-01-27T23:19:03.944Z,6.97
2023-01-27T23:21:31.490Z,7.20
2023-01-27T23:23:58.095Z,8.10
2023-01-27T23:26:24.687Z,6.82
2023-01-27T23:28:51.283Z,6.93
2023-01-27T23:31:17.879Z,6.80
2023-01-27T23:33:44.692Z,7.60
2023-01-27T23:36:11.685Z,7.10
2023-01-27T23:38:38.500Z,6.60
2023-01-27T23:41:08.352Z,7.43
