createdAt,value
2023-02-11T00:01:34.080Z,7.4
2023-02-11T00:03:31.702Z,7.4
2023-02-11T00:05:37.111Z,7.3
2023-02-11T00:07:34.681Z,7.4
2023-02-11T00:09:32.258Z,7.4
2023-02-11T00:11:53.058Z,7.3
2023-02-11T00:13:50.648Z,7.3
2023-02-11T00:15:48.500Z,7.4
2023-02-11T00:17:53.744Z,7.3
2023-02-11T00:19:51.307Z,7.4
2023-02-11T00:21:48.870Z,7.4
2023-02-11T00:29:39.182Z,7.3
2023-02-11T00:33:42.275Z,7.5
2023-02-11T00:35:39.843Z,7.5
2023-02-11T00:37:37.403Z,7.4
2023-02-11T00:39:34.992Z,7.4
2023-02-11T00:41:32.588Z,7.5
2023-02-11T00:43:30.142Z,7.4
2023-02-11T00:45:35.626Z,7.5
2023-02-11T00:47:33.361Z,7.5
2023-02-11T00:49:30.796Z,7.3
2023-02-11T00:51:28.409Z,7.4
2023-02-11T00:53:25.955Z,7.4
2023-02-11T00:55:23.531Z,7.4
2023-02-11T00:57:21.119Z,7.4
2023-02-11T00:59:26.602Z,7.4
2023-02-11T01:01:24.173Z,7.4
2023-02-11T01:03:21.738Z,7.4
2023-02-11T01:06:22.031Z,7.4
2023-02-11T01:08:19.636Z,7.4
2023-02-11T01:12:22.665Z,7.3
2023-02-11T01:14:20.223Z,7.4
2023-02-11T01:16:17.931Z,7.4
2023-02-11T01:18:15.417Z,7.3
2023-02-11T01:20:13.008Z,7.4
2023-02-11T01:22:10.587Z,7.3
2023-02-11T01:24:08.170Z,7.3
2023-02-11T01:26:13.619Z,7.4
2023-02-11T01:30:08.786Z,7.3
2023-02-11T01:36:01.588Z,7.4
2023-02-11T01:37:59.116Z,7.4
2023-02-11T01:42:02.160Z,7.4
2023-02-11T01:43:59.811Z,7.4
2023-02-11T01:45:57.363Z,7.4
2023-02-11T01:47:54.979Z,7.4
2023-02-11T01:49:52.557Z,7.4
2023-02-11T01:51:50.136Z,7.3
2023-02-11T01:53:55.613Z,7.4
2023-02-11T01:55:53.197Z,7.4
2023-02-11T01:58:53.498Z,7.4
2023-02-11T02:00:51.058Z,7.4
2023-02-11T02:02:48.643Z,7.4
2023-02-11T02:06:51.668Z,7.3
2023-02-11T02:08:49.237Z,7.4
2023-02-11T02:10:46.876Z,7.4
2023-02-11T02:12:44.465Z,7.3
2023-02-11T02:14:42.056Z,7.3
2023-02-11T02:16:39.700Z,7.2
2023-02-11T02:18:37.191Z,7.3
2023-02-11T02:20:42.634Z,7.3
2023-02-11T02:22:40.210Z,7.3
2023-02-11T02:24:37.777Z,7.2
2023-02-11T02:26:35.320Z,7.3
2023-02-11T02:28:33.052Z,7.2
2023-02-11T02:30:30.554Z,7.3
2023-02-11T02:32:28.058Z,7.3
2023-02-11T02:34:33.529Z,7.2
2023-02-11T02:36:31.093Z,7.2
2023-02-11T02:38:28.657Z,7.1
2023-02-11T02:44:21.401Z,7.1
2023-02-11T02:46:18.986Z,7.1
2023-02-11T02:50:22.031Z,7.2
2023-02-11T02:52:19.538Z,7.2
2023-02-11T02:53:22.295Z,7.2
2023-02-11T02:55:19.872Z,7.2
2023-02-11T02:57:17.443Z,7.2
2023-02-11T02:59:15.002Z,7.1
2023-02-11T03:01:20.466Z,7.2
2023-02-11T03:03:18.046Z,7.2
2023-02-11T03:05:15.610Z,7.3
2023-02-11T03:07:13.194Z,7.2
2023-02-11T03:15:11.425Z,7.1
2023-02-11T03:17:08.973Z,7.3
2023-02-11T03:19:06.578Z,7.1
2023-02-11T03:21:04.145Z,7.1
2023-02-11T03:23:01.710Z,7.2
2023-02-11T03:24:59.300Z,7.2
2023-02-11T03:26:56.871Z,7.2
2023-02-11T03:29:02.361Z,7.2
2023-02-11T03:30:59.991Z,7.2
2023-02-11T03:32:57.478Z,7.3
2023-02-11T03:34:55.063Z,7.2
2023-02-11T03:36:52.630Z,7.2
2023-02-11T03:38:50.214Z,7.3
2023-02-11T03:42:53.245Z,7.3
2023-02-11T03:44:50.819Z,7.3
2023-02-11T03:49:15.321Z,7.3
2023-02-11T03:51:12.926Z,7.2
2023-02-11T03:53:10.489Z,7.2
2023-02-11T03:55:15.974Z,7.3
2023-02-11T03:57:13.536Z,7.3
2023-02-11T03:59:11.100Z,7.3
2023-02-11T04:01:08.723Z,7.3
2023-02-11T04:05:03.846Z,7.3
2023-02-11T04:07:01.415Z,7.3
2023-02-11T04:09:06.875Z,7.3
2023-02-11T04:11:04.501Z,7.2
2023-02-11T04:13:02.003Z,7.3
2023-02-11T04:14:59.597Z,7.3
2023-02-11T04:16:57.169Z,7.3
2023-02-11T04:18:54.767Z,7.3
2023-02-11T04:20:52.349Z,7.3
2023-02-11T04:22:57.816Z,7.3
2023-02-11T04:24:55.424Z,7.4
2023-02-11T04:26:52.989Z,7.3
2023-02-11T04:28:50.534Z,7.3
2023-02-11T04:30:48.122Z,7.3
2023-02-11T04:32:45.665Z,7.3
2023-02-11T04:34:43.247Z,7.4
2023-02-11T04:36:48.706Z,7.3
2023-02-11T04:38:46.271Z,7.3
2023-02-11T04:40:45.417Z,7.3
2023-02-11T04:43:45.670Z,7.3
2023-02-11T04:45:43.327Z,7.3
2023-02-11T04:47:40.823Z,7.3
2023-02-11T04:51:43.880Z,7.3
2023-02-11T04:53:41.466Z,7.3
2023-02-11T04:55:39.076Z,7.4
2023-02-11T04:57:36.659Z,7.3
2023-02-11T04:59:34.840Z,7.4
2023-02-11T05:01:32.454Z,7.4
2023-02-11T05:03:37.881Z,7.4
2023-02-11T05:05:35.439Z,7.4
2023-02-11T05:07:33.025Z,7.4
2023-02-11T05:09:30.589Z,7.4
2023-02-11T05:11:28.168Z,7.3
2023-02-11T05:13:25.740Z,7.3
2023-02-11T05:15:23.324Z,7.4
2023-02-11T05:17:28.787Z,7.3
2023-02-11T05:19:26.381Z,7.4
2023-02-11T05:21:23.969Z,7.4
2023-02-11T05:23:21.543Z,7.3
2023-02-11T05:25:19.111Z,7.4
2023-02-11T05:31:19.756Z,7.4
2023-02-11T05:35:14.901Z,7.4
2023-02-11T05:36:17.613Z,7.3
2023-02-11T05:38:15.201Z,7.3
2023-02-11T05:40:12.786Z,7.4
2023-02-11T05:42:10.371Z,7.3
2023-02-11T05:46:13.464Z,7.4
2023-02-11T05:48:11.009Z,7.4
2023-02-11T05:50:08.588Z,7.3
2023-02-11T05:52:06.152Z,7.4
2023-02-11T05:54:03.708Z,7.4
2023-02-11T05:56:01.270Z,7.3
2023-02-11T05:58:06.746Z,7.4
2023-02-11T06:00:04.336Z,7.3
2023-02-11T06:02:01.922Z,7.3
2023-02-11T06:03:59.549Z,7.4
2023-02-11T06:09:52.234Z,7.3
2023-02-11T06:13:55.290Z,7.4
2023-02-11T06:15:53.098Z,7.3
2023-02-11T06:17:50.431Z,7.3
2023-02-11T06:19:47.991Z,7.4
2023-02-11T06:21:45.594Z,7.3
2023-02-11T06:23:43.169Z,7.4
2023-02-11T06:25:48.976Z,7.4
2023-02-11T06:27:46.203Z,7.3
2023-02-11T06:29:43.784Z,7.3
2023-02-11T06:32:45.380Z,7.4
2023-02-11T06:36:39.277Z,7.4
2023-02-11T06:38:44.738Z,7.5
2023-02-11T06:40:42.305Z,7.5
2023-02-11T06:42:39.922Z,7.5
2023-02-11T06:44:37.484Z,7.5
2023-02-11T06:46:35.180Z,7.4
2023-02-11T06:48:32.652Z,7.4
2023-02-11T06:50:30.219Z,7.5
2023-02-11T06:54:33.266Z,7.5
2023-02-11T06:56:30.860Z,7.6
2023-02-11T06:58:28.434Z,7.6
2023-02-11T07:00:26.011Z,7.5
2023-02-11T07:02:23.582Z,7.5
2023-02-11T07:04:21.195Z,7.5
2023-02-11T07:06:26.634Z,7.4
2023-02-11T07:08:24.211Z,7.5
2023-02-11T07:12:19.347Z,7.5
2023-02-11T07:24:12.716Z,7.5
2023-02-11T07:26:30.074Z,7.5
2023-02-11T07:32:30.706Z,7.6
2023-02-11T07:34:28.343Z,7.5
2023-02-11T07:36:26.067Z,7.5
2023-02-11T07:38:23.638Z,7.5
2023-02-11T07:40:21.222Z,7.5
2023-02-11T07:42:18.785Z,7.6
2023-02-11T07:44:16.411Z,7.5
2023-02-11T07:46:21.891Z,7.6
2023-02-11T07:48:19.421Z,7.6
2023-02-11T07:50:17.003Z,7.6
2023-02-11T07:52:14.709Z,7.6
2023-02-11T07:54:12.182Z,7.6
2023-02-11T07:56:09.736Z,7.7
2023-02-11T07:58:07.344Z,7.7
2023-02-11T08:00:12.841Z,7.8
2023-02-11T08:02:10.498Z,7.7
2023-02-11T08:08:03.113Z,7.8
2023-02-11T08:14:03.765Z,7.9
2023-02-11T08:16:01.400Z,7.8
2023-02-11T08:17:58.953Z,7.8
2023-02-11T08:19:01.689Z,7.9
2023-02-11T08:20:59.269Z,7.9
2023-02-11T08:24:54.490Z,7.8
2023-02-11T08:28:57.479Z,8
2023-02-11T08:32:52.653Z,8
2023-02-11T08:34:50.205Z,8
2023-02-11T08:38:45.374Z,8
2023-02-11T08:40:51.075Z,8
2023-02-11T08:46:43.605Z,8.1
2023-02-11T08:48:41.207Z,8
2023-02-11T08:50:38.793Z,8.2
2023-02-11T08:52:36.387Z,8.1
2023-02-11T08:54:41.864Z,8.2
2023-02-11T08:56:39.460Z,8.2
2023-02-11T08:58:37.077Z,8.3
2023-02-11T09:00:34.659Z,8.2
2023-02-11T09:02:32.308Z,8.3
2023-02-11T09:04:29.806Z,8.3
2023-02-11T09:06:27.403Z,8.3
2023-02-11T09:08:32.916Z,8.4
2023-02-11T09:10:30.477Z,8.3
2023-02-11T09:12:28.090Z,8.4
2023-02-11T09:13:30.797Z,8.4
2023-02-11T09:15:28.380Z,8.4
2023-02-11T09:17:25.979Z,8.5
2023-02-11T09:19:23.561Z,8.5
2023-02-11T09:21:29.042Z,8.5
2023-02-11T09:23:26.602Z,8.6
2023-02-11T09:25:24.238Z,8.6
2023-02-11T09:27:21.801Z,8.5
2023-02-11T09:29:19.393Z,8.6
2023-02-11T09:35:20.052Z,8.7
2023-02-11T09:39:15.245Z,8.8
2023-02-11T09:41:12.815Z,8.9
2023-02-11T09:43:10.422Z,8.8
2023-02-11T09:45:07.990Z,8.9
2023-02-11T09:47:05.593Z,8.9
2023-02-11T09:51:08.666Z,9
2023-02-11T09:53:06.245Z,9
2023-02-11T09:57:01.416Z,9.1
2023-02-11T09:58:59.018Z,9.1
2023-02-11T10:00:56.746Z,9.2
2023-02-11T10:03:02.129Z,9.3
2023-02-11T10:04:59.700Z,9.3
2023-02-11T10:06:57.313Z,9.4
2023-02-11T10:08:00.090Z,9.5
2023-02-11T10:09:57.665Z,9.6
2023-02-11T10:11:55.258Z,9.7
2023-02-11T10:13:52.875Z,9.6
2023-02-11T10:15:58.360Z,9.7
2023-02-11T10:17:55.931Z,9.6
2023-02-11T10:23:49.136Z,9.7
2023-02-11T10:25:46.690Z,9.7
2023-02-11T10:29:49.790Z,9.8
2023-02-11T10:33:45.026Z,9.9
2023-02-11T10:35:42.666Z,9.9
2023-02-11T10:37:41.406Z,9.9
2023-02-11T10:39:37.809Z,10
2023-02-11T10:41:35.445Z,10
2023-02-11T10:43:40.913Z,10
2023-02-11T10:47:36.099Z,10
2023-02-11T10:51:31.289Z,10
2023-02-11T10:55:26.514Z,10
2023-02-11T10:59:29.636Z,10.1
2023-02-11T11:01:27.292Z,10.1
2023-02-11T11:03:50.481Z,10.1
2023-02-11T11:05:48.091Z,10.1
2023-02-11T11:07:45.716Z,10.3
2023-02-11T11:13:46.428Z,10.3
2023-02-11T11:17:41.617Z,10.3
2023-02-11T11:19:39.246Z,10.4
2023-02-11T11:29:35.113Z,10.4
2023-02-11T11:33:30.320Z,10.2
2023-02-11T11:35:27.933Z,10.3
2023-02-11T11:43:26.222Z,10.3
2023-02-11T11:47:21.452Z,10.5
2023-02-11T11:49:19.056Z,10.4
2023-02-11T11:51:24.535Z,10.6
2023-02-11T11:55:19.743Z,10.6
2023-02-11T11:56:22.518Z,10.6
2023-02-11T11:58:20.111Z,10.7
2023-02-11T12:00:17.693Z,10.7
2023-02-11T12:02:15.284Z,10.7
2023-02-11T12:06:18.403Z,10.8
2023-02-11T12:08:16.004Z,10.8
2023-02-11T12:12:11.181Z,11
2023-02-11T12:16:06.429Z,11.7
2023-02-11T12:18:11.876Z,12.5
2023-02-11T12:20:09.462Z,12.7
2023-02-11T12:22:07.056Z,12.7
2023-02-11T12:24:04.669Z,12.9
2023-02-11T12:26:02.273Z,12.7
2023-02-11T12:27:59.917Z,12.8
2023-02-11T12:29:57.492Z,12.5
2023-02-11T12:32:03.044Z,12.4
2023-02-11T12:34:00.619Z,12.3
2023-02-11T12:35:58.236Z,12.3
2023-02-11T12:37:55.848Z,12.3
2023-02-11T12:39:53.471Z,12.3
2023-02-11T12:41:51.068Z,12.2
2023-02-11T12:43:48.685Z,12.2
2023-02-11T12:45:54.233Z,12.1
2023-02-11T12:47:51.774Z,12.1
2023-02-11T12:49:49.393Z,12
2023-02-11T12:50:52.422Z,12.1
2023-02-11T12:56:44.966Z,11.9
2023-02-11T13:00:49.403Z,12
2023-02-11T13:02:47.250Z,12
2023-02-11T13:04:44.744Z,12.3
2023-02-11T13:06:42.360Z,12.4
2023-02-11T13:08:39.966Z,12.2
2023-02-11T13:10:37.571Z,12.3
2023-02-11T13:12:43.101Z,12.4
2023-02-11T13:14:40.678Z,12.4
2023-02-11T13:18:35.899Z,12.6
2023-02-11T13:22:31.075Z,12.6
2023-02-11T13:24:28.677Z,12.4
2023-02-11T13:28:31.826Z,12.6
2023-02-11T13:30:29.610Z,12.4
2023-02-11T13:32:27.051Z,12.5
2023-02-11T13:38:19.855Z,12.6
2023-02-11T13:40:25.357Z,13
2023-02-11T13:42:22.966Z,13.3
2023-02-11T13:44:20.553Z,13.2
2023-02-11T13:49:18.501Z,13
2023-02-11T13:51:16.135Z,12.7
2023-02-11T13:55:19.238Z,12.6
2023-02-11T13:57:16.845Z,12.7
2023-02-11T14:01:12.076Z,12.7
2023-02-11T14:03:09.643Z,12.7
2023-02-11T14:05:07.259Z,12.7
2023-02-11T14:07:12.785Z,12.5
2023-02-11T14:09:10.399Z,12.5
2023-02-11T14:11:07.986Z,12.5
2023-02-11T14:13:05.615Z,12.4
2023-02-11T14:15:04.893Z,12.3
2023-02-11T14:17:00.926Z,12.4
2023-02-11T14:18:58.413Z,12.6
2023-02-11T14:21:03.908Z,12.5
2023-02-11T14:26:56.752Z,12.3
2023-02-11T14:30:57.702Z,12.3
2023-02-11T14:32:49.550Z,12.1
2023-02-11T14:34:55.054Z,12.1
2023-02-11T14:38:50.283Z,11.8
2023-02-11T14:41:17.194Z,11.7
2023-02-11T14:47:17.912Z,11.7
2023-02-11T14:49:15.513Z,11.7
2023-02-11T14:51:13.088Z,11.7
2023-02-11T14:53:10.728Z,11.6
2023-02-11T14:55:08.322Z,11.5
2023-02-11T14:57:05.938Z,11.6
2023-02-11T14:59:03.624Z,11.5
2023-02-11T15:01:09.122Z,11.4
2023-02-11T15:03:06.666Z,11.5
2023-02-11T15:05:04.273Z,11.3
2023-02-11T15:07:01.866Z,11.4
2023-02-11T15:08:59.495Z,11.5
2023-02-11T15:10:57.069Z,11.4
2023-02-11T15:12:54.712Z,11.4
2023-02-11T15:15:00.205Z,11.2
2023-02-11T15:16:57.835Z,11.3
2023-02-11T15:18:55.430Z,11.2
2023-02-11T15:20:53.396Z,11.2
2023-02-11T15:22:50.638Z,11.2
2023-02-11T15:24:48.229Z,11.3
2023-02-11T15:26:45.951Z,11.3
2023-02-11T15:28:51.384Z,11.2
2023-02-11T15:30:49.203Z,11.1
2023-02-11T15:32:46.590Z,11.1
2023-02-11T15:35:46.965Z,11.2
2023-02-11T15:37:44.598Z,11.2
2023-02-11T15:39:42.178Z,11
2023-02-11T15:41:47.684Z,11
2023-02-11T15:45:42.919Z,11.1
2023-02-11T15:47:40.555Z,11.1
2023-02-11T15:49:38.182Z,11.1
2023-02-11T15:51:35.777Z,11
2023-02-11T15:53:33.379Z,11.1
2023-02-11T15:55:38.871Z,11
2023-02-11T15:57:36.481Z,11
2023-02-11T15:59:34.104Z,11.1
2023-02-11T16:01:33.504Z,11.2
2023-02-11T16:05:28.453Z,11.2
2023-02-11T16:07:26.030Z,11.1
2023-02-11T16:13:26.720Z,11
2023-02-11T16:15:24.352Z,11.1
2023-02-11T16:19:19.560Z,11.1
2023-02-11T16:21:17.149Z,11.1
2023-02-11T16:23:22.619Z,11.1
2023-02-11T16:25:20.239Z,11.2
2023-02-11T16:27:17.869Z,11.2
2023-02-11T16:30:18.178Z,11.2
2023-02-11T16:32:15.782Z,11.2
2023-02-11T16:34:13.374Z,11
2023-02-11T16:36:18.920Z,11.1
2023-02-11T16:38:16.534Z,11.1
2023-02-11T16:40:14.130Z,11.2
2023-02-11T16:42:11.730Z,11.1
2023-02-11T16:44:09.339Z,11
2023-02-11T16:46:07.029Z,11.1
2023-02-11T16:50:10.114Z,11
2023-02-11T16:52:07.685Z,10.8
2023-02-11T16:54:05.275Z,10.8
2023-02-11T16:56:02.878Z,10.9
2023-02-11T16:59:58.102Z,10.9
2023-02-11T17:01:55.696Z,10.9
2023-02-11T17:05:58.901Z,10.7
2023-02-11T17:07:56.410Z,10.8
2023-02-11T17:09:54.012Z,10.6
2023-02-11T17:11:51.575Z,10.7
2023-02-11T17:13:49.216Z,10.7
2023-02-11T17:15:46.804Z,10.7
2023-02-11T17:17:52.324Z,10.7
2023-02-11T17:19:49.936Z,10.7
2023-02-11T17:21:47.517Z,10.6
2023-02-11T17:26:45.496Z,10.6
2023-02-11T17:28:43.096Z,10.5
2023-02-11T17:30:48.693Z,10.5
2023-02-11T17:32:46.388Z,10.6
2023-02-11T17:34:43.912Z,10.6
2023-02-11T17:36:41.469Z,10.5
2023-02-11T17:38:39.032Z,10.5
2023-02-11T17:40:36.604Z,10.5
2023-02-11T17:42:34.227Z,10.4
2023-02-11T17:44:39.755Z,10.5
2023-02-11T17:46:37.355Z,10.5
2023-02-11T17:48:34.950Z,10.5
2023-02-11T17:50:32.542Z,10.4
2023-02-11T17:54:27.744Z,10.4
2023-02-11T17:56:25.366Z,10.4
2023-02-11T17:58:30.859Z,10.4
2023-02-11T18:00:28.464Z,10.4
2023-02-11T18:02:26.060Z,10.3
2023-02-11T18:04:23.686Z,10.3
2023-02-11T18:06:21.240Z,10.3
2023-02-11T18:08:18.901Z,10.3
2023-02-11T18:10:16.482Z,10.3
2023-02-11T18:12:21.969Z,10.3
2023-02-11T18:14:19.596Z,10.2
2023-02-11T18:16:17.297Z,10.2
2023-02-11T18:22:39.357Z,10.3
2023-02-11T18:28:40.088Z,10.1
2023-02-11T18:30:37.753Z,10.1
2023-02-11T18:32:35.295Z,10.2
2023-02-11T18:36:30.485Z,10.1
2023-02-11T18:38:36.010Z,10
2023-02-11T18:40:33.601Z,10.1
2023-02-11T18:42:31.186Z,10
2023-02-11T18:44:28.790Z,10
2023-02-11T18:46:26.534Z,10
2023-02-11T18:50:21.570Z,10.1
2023-02-11T18:52:27.068Z,10
2023-02-11T18:54:24.680Z,10.1
2023-02-11T18:56:22.286Z,10
2023-02-11T18:58:19.980Z,10
2023-02-11T19:00:17.484Z,9.9
2023-02-11T19:04:12.787Z,9.9
2023-02-11T19:06:18.220Z,9.9
2023-02-11T19:08:15.648Z,10
2023-02-11T19:10:13.265Z,9.9
2023-02-11T19:13:13.589Z,9.9
2023-02-11T19:17:08.839Z,9.9
2023-02-11T19:25:07.084Z,9.8
2023-02-11T19:33:06.039Z,9.9
2023-02-11T19:38:58.211Z,9.8
2023-02-11T19:40:55.810Z,9.9
2023-02-11T19:42:53.411Z,9.9
2023-02-11T19:44:51.006Z,9.8
2023-02-11T19:46:59.787Z,9.8
2023-02-11T19:48:54.065Z,9.7
2023-02-11T19:50:51.667Z,9.8
2023-02-11T19:52:49.272Z,9.8
2023-02-11T19:54:46.900Z,9.7
2023-02-11T19:56:44.536Z,9.8
2023-02-11T19:58:42.089Z,9.8
2023-02-11T20:00:47.567Z,9.8
2023-02-11T20:02:45.290Z,9.8
2023-02-11T20:05:45.521Z,9.7
2023-02-11T20:11:38.310Z,9.8
2023-02-11T20:13:43.817Z,9.7
2023-02-11T20:15:41.460Z,9.9
2023-02-11T20:17:39.016Z,9.8
2023-02-11T20:19:36.626Z,9.7
2023-02-11T20:21:34.224Z,9.7
2023-02-11T20:23:31.835Z,9.7
2023-02-11T20:31:30.272Z,9.6
2023-02-11T20:33:27.758Z,9.7
2023-02-11T20:35:25.364Z,9.7
2023-02-11T20:37:22.948Z,9.7
2023-02-11T20:39:20.568Z,9.6
2023-02-11T20:47:18.882Z,9.6
2023-02-11T20:49:16.514Z,9.6
2023-02-11T20:51:14.126Z,9.6
2023-02-11T20:53:11.720Z,9.7
2023-02-11T20:55:17.293Z,9.5
2023-02-11T20:57:14.876Z,9.6
2023-02-11T20:59:12.480Z,9.5
2023-02-11T21:00:15.234Z,9.6
2023-02-11T21:02:12.903Z,9.6
2023-02-11T21:04:10.473Z,9.6
2023-02-11T21:06:08.086Z,9.6
2023-02-11T21:08:13.583Z,9.5
2023-02-11T21:10:11.189Z,9.5
2023-02-11T21:12:08.764Z,9.5
2023-02-11T21:14:06.341Z,9.5
2023-02-11T21:16:04.092Z,9.5
2023-02-11T21:25:59.823Z,9.4
2023-02-11T21:27:57.503Z,9.5
2023-02-11T21:29:55.031Z,9.4
2023-02-11T21:31:52.683Z,9.5
2023-02-11T21:33:50.192Z,9.5
2023-02-11T21:35:56.016Z,9.4
2023-02-11T21:37:53.269Z,9.4
2023-02-11T21:39:50.878Z,9.4
2023-02-11T21:41:48.510Z,9.3
2023-02-11T21:43:46.060Z,9.4
2023-02-11T21:45:45.252Z,9.4
2023-02-11T21:49:48.260Z,9.3
2023-02-11T21:56:10.407Z,9.4
2023-02-11T21:58:07.945Z,9.3
2023-02-11T22:00:05.572Z,9.3
2023-02-11T22:02:11.060Z,9.4
2023-02-11T22:04:08.650Z,9.4
2023-02-11T22:06:06.263Z,9.4
2023-02-11T22:08:03.839Z,9.3
2023-02-11T22:10:01.438Z,9.3
2023-02-11T22:13:56.594Z,9.2
2023-02-11T22:17:59.687Z,9.3
2023-02-11T22:19:57.294Z,9.2
2023-02-11T22:21:54.877Z,9.1
2023-02-11T22:23:52.470Z,9.2
2023-02-11T22:25:50.070Z,9.3
2023-02-11T22:27:47.690Z,9.3
2023-02-11T22:29:53.166Z,9.3
2023-02-11T22:31:50.836Z,9.3
2023-02-11T22:33:48.355Z,9.2
2023-02-11T22:35:45.945Z,9.2
2023-02-11T22:37:43.553Z,9.2
2023-02-11T22:41:38.750Z,9.2
2023-02-11T22:43:44.300Z,9.2
2023-02-11T22:45:41.798Z,9.2
2023-02-11T22:47:39.365Z,9.1
2023-02-11T22:48:42.137Z,9.1
2023-02-11T22:52:37.315Z,9.2
2023-02-11T22:54:34.877Z,9.1
2023-02-11T22:56:40.367Z,9.1
2023-02-11T23:00:35.545Z,9.1
2023-02-11T23:02:33.185Z,9.1
2023-02-11T23:04:30.717Z,9.1
2023-02-11T23:06:28.296Z,9.2
2023-02-11T23:08:25.898Z,9.1
2023-02-11T23:10:31.374Z,9.1
2023-02-11T23:12:28.995Z,9.1
2023-02-11T23:14:26.601Z,9
2023-02-11T23:16:24.212Z,9
2023-02-11T23:18:21.733Z,8.9
2023-02-11T23:20:19.334Z,8.9
2023-02-11T23:22:16.917Z,8.8
2023-02-11T23:26:20.049Z,8.8
2023-02-11T23:28:17.646Z,8.8
2023-02-11T23:30:15.214Z,8.8
2023-02-11T23:34:10.364Z,8.8
2023-02-11T23:36:07.975Z,8.8
2023-02-11T23:42:08.652Z,8.6
2023-02-11T23:47:06.573Z,8.6
