createdAt,value
2022-07-27T00:00:12.015Z,3.00
2022-07-27T00:01:11.944Z,3.40
2022-07-27T00:02:11.843Z,2.70
2022-07-27T00:03:11.843Z,3.20
2022-07-27T00:04:11.900Z,3.20
2022-07-27T00:05:11.816Z,4.20
2022-07-27T00:06:11.870Z,3.40
2022-07-27T00:07:11.833Z,3.60
2022-07-27T00:08:11.753Z,3.70
2022-07-27T00:09:12.122Z,5.30
2022-07-27T00:10:11.796Z,5.30
2022-07-27T00:11:11.727Z,3.70
2022-07-27T00:12:11.717Z,4.40
2022-07-27T00:13:11.710Z,3.10
2022-07-27T00:14:11.721Z,4.00
2022-07-27T00:15:11.725Z,3.00
2022-07-27T00:16:11.745Z,4.50
2022-07-27T00:17:11.889Z,5.50
2022-07-27T00:18:11.654Z,3.30
2022-07-27T00:19:11.990Z,4.10
2022-07-27T00:20:11.652Z,3.90
2022-07-27T00:21:11.611Z,5.10
2022-07-27T00:22:11.568Z,4.40
2022-07-27T00:23:11.568Z,4.20
2022-07-27T00:24:11.633Z,6.00
2022-07-27T00:25:11.582Z,3.30
2022-07-27T00:26:11.582Z,3.80
2022-07-27T00:27:11.582Z,4.20
2022-07-27T00:28:11.508Z,3.40
2022-07-27T00:29:11.745Z,4.20
2022-07-27T00:30:11.467Z,4.20
2022-07-27T00:31:11.535Z,3.90
2022-07-27T00:32:12.802Z,4.50
2022-07-27T00:33:11.458Z,4.20
2022-07-27T00:34:12.460Z,3.00
2022-07-27T00:35:11.446Z,3.10
2022-07-27T00:36:11.434Z,4.30
2022-07-27T00:37:11.383Z,5.30
2022-07-27T00:38:11.384Z,3.60
2022-07-27T00:39:11.727Z,3.20
2022-07-27T00:40:11.353Z,4.70
2022-07-27T00:41:11.363Z,3.40
2022-07-27T00:42:11.314Z,3.20
2022-07-27T00:43:11.333Z,5.50
2022-07-27T00:44:11.312Z,5.00
2022-07-27T00:45:11.287Z,4.10
2022-07-27T00:46:11.401Z,3.30
2022-07-27T00:47:11.272Z,3.90
2022-07-27T00:48:11.232Z,3.30
2022-07-27T00:49:11.627Z,4.00
2022-07-27T00:50:11.315Z,4.00
2022-07-27T00:51:11.231Z,3.00
2022-07-27T00:52:11.181Z,3.80
2022-07-27T00:53:11.201Z,3.70
2022-07-27T00:54:11.182Z,4.40
2022-07-27T00:55:11.169Z,3.60
2022-07-27T00:56:11.140Z,3.50
2022-07-27T00:57:11.161Z,3.70
2022-07-27T00:58:11.128Z,3.90
2022-07-27T00:59:11.504Z,3.50
2022-07-27T01:00:11.072Z,4.10
2022-07-27T01:01:11.082Z,4.90
2022-07-27T01:02:12.166Z,3.50
2022-07-27T01:03:11.156Z,6.10
2022-07-27T01:04:11.040Z,4.80
2022-07-27T01:05:11.027Z,3.30
2022-07-27T01:06:11.090Z,4.10
2022-07-27T01:07:10.993Z,3.80
2022-07-27T01:08:11.921Z,4.70
2022-07-27T01:09:11.285Z,5.70
2022-07-27T01:10:10.936Z,5.40
2022-07-27T01:11:10.969Z,5.70
2022-07-27T01:12:10.936Z,4.00
2022-07-27T01:13:12.590Z,4.60
2022-07-27T01:14:10.893Z,4.70
2022-07-27T01:15:10.925Z,3.90
2022-07-27T01:16:10.912Z,3.50
2022-07-27T01:17:10.875Z,4.20
2022-07-27T01:18:10.884Z,4.50
2022-07-27T01:19:11.052Z,4.10
2022-07-27T01:20:10.865Z,6.90
2022-07-27T01:21:10.849Z,5.50
2022-07-27T01:22:10.843Z,4.60
2022-07-27T01:23:10.820Z,5.00
2022-07-27T01:24:10.776Z,4.70
2022-07-27T01:25:10.793Z,4.10
2022-07-27T01:26:10.748Z,4.70
2022-07-27T01:27:10.724Z,5.10
2022-07-27T01:28:10.749Z,4.00
2022-07-27T01:29:10.914Z,4.00
2022-07-27T01:30:10.726Z,4.10
2022-07-27T01:31:10.701Z,4.50
2022-07-27T01:32:10.651Z,3.60
2022-07-27T01:33:10.650Z,4.60
2022-07-27T01:34:10.642Z,3.80
2022-07-27T01:35:10.632Z,5.00
2022-07-27T01:36:10.610Z,3.40
2022-07-27T01:37:10.641Z,3.60
2022-07-27T01:38:10.600Z,3.70
2022-07-27T01:39:10.927Z,6.20
2022-07-27T01:40:10.565Z,4.20
2022-07-27T01:41:10.546Z,3.80
2022-07-27T01:42:10.530Z,3.90
2022-07-27T01:43:10.633Z,4.70
2022-07-27T01:44:10.489Z,3.50
2022-07-27T01:45:10.479Z,5.20
2022-07-27T01:46:10.530Z,4.60
2022-07-27T01:47:13.953Z,4.60
2022-07-27T01:48:10.514Z,4.60
2022-07-27T01:49:10.749Z,5.20
2022-07-27T01:50:10.430Z,4.20
2022-07-27T01:51:10.427Z,6.50
2022-07-27T01:52:10.392Z,5.80
2022-07-27T01:53:10.825Z,4.80
2022-07-27T01:54:10.412Z,4.30
2022-07-27T01:55:10.397Z,4.80
2022-07-27T01:56:10.366Z,4.50
2022-07-27T01:57:10.341Z,3.90
2022-07-27T01:58:10.344Z,4.80
2022-07-27T01:59:16.222Z,5.60
2022-07-27T02:00:11.316Z,5.90
2022-07-27T02:01:10.354Z,4.90
2022-07-27T02:02:10.303Z,4.30
2022-07-27T02:03:10.244Z,4.20
2022-07-27T02:04:10.273Z,5.00
2022-07-27T02:05:10.285Z,3.70
2022-07-27T02:06:10.311Z,4.80
2022-07-27T02:07:10.195Z,4.70
2022-07-27T02:08:10.211Z,4.70
2022-07-27T02:09:10.474Z,4.10
2022-07-27T02:10:10.212Z,4.80
2022-07-27T02:11:10.189Z,4.30
2022-07-27T02:12:10.135Z,6.30
2022-07-27T02:13:21.918Z,4.50
2022-07-27T02:14:11.091Z,4.10
2022-07-27T02:15:15.091Z,4.60
2022-07-27T02:16:16.660Z,4.90
2022-07-27T02:17:11.091Z,4.00
2022-07-27T02:18:26.762Z,5.00
2022-07-27T02:19:12.046Z,4.20
2022-07-27T02:20:10.075Z,4.70
2022-07-27T02:21:10.058Z,5.30
2022-07-27T02:22:10.033Z,6.80
2022-07-27T02:23:10.045Z,4.10
2022-07-27T02:24:09.999Z,5.10
2022-07-27T02:25:10.071Z,4.20
2022-07-27T02:26:09.988Z,4.20
2022-07-27T02:27:09.937Z,5.40
2022-07-27T02:28:09.926Z,4.90
2022-07-27T02:29:10.191Z,4.10
2022-07-27T02:30:09.931Z,3.90
2022-07-27T02:31:09.898Z,6.00
2022-07-27T02:32:09.864Z,4.70
2022-07-27T02:33:09.960Z,6.50
2022-07-27T02:34:09.857Z,4.10
2022-07-27T02:35:18.219Z,4.20
2022-07-27T02:36:10.844Z,6.50
2022-07-27T02:37:09.805Z,4.10
2022-07-27T02:38:09.795Z,4.20
2022-07-27T02:39:10.084Z,4.10
2022-07-27T02:40:09.804Z,5.90
2022-07-27T02:41:09.803Z,4.80
2022-07-27T02:42:09.831Z,5.20
2022-07-27T02:43:09.727Z,4.60
2022-07-27T02:44:09.744Z,5.40
2022-07-27T02:45:09.693Z,4.10
2022-07-27T02:46:09.758Z,5.70
2022-07-27T02:47:09.713Z,5.60
2022-07-27T02:48:09.661Z,5.10
2022-07-27T02:49:10.065Z,5.50
2022-07-27T02:50:09.672Z,5.30
2022-07-27T02:51:09.636Z,4.20
2022-07-27T02:52:09.612Z,4.10
2022-07-27T02:53:09.612Z,5.00
2022-07-27T02:54:09.594Z,4.80
2022-07-27T02:55:09.612Z,4.90
2022-07-27T02:56:09.578Z,6.90
2022-07-27T02:57:09.578Z,5.50
2022-07-27T02:58:09.540Z,5.40
2022-07-27T02:59:09.824Z,4.30
2022-07-27T03:00:09.551Z,5.20
2022-07-27T03:01:09.537Z,5.10
2022-07-27T03:02:09.497Z,4.90
2022-07-27T03:03:09.517Z,6.10
2022-07-27T03:04:09.540Z,4.90
2022-07-27T03:05:09.468Z,5.20
2022-07-27T03:06:09.438Z,4.40
2022-07-27T03:07:09.443Z,4.80
2022-07-27T03:08:09.429Z,4.90
2022-07-27T03:09:09.736Z,4.70
2022-07-27T03:10:09.441Z,5.20
2022-07-27T03:11:09.406Z,6.40
2022-07-27T03:12:09.574Z,4.40
2022-07-27T03:13:09.364Z,4.90
2022-07-27T03:14:09.356Z,4.70
2022-07-27T03:15:09.344Z,5.20
2022-07-27T03:16:09.396Z,6.00
2022-07-27T03:17:09.337Z,4.90
2022-07-27T03:18:09.289Z,6.60
2022-07-27T03:19:09.572Z,5.90
2022-07-27T03:20:09.477Z,4.60
2022-07-27T03:21:09.322Z,5.30
2022-07-27T03:22:09.284Z,5.70
2022-07-27T03:23:09.227Z,4.70
2022-07-27T03:24:09.265Z,4.80
2022-07-27T03:25:09.215Z,5.40
2022-07-27T03:26:09.172Z,5.20
2022-07-27T03:27:09.233Z,4.50
2022-07-27T03:28:09.153Z,4.60
2022-07-27T03:29:09.602Z,5.00
2022-07-27T03:30:09.181Z,5.70
2022-07-27T03:31:09.208Z,5.20
2022-07-27T03:32:09.142Z,5.60
2022-07-27T03:33:09.100Z,5.50
2022-07-27T03:34:09.083Z,5.10
2022-07-27T03:35:09.080Z,4.60
2022-07-27T03:36:09.093Z,3.90
2022-07-27T03:37:09.051Z,4.10
2022-07-27T03:38:09.099Z,6.50
2022-07-27T03:39:09.459Z,5.20
2022-07-27T03:40:09.114Z,4.70
2022-07-27T03:41:09.018Z,5.50
2022-07-27T03:42:09.019Z,5.50
2022-07-27T03:43:08.972Z,4.30
2022-07-27T03:44:08.955Z,6.30
2022-07-27T03:45:08.982Z,4.90
2022-07-27T03:46:09.051Z,5.60
2022-07-27T03:47:08.922Z,4.40
2022-07-27T03:48:08.932Z,5.10
2022-07-27T03:49:14.386Z,4.70
2022-07-27T03:50:09.877Z,5.50
2022-07-27T03:51:08.887Z,5.10
2022-07-27T03:52:09.670Z,5.40
2022-07-27T03:53:08.885Z,5.60
2022-07-27T03:54:08.866Z,4.70
2022-07-27T03:55:08.826Z,5.80
2022-07-27T03:56:08.803Z,5.10
2022-07-27T03:57:08.813Z,4.60
2022-07-27T03:58:08.866Z,5.50
2022-07-27T03:59:09.136Z,4.70
2022-07-27T04:00:08.810Z,4.50
2022-07-27T04:01:08.830Z,4.20
2022-07-27T04:02:08.764Z,5.20
2022-07-27T04:03:08.790Z,4.70
2022-07-27T04:04:08.714Z,4.40
2022-07-27T04:05:08.682Z,5.30
2022-07-27T04:06:08.713Z,5.70
2022-07-27T04:07:08.673Z,5.00
2022-07-27T04:08:08.692Z,5.90
2022-07-27T04:09:09.193Z,6.40
2022-07-27T04:10:08.653Z,4.50
2022-07-27T04:11:08.662Z,6.00
2022-07-27T04:12:08.651Z,4.30
2022-07-27T04:13:08.601Z,5.40
2022-07-27T04:14:08.616Z,4.90
2022-07-27T04:15:08.590Z,6.60
2022-07-27T04:16:09.138Z,5.40
2022-07-27T04:17:08.599Z,5.30
2022-07-27T04:18:08.529Z,5.40
2022-07-27T04:19:08.779Z,5.20
2022-07-27T04:20:08.510Z,4.30
2022-07-27T04:21:08.488Z,6.20
2022-07-27T04:22:08.518Z,4.90
2022-07-27T04:23:09.410Z,5.40
2022-07-27T04:24:08.480Z,5.70
2022-07-27T04:25:08.479Z,4.60
2022-07-27T04:26:08.554Z,4.40
2022-07-27T04:27:08.418Z,4.80
2022-07-27T04:28:08.468Z,5.60
2022-07-27T04:29:08.543Z,4.80
2022-07-27T04:30:09.813Z,6.60
2022-07-27T04:31:08.468Z,4.80
2022-07-27T04:32:08.367Z,5.00
2022-07-27T04:33:08.336Z,5.60
2022-07-27T04:34:08.380Z,5.40
2022-07-27T04:35:08.304Z,5.00
2022-07-27T04:36:08.295Z,4.80
2022-07-27T04:37:08.275Z,4.20
2022-07-27T04:38:08.316Z,4.60
2022-07-27T04:39:08.485Z,5.60
2022-07-27T04:40:08.248Z,4.30
2022-07-27T04:41:08.234Z,6.70
2022-07-27T04:42:08.265Z,5.90
2022-07-27T04:43:08.246Z,5.20
2022-07-27T04:44:08.277Z,5.80
2022-07-27T04:45:08.192Z,5.00
2022-07-27T04:46:13.205Z,5.60
2022-07-27T04:47:09.184Z,7.50
2022-07-27T04:48:08.169Z,6.40
2022-07-27T04:49:08.183Z,5.10
2022-07-27T04:50:08.164Z,6.10
2022-07-27T04:51:08.111Z,8.20
2022-07-27T04:52:08.160Z,7.90
2022-07-27T04:53:08.100Z,6.20
2022-07-27T04:54:08.101Z,6.30
2022-07-27T04:55:08.271Z,9.20
2022-07-27T04:56:08.060Z,6.40
2022-07-27T04:57:08.020Z,5.60
2022-07-27T04:58:08.033Z,8.00
2022-07-27T04:59:08.015Z,8.00
2022-07-27T05:00:08.023Z,5.60
2022-07-27T05:01:08.011Z,4.90
2022-07-27T05:02:08.407Z,5.80
2022-07-27T05:03:07.949Z,7.10
2022-07-27T05:04:08.096Z,5.60
2022-07-27T05:05:07.997Z,4.80
2022-07-27T05:06:07.919Z,6.80
2022-07-27T05:07:07.924Z,5.70
2022-07-27T05:08:07.887Z,6.70
2022-07-27T05:09:07.896Z,6.10
2022-07-27T05:10:07.916Z,6.90
2022-07-27T05:11:07.886Z,8.40
2022-07-27T05:12:07.845Z,6.30
2022-07-27T05:13:07.831Z,7.00
2022-07-27T05:14:07.869Z,6.70
2022-07-27T05:15:08.045Z,5.80
2022-07-27T05:16:07.870Z,5.20
2022-07-27T05:17:07.788Z,6.40
2022-07-27T05:18:07.770Z,5.40
2022-07-27T05:19:07.808Z,5.70
2022-07-27T05:20:07.746Z,5.20
2022-07-27T05:21:07.726Z,5.30
2022-07-27T05:22:07.737Z,5.90
2022-07-27T05:23:07.709Z,5.70
2022-07-27T05:24:07.697Z,6.70
2022-07-27T05:25:07.693Z,4.70
2022-07-27T05:26:07.685Z,5.00
2022-07-27T05:27:07.705Z,9.20
2022-07-27T05:28:07.642Z,6.40
2022-07-27T05:29:07.622Z,5.00
2022-07-27T05:30:07.623Z,4.50
2022-07-27T05:31:07.622Z,7.00
2022-07-27T05:32:07.647Z,4.90
2022-07-27T05:33:07.587Z,4.60
2022-07-27T05:34:07.550Z,5.90
2022-07-27T05:35:07.613Z,6.20
2022-07-27T05:36:07.956Z,5.50
2022-07-27T05:37:07.575Z,6.80
2022-07-27T05:38:07.523Z,6.80
2022-07-27T05:39:11.828Z,7.50
2022-07-27T05:40:08.480Z,4.40
2022-07-27T05:41:07.470Z,7.30
2022-07-27T05:42:07.461Z,5.80
2022-07-27T05:43:07.439Z,5.80
2022-07-27T05:44:07.439Z,5.20
2022-07-27T05:45:07.415Z,8.00
2022-07-27T05:46:07.496Z,6.80
2022-07-27T05:47:07.428Z,5.10
2022-07-27T05:48:07.375Z,5.50
2022-07-27T05:49:07.410Z,4.60
2022-07-27T05:50:07.445Z,4.70
2022-07-27T05:51:07.320Z,4.90
2022-07-27T05:52:07.367Z,6.10
2022-07-27T05:53:07.297Z,6.20
2022-07-27T05:54:07.316Z,5.50
2022-07-27T05:55:07.306Z,5.60
2022-07-27T05:56:07.276Z,7.60
2022-07-27T05:57:07.402Z,7.10
2022-07-27T05:58:07.258Z,6.00
2022-07-27T05:59:07.604Z,4.90
2022-07-27T06:00:07.206Z,8.30
2022-07-27T06:01:07.253Z,7.40
2022-07-27T06:02:07.184Z,7.70
2022-07-27T06:03:07.220Z,6.70
2022-07-27T06:04:07.195Z,5.20
2022-07-27T06:05:10.613Z,5.30
2022-07-27T06:06:08.154Z,5.70
2022-07-27T06:07:07.135Z,5.90
2022-07-27T06:08:07.107Z,8.20
2022-07-27T06:09:07.113Z,7.50
2022-07-27T06:10:08.819Z,7.30
2022-07-27T06:11:07.070Z,5.80
2022-07-27T06:12:07.125Z,5.00
2022-07-27T06:13:07.075Z,6.60
2022-07-27T06:14:07.054Z,7.90
2022-07-27T06:15:07.020Z,5.10
2022-07-27T06:16:07.074Z,4.80
2022-07-27T06:17:07.001Z,5.30
2022-07-27T06:18:06.983Z,6.40
2022-07-27T06:19:06.960Z,6.40
2022-07-27T06:20:06.953Z,5.30
2022-07-27T06:21:06.959Z,6.20
2022-07-27T06:22:06.973Z,5.20
2022-07-27T06:23:08.005Z,5.00
2022-07-27T06:24:06.958Z,5.50
2022-07-27T06:25:06.951Z,5.40
2022-07-27T06:26:06.870Z,5.90
2022-07-27T06:27:06.853Z,5.40
2022-07-27T06:28:06.842Z,5.10
2022-07-27T06:29:10.586Z,4.30
2022-07-27T06:30:06.848Z,4.10
2022-07-27T06:31:06.883Z,4.60
2022-07-27T06:32:06.853Z,4.80
2022-07-27T06:33:06.852Z,5.70
2022-07-27T06:34:11.615Z,4.80
2022-07-27T06:35:07.786Z,4.50
2022-07-27T06:36:06.757Z,4.30
2022-07-27T06:37:06.716Z,5.10
2022-07-27T06:38:06.718Z,3.80
2022-07-27T06:39:06.695Z,3.90
2022-07-27T06:40:06.685Z,3.90
2022-07-27T06:41:06.676Z,3.30
2022-07-27T06:42:06.666Z,4.10
2022-07-27T06:43:06.638Z,4.80
2022-07-27T06:44:06.645Z,3.40
2022-07-27T06:45:06.707Z,3.70
2022-07-27T06:46:06.625Z,4.90
2022-07-27T06:47:06.649Z,3.80
2022-07-27T06:48:06.595Z,4.60
2022-07-27T06:49:06.634Z,3.30
2022-07-27T06:50:06.563Z,3.90
2022-07-27T06:51:06.552Z,5.60
2022-07-27T06:52:06.554Z,4.70
2022-07-27T06:53:06.513Z,4.70
2022-07-27T06:54:06.504Z,3.20
2022-07-27T06:55:06.512Z,4.30
2022-07-27T06:56:06.533Z,4.10
2022-07-27T06:57:06.471Z,6.10
2022-07-27T06:58:06.481Z,4.40
2022-07-27T06:59:06.432Z,3.80
2022-07-27T07:00:06.457Z,5.50
2022-07-27T07:01:06.504Z,2.80
2022-07-27T07:02:06.421Z,4.20
2022-07-27T07:03:06.391Z,3.20
2022-07-27T07:04:06.437Z,2.20
2022-07-27T07:05:06.364Z,3.30
2022-07-27T07:06:06.369Z,3.00
2022-07-27T07:07:07.365Z,4.50
2022-07-27T07:08:06.351Z,6.80
2022-07-27T07:09:06.314Z,3.00
2022-07-27T07:10:06.309Z,2.90
2022-07-27T07:11:06.288Z,4.40
2022-07-27T07:12:06.334Z,3.20
2022-07-27T07:13:06.252Z,3.80
2022-07-27T07:14:06.268Z,4.10
2022-07-27T07:15:06.231Z,4.20
2022-07-27T07:16:06.235Z,3.40
2022-07-27T07:17:06.248Z,3.40
2022-07-27T07:18:06.226Z,2.90
2022-07-27T07:19:06.197Z,2.70
2022-07-27T07:20:06.176Z,4.40
2022-07-27T07:21:06.151Z,2.50
2022-07-27T07:22:06.148Z,3.00
2022-07-27T07:23:06.155Z,3.00
2022-07-27T07:24:06.146Z,2.60
2022-07-27T07:25:06.117Z,2.80
2022-07-27T07:26:06.089Z,2.30
2022-07-27T07:27:06.267Z,4.00
2022-07-27T07:28:06.077Z,2.70
2022-07-27T07:29:06.075Z,3.20
2022-07-27T07:30:06.036Z,3.40
2022-07-27T07:31:06.084Z,2.20
2022-07-27T07:32:06.020Z,3.20
2022-07-27T07:33:05.997Z,2.90
2022-07-27T07:34:06.004Z,2.50
2022-07-27T07:35:05.989Z,2.00
2022-07-27T07:36:14.054Z,2.90
2022-07-27T07:37:06.972Z,2.50
2022-07-27T07:38:05.963Z,3.80
2022-07-27T07:39:05.944Z,3.10
2022-07-27T07:40:40.071Z,4.30
2022-07-27T07:41:06.942Z,1.90
2022-07-27T07:42:05.894Z,3.50
2022-07-27T07:43:06.876Z,4.60
2022-07-27T07:44:05.871Z,2.50
2022-07-27T07:45:05.843Z,2.70
2022-07-27T07:46:05.953Z,3.40
2022-07-27T07:47:05.939Z,3.00
2022-07-27T07:48:05.812Z,3.60
2022-07-27T07:49:05.872Z,1.90
2022-07-27T07:50:05.801Z,1.90
2022-07-27T07:51:05.772Z,3.60
2022-07-27T07:52:05.760Z,3.50
2022-07-27T07:53:05.768Z,1.90
2022-07-27T07:54:05.749Z,3.00
2022-07-27T07:55:05.749Z,3.10
2022-07-27T07:56:05.783Z,3.10
2022-07-27T07:57:05.718Z,4.50
2022-07-27T07:58:05.711Z,2.70
2022-07-27T07:59:05.869Z,3.40
2022-07-27T08:00:05.701Z,3.20
2022-07-27T08:01:05.661Z,2.00
2022-07-27T08:02:05.713Z,2.30
2022-07-27T08:03:05.665Z,4.10
2022-07-27T08:04:05.626Z,3.60
2022-07-27T08:05:05.628Z,5.60
2022-07-27T08:06:05.595Z,3.00
2022-07-27T08:07:05.593Z,1.90
2022-07-27T08:08:05.567Z,2.60
2022-07-27T08:09:05.589Z,3.10
2022-07-27T08:10:05.555Z,3.40
2022-07-27T08:11:05.546Z,2.80
2022-07-27T08:12:05.527Z,2.10
2022-07-27T08:13:05.476Z,3.00
2022-07-27T08:14:05.475Z,2.30
2022-07-27T08:15:05.454Z,2.70
2022-07-27T08:16:05.507Z,1.70
2022-07-27T08:17:05.437Z,3.90
2022-07-27T08:18:05.612Z,1.90
2022-07-27T08:19:05.424Z,2.40
2022-07-27T08:20:05.394Z,3.50
2022-07-27T08:21:05.418Z,3.30
2022-07-27T08:22:05.416Z,3.00
2022-07-27T08:23:05.362Z,3.10
2022-07-27T08:24:05.351Z,2.10
2022-07-27T08:25:05.357Z,3.50
2022-07-27T08:26:08.010Z,3.70
2022-07-27T08:27:05.310Z,4.70
2022-07-27T08:28:05.332Z,2.50
2022-07-27T08:29:11.256Z,2.20
2022-07-27T08:30:06.278Z,3.00
2022-07-27T08:31:09.031Z,3.60
2022-07-27T08:32:06.348Z,2.90
2022-07-27T08:33:05.252Z,2.20
2022-07-27T08:34:05.232Z,2.90
2022-07-27T08:35:05.243Z,3.00
2022-07-27T08:36:05.270Z,4.40
2022-07-27T08:37:05.180Z,2.90
2022-07-27T08:38:05.170Z,2.40
2022-07-27T08:39:05.160Z,3.50
2022-07-27T08:41:06.145Z,3.90
2022-07-27T08:42:05.113Z,2.10
2022-07-27T08:43:05.409Z,3.00
2022-07-27T08:44:05.130Z,4.50
2022-07-27T08:45:05.094Z,3.00
2022-07-27T08:46:05.142Z,3.40
2022-07-27T08:47:05.185Z,2.20
2022-07-27T08:48:05.057Z,3.00
2022-07-27T08:49:05.107Z,2.20
2022-07-27T08:50:05.014Z,2.80
2022-07-27T08:51:05.010Z,3.20
2022-07-27T08:52:04.997Z,2.30
2022-07-27T08:53:05.113Z,4.10
2022-07-27T08:54:04.966Z,3.00
2022-07-27T08:55:04.945Z,4.80
2022-07-27T08:56:04.945Z,2.90
2022-07-27T08:57:04.925Z,2.90
2022-07-27T08:58:04.927Z,3.30
2022-07-27T08:59:04.911Z,3.20
2022-07-27T09:00:04.885Z,3.30
2022-07-27T09:01:04.893Z,3.20
2022-07-27T09:02:04.918Z,4.70
2022-07-27T09:03:04.919Z,4.20
2022-07-27T09:04:04.834Z,3.00
2022-07-27T09:05:04.837Z,3.50
2022-07-27T09:06:04.814Z,3.50
2022-07-27T09:07:04.798Z,3.30
2022-07-27T09:08:04.822Z,3.60
2022-07-27T09:09:04.791Z,3.90
2022-07-27T09:10:04.758Z,4.20
2022-07-27T09:11:04.753Z,4.90
2022-07-27T09:12:04.732Z,2.90
2022-07-27T09:13:04.732Z,2.90
2022-07-27T09:14:04.701Z,3.80
2022-07-27T09:15:04.701Z,3.50
2022-07-27T09:16:21.089Z,2.90
2022-07-27T09:18:05.740Z,3.80
2022-07-27T09:19:04.644Z,2.70
2022-07-27T09:20:04.622Z,2.70
2022-07-27T09:21:04.630Z,2.40
2022-07-27T09:22:04.599Z,2.50
2022-07-27T09:23:04.613Z,3.40
2022-07-27T09:24:09.536Z,3.20
2022-07-27T09:25:05.634Z,3.10
2022-07-27T09:26:14.487Z,3.00
2022-07-27T09:27:05.778Z,2.20
2022-07-27T09:28:04.549Z,3.40
2022-07-27T09:29:04.530Z,2.10
2022-07-27T09:30:04.497Z,2.80
2022-07-27T09:31:04.502Z,3.40
2022-07-27T09:32:04.526Z,3.80
2022-07-27T09:33:04.469Z,1.90
2022-07-27T09:34:04.462Z,2.70
2022-07-27T09:35:04.438Z,3.40
2022-07-27T09:36:04.475Z,3.70
2022-07-27T09:37:05.934Z,3.60
2022-07-27T09:38:04.453Z,2.90
2022-07-27T09:39:04.406Z,2.70
2022-07-27T09:40:04.377Z,4.10
2022-07-27T09:41:04.356Z,2.90
2022-07-27T09:42:04.374Z,3.90
2022-07-27T09:43:12.521Z,3.50
2022-07-27T09:44:30.869Z,3.30
2022-07-27T09:45:05.326Z,3.40
2022-07-27T09:46:04.363Z,1.90
2022-07-27T09:47:04.285Z,2.00
2022-07-27T09:48:04.285Z,2.50
2022-07-27T09:49:04.322Z,6.50
2022-07-27T09:50:04.257Z,3.30
2022-07-27T09:51:32.772Z,3.20
2022-07-27T09:52:05.309Z,2.10
2022-07-27T09:53:25.673Z,5.30
2022-07-27T09:54:05.192Z,2.50
2022-07-27T09:55:04.188Z,4.00
2022-07-27T09:56:04.198Z,2.40
2022-07-27T09:57:04.183Z,1.80
2022-07-27T09:58:04.146Z,3.90
2022-07-27T09:59:04.133Z,2.30
2022-07-27T10:00:04.115Z,4.00
2022-07-27T10:01:04.123Z,3.30
2022-07-27T10:02:04.203Z,2.20
2022-07-27T10:03:04.112Z,3.80
2022-07-27T10:04:04.117Z,2.30
2022-07-27T10:05:04.339Z,2.40
2022-07-27T10:06:04.072Z,3.20
2022-07-27T10:07:07.285Z,2.00
2022-07-27T10:08:04.016Z,3.00
2022-07-27T10:09:04.017Z,1.90
2022-07-27T10:10:03.999Z,2.20
2022-07-27T10:11:03.991Z,3.50
2022-07-27T10:12:03.973Z,2.20
2022-07-27T10:13:03.953Z,3.00
2022-07-27T10:14:03.930Z,2.20
2022-07-27T10:15:03.921Z,2.20
2022-07-27T10:16:04.014Z,2.50
2022-07-27T10:17:03.924Z,2.40
2022-07-27T10:18:07.077Z,2.90
2022-07-27T10:19:03.893Z,2.30
2022-07-27T10:20:03.861Z,2.80
2022-07-27T10:21:03.850Z,4.50
2022-07-27T10:22:03.865Z,2.90
2022-07-27T10:23:03.837Z,2.70
2022-07-27T10:24:03.856Z,4.80
2022-07-27T10:25:03.801Z,2.30
2022-07-27T10:26:03.778Z,4.20
2022-07-27T10:27:03.777Z,3.20
2022-07-27T10:28:03.748Z,2.50
2022-07-27T10:29:03.764Z,3.20
2022-07-27T10:30:03.737Z,3.00
2022-07-27T10:31:03.761Z,2.10
2022-07-27T10:32:03.764Z,2.50
2022-07-27T10:33:03.715Z,3.50
2022-07-27T10:34:03.696Z,2.50
2022-07-27T10:35:03.687Z,2.80
2022-07-27T10:36:03.650Z,2.90
2022-07-27T10:37:03.665Z,1.70
2022-07-27T10:38:03.641Z,2.20
2022-07-27T10:39:03.666Z,2.30
2022-07-27T10:40:03.607Z,2.10
2022-07-27T10:41:03.605Z,4.20
2022-07-27T10:42:03.587Z,2.90
2022-07-27T10:43:03.594Z,3.50
2022-07-27T10:44:03.567Z,4.10
2022-07-27T10:45:03.544Z,3.30
2022-07-27T10:46:03.632Z,2.50
2022-07-27T10:47:03.531Z,2.00
2022-07-27T10:48:03.504Z,2.00
2022-07-27T10:49:03.577Z,1.50
2022-07-27T10:50:03.486Z,2.90
2022-07-27T10:51:03.463Z,2.40
2022-07-27T10:52:03.476Z,3.20
2022-07-27T10:53:03.445Z,3.50
2022-07-27T10:54:22.803Z,2.30
2022-07-27T10:55:04.461Z,3.80
2022-07-27T10:56:03.391Z,4.90
2022-07-27T10:57:03.385Z,3.80
2022-07-27T10:58:03.373Z,4.10
2022-07-27T10:59:03.460Z,2.30
2022-07-27T11:00:14.858Z,2.30
2022-07-27T11:01:04.409Z,1.90
2022-07-27T11:02:03.311Z,1.80
2022-07-27T11:03:03.339Z,2.40
2022-07-27T11:04:03.346Z,1.80
2022-07-27T11:05:03.320Z,3.50
2022-07-27T11:06:21.959Z,2.20
2022-07-27T11:07:24.068Z,1.60
2022-07-27T11:08:35.267Z,2.10
2022-07-27T11:10:05.140Z,2.30
2022-07-27T11:11:03.213Z,1.80
2022-07-27T11:12:03.199Z,2.20
2022-07-27T11:13:09.720Z,2.30
2022-07-27T11:14:04.241Z,2.10
2022-07-27T11:15:03.151Z,2.80
2022-07-27T11:16:23.533Z,2.70
2022-07-27T11:17:32.212Z,1.90
2022-07-27T11:18:05.199Z,3.60
2022-07-27T11:19:03.177Z,3.20
2022-07-27T11:20:03.113Z,1.90
2022-07-27T11:21:04.599Z,3.90
2022-07-27T11:22:04.687Z,3.30
2022-07-27T11:24:04.054Z,6.40
2022-07-27T11:25:03.087Z,6.00
2022-07-27T11:26:03.034Z,6.70
2022-07-27T11:27:02.996Z,2.70
2022-07-27T11:28:04.010Z,2.30
2022-07-27T11:29:02.976Z,3.90
2022-07-27T11:30:02.966Z,2.70
2022-07-27T11:31:03.877Z,2.90
2022-07-27T11:32:03.047Z,1.30
2022-07-27T11:33:02.927Z,2.40
2022-07-27T11:34:02.908Z,3.00
2022-07-27T11:35:06.457Z,2.90
2022-07-27T11:36:03.900Z,1.80
2022-07-27T11:37:02.925Z,3.00
2022-07-27T11:38:02.873Z,3.20
2022-07-27T11:39:02.845Z,3.30
2022-07-27T11:40:03.292Z,2.70
2022-07-27T11:41:15.178Z,2.00
2022-07-27T11:42:08.377Z,2.20
2022-07-27T11:43:03.814Z,2.10
2022-07-27T11:44:02.823Z,3.10
2022-07-27T11:45:02.784Z,1.80
2022-07-27T11:46:02.861Z,3.30
2022-07-27T11:47:02.777Z,2.30
2022-07-27T11:48:02.723Z,2.50
2022-07-27T11:49:07.522Z,2.00
2022-07-27T11:50:03.809Z,2.70
2022-07-27T11:51:02.714Z,4.00
2022-07-27T11:52:02.702Z,1.60
2022-07-27T11:53:02.669Z,2.60
2022-07-27T11:54:02.673Z,2.20
2022-07-27T11:55:02.664Z,1.70
2022-07-27T11:56:02.690Z,1.50
2022-07-27T11:57:02.670Z,1.80
2022-07-27T11:58:02.621Z,3.90
2022-07-27T11:59:02.598Z,2.00
2022-07-27T12:00:02.623Z,2.20
2022-07-27T12:01:02.574Z,3.00
2022-07-27T12:02:02.677Z,1.60
2022-07-27T12:03:02.572Z,2.30
2022-07-27T12:04:02.608Z,2.50
2022-07-27T12:05:03.389Z,4.00
2022-07-27T12:06:02.515Z,2.70
2022-07-27T12:07:02.556Z,2.50
2022-07-27T12:08:03.463Z,4.50
2022-07-27T12:09:02.478Z,3.00
2022-07-27T12:10:02.481Z,4.60
2022-07-27T12:11:02.437Z,2.90
2022-07-27T12:12:02.462Z,2.60
2022-07-27T12:13:02.471Z,2.30
2022-07-27T12:14:02.412Z,3.00
2022-07-27T12:15:11.900Z,3.20
2022-07-27T12:16:03.379Z,1.70
2022-07-27T12:17:02.427Z,1.50
2022-07-27T12:18:02.357Z,2.90
2022-07-27T12:19:02.348Z,2.60
2022-07-27T12:20:02.337Z,2.30
2022-07-27T12:21:02.315Z,2.70
2022-07-27T12:22:02.318Z,1.70
2022-07-27T12:23:02.306Z,2.70
2022-07-27T12:24:02.316Z,1.30
2022-07-27T12:25:02.299Z,3.30
2022-07-27T12:26:02.308Z,2.80
2022-07-27T12:27:06.421Z,1.40
2022-07-27T12:28:02.247Z,5.00
2022-07-27T12:29:02.215Z,1.70
2022-07-27T12:30:02.543Z,1.60
2022-07-27T12:31:02.239Z,2.70
2022-07-27T12:32:02.186Z,2.20
2022-07-27T12:33:02.203Z,2.70
2022-07-27T12:34:06.263Z,1.60
2022-07-27T12:35:02.200Z,4.00
2022-07-27T12:36:02.169Z,2.50
2022-07-27T12:37:02.124Z,3.70
2022-07-27T12:38:02.104Z,2.80
2022-07-27T12:39:02.115Z,2.70
2022-07-27T12:40:02.105Z,2.70
2022-07-27T12:41:02.086Z,3.70
2022-07-27T12:42:02.114Z,1.70
2022-07-27T12:43:02.050Z,3.90
2022-07-27T12:44:02.083Z,3.40
2022-07-27T12:45:02.019Z,3.00
2022-07-27T12:46:02.084Z,3.50
2022-07-27T12:47:02.025Z,1.40
2022-07-27T12:48:01.972Z,2.50
2022-07-27T12:49:02.051Z,2.30
2022-07-27T12:50:01.964Z,1.80
2022-07-27T12:51:01.930Z,2.10
2022-07-27T12:52:01.920Z,5.40
2022-07-27T12:53:01.900Z,3.40
2022-07-27T12:54:01.921Z,4.00
2022-07-27T12:55:01.889Z,3.10
2022-07-27T12:56:01.885Z,2.60
2022-07-27T12:57:01.861Z,1.80
2022-07-27T12:58:01.840Z,2.90
2022-07-27T12:59:01.850Z,2.20
2022-07-27T13:00:01.832Z,2.90
2022-07-27T13:01:01.889Z,1.00
2022-07-27T13:02:01.965Z,2.30
2022-07-27T13:03:01.964Z,3.00
2022-07-27T13:04:01.829Z,2.00
2022-07-27T13:05:01.854Z,2.70
2022-07-27T13:06:02.078Z,2.00
2022-07-27T13:07:01.752Z,1.90
2022-07-27T13:08:01.738Z,4.90
2022-07-27T13:09:01.717Z,4.90
2022-07-27T13:10:04.046Z,3.40
2022-07-27T13:11:01.712Z,1.40
2022-07-27T13:12:01.669Z,3.00
2022-07-27T13:13:01.679Z,3.30
2022-07-27T13:14:01.638Z,2.60
2022-07-27T13:15:01.650Z,2.30
2022-07-27T13:16:01.679Z,2.80
2022-07-27T13:17:01.700Z,1.70
2022-07-27T13:18:01.608Z,2.80
2022-07-27T13:19:01.565Z,5.90
2022-07-27T13:20:01.573Z,4.40
2022-07-27T13:21:01.555Z,2.70
2022-07-27T13:22:01.542Z,2.20