createdAt,value
2019-05-09T00:00:33.387Z,3.00
2019-05-09T00:03:08.422Z,5.43
2019-05-09T00:05:50.554Z,2.67
2019-05-09T00:08:28.037Z,2.70
2019-05-09T00:11:10.887Z,4.73
2019-05-09T00:13:43.453Z,3.73
2019-05-09T00:16:23.307Z,4.10
2019-05-09T00:19:00.192Z,5.13
2019-05-09T00:21:43.721Z,3.47
2019-05-09T00:24:18.945Z,3.50
2019-05-09T00:26:58.899Z,4.33
2019-05-09T00:29:41.065Z,5.43
2019-05-09T00:32:35.003Z,4.20
2019-05-09T00:35:24.581Z,4.27
2019-05-09T00:38:06.601Z,5.83
2019-05-09T00:40:51.625Z,3.97
2019-05-09T00:43:15.782Z,6.30
2019-05-09T00:46:10.200Z,6.20
2019-05-09T00:49:07.514Z,5.67
2019-05-09T00:51:43.700Z,5.63
2019-05-09T00:54:18.196Z,4.63
2019-05-09T00:57:03.206Z,3.83
2019-05-09T00:59:46.981Z,4.87
2019-05-09T01:02:18.250Z,4.43
2019-05-09T01:04:53.133Z,4.93
2019-05-09T01:07:26.794Z,4.77
2019-05-09T01:10:03.983Z,6.50
2019-05-09T01:12:34.265Z,5.63
2019-05-09T01:15:05.170Z,4.77
2019-05-09T01:17:38.678Z,2.77
2019-05-09T01:20:11.520Z,5.63
2019-05-09T01:22:44.294Z,4.77
2019-05-09T01:25:19.631Z,3.47
2019-05-09T01:27:54.027Z,3.07
2019-05-09T01:33:36.027Z,4.97
2019-05-09T01:36:11.307Z,3.67
2019-05-09T01:38:47.080Z,6.30
2019-05-09T01:41:28.004Z,3.73
2019-05-09T01:43:57.605Z,4.27
2019-05-09T01:46:34.415Z,5.13
2019-05-09T01:49:08.054Z,8.30
2019-05-09T01:51:44.490Z,4.03
2019-05-09T01:54:18.165Z,5.20
2019-05-09T01:56:49.946Z,5.23
2019-05-09T01:59:24.238Z,4.40
2019-05-09T02:02:07.233Z,6.17
2019-05-09T02:04:37.256Z,4.00
2019-05-09T02:07:13.280Z,7.10
2019-05-09T02:09:48.037Z,5.60
2019-05-09T02:12:26.313Z,4.30
2019-05-09T02:15:08.320Z,3.33
2019-05-09T02:18:08.986Z,7.57
2019-05-09T02:20:40.661Z,4.30
2019-05-09T02:23:13.974Z,8.43
2019-05-09T02:25:46.732Z,5.50
2019-05-09T02:28:20.780Z,5.03
2019-05-09T02:33:50.538Z,8.83
2019-05-09T02:36:22.831Z,5.93
2019-05-09T02:38:54.924Z,7.50
2019-05-09T02:41:31.713Z,6.43
2019-05-09T02:44:09.044Z,7.87
2019-05-09T02:47:02.074Z,4.60
2019-05-09T02:49:39.824Z,5.40
2019-05-09T02:52:14.418Z,5.30
2019-05-09T02:54:59.680Z,6.13
2019-05-09T02:57:37.450Z,6.67
2019-05-09T03:00:45.303Z,5.77
2019-05-09T03:03:29.028Z,6.33
2019-05-09T03:06:03.905Z,6.93
2019-05-09T03:08:38.617Z,9.73
2019-05-09T03:11:18.756Z,7.50
2019-05-09T03:13:49.749Z,5.63
2019-05-09T03:16:29.379Z,8.40
2019-05-09T03:19:09.098Z,7.53
2019-05-09T03:21:49.406Z,7.53
2019-05-09T03:24:22.490Z,7.80
2019-05-09T03:26:59.559Z,7.30
2019-05-09T03:29:42.647Z,4.00
2019-05-09T03:32:12.893Z,5.97
2019-05-09T03:34:45.102Z,6.93
2019-05-09T03:37:19.939Z,6.53
2019-05-09T03:39:50.115Z,7.27
2019-05-09T03:42:38.109Z,5.47
2019-05-09T03:45:00.365Z,7.67
2019-05-09T03:47:42.052Z,6.50
2019-05-09T03:50:17.706Z,5.77
2019-05-09T03:52:54.166Z,5.40
2019-05-09T03:55:30.313Z,6.10
2019-05-09T03:58:18.385Z,9.63
2019-05-09T04:00:59.008Z,6.93
2019-05-09T04:03:30.298Z,5.77
2019-05-09T04:06:08.309Z,6.10
2019-05-09T04:08:39.548Z,5.43
2019-05-09T04:11:11.511Z,5.43
2019-05-09T04:13:50.753Z,6.37
2019-05-09T04:16:22.162Z,8.20
2019-05-09T04:18:54.262Z,6.73
2019-05-09T04:21:40.456Z,6.83
2019-05-09T04:24:12.638Z,5.43
2019-05-09T04:26:54.147Z,5.70
2019-05-09T04:29:28.588Z,7.83
2019-05-09T04:32:00.816Z,6.03
2019-05-09T04:34:32.233Z,4.47
2019-05-09T04:37:03.498Z,9.57
2019-05-09T04:39:40.620Z,9.90
2019-05-09T04:42:12.743Z,5.47
2019-05-09T04:45:03.407Z,6.07
2019-05-09T04:47:41.417Z,5.83
2019-05-09T04:50:10.056Z,7.33
2019-05-09T04:52:42.935Z,8.87
2019-05-09T04:55:18.959Z,7.17
2019-05-09T04:57:52.208Z,7.57
2019-05-09T05:00:37.724Z,6.60
2019-05-09T05:03:10.231Z,4.77
2019-05-09T05:05:42.513Z,9.23
2019-05-09T05:08:13.191Z,8.97
2019-05-09T05:10:51.610Z,7.00
2019-05-09T05:13:26.787Z,6.17
2019-05-09T05:16:02.146Z,5.97
2019-05-09T05:18:33.718Z,7.83
2019-05-09T05:21:12.426Z,9.87
2019-05-09T05:24:08.174Z,6.10
2019-05-09T05:26:48.452Z,8.77
2019-05-09T05:29:25.104Z,6.20
2019-05-09T05:32:00.413Z,8.97
2019-05-09T05:34:44.138Z,10.97
2019-05-09T05:37:17.690Z,8.57
2019-05-09T05:39:51.426Z,10.07
2019-05-09T05:42:23.021Z,5.40
2019-05-09T05:44:55.184Z,6.90
2019-05-09T05:47:39.232Z,8.80
2019-05-09T05:50:12.052Z,7.87
2019-05-09T05:52:57.782Z,8.53
2019-05-09T05:55:29.667Z,8.10
2019-05-09T05:58:08.607Z,7.10
2019-05-09T06:00:43.332Z,9.03
2019-05-09T06:03:14.534Z,9.37
2019-05-09T06:05:51.325Z,5.67
2019-05-09T06:08:27.443Z,9.63
2019-05-09T06:11:19.155Z,7.73
2019-05-09T06:14:05.107Z,6.90
2019-05-09T06:16:41.209Z,7.40
2019-05-09T06:19:17.938Z,6.17
2019-05-09T06:21:52.306Z,8.73
2019-05-09T06:24:31.771Z,7.87
2019-05-09T06:27:10.374Z,6.50
2019-05-09T06:29:53.262Z,8.03
2019-05-09T06:32:27.940Z,6.43
2019-05-09T06:35:01.499Z,6.97
2019-05-09T06:37:32.605Z,6.20
2019-05-09T06:40:21.655Z,4.93
2019-05-09T06:43:03.264Z,5.53
2019-05-09T06:45:57.996Z,8.53
2019-05-09T06:48:32.344Z,4.20
2019-05-09T06:51:11.418Z,5.23
2019-05-09T06:53:50.991Z,7.60
2019-05-09T06:56:28.305Z,7.77
2019-05-09T06:59:14.809Z,6.30
2019-05-09T07:02:04.265Z,5.73
2019-05-09T07:05:01.197Z,6.00
2019-05-09T07:08:08.002Z,6.40
2019-05-09T07:13:43.272Z,9.03
2019-05-09T07:16:18.717Z,8.70
2019-05-09T07:18:58.823Z,5.13
2019-05-09T07:21:48.987Z,6.07
2019-05-09T07:24:28.646Z,11.33
2019-05-09T07:27:04.592Z,5.87
2019-05-09T07:29:38.158Z,6.30
2019-05-09T07:32:14.284Z,5.57
2019-05-09T07:34:53.089Z,7.53
2019-05-09T07:37:27.455Z,10.47
2019-05-09T07:39:59.275Z,8.77
2019-05-09T07:42:39.129Z,9.27
2019-05-09T07:45:31.460Z,5.30
2019-05-09T07:48:07.623Z,5.10
2019-05-09T07:50:48.315Z,7.13
2019-05-09T07:53:21.303Z,5.00
2019-05-09T07:55:58.069Z,5.17
2019-05-09T07:58:28.423Z,7.77
2019-05-09T08:01:03.515Z,6.47
2019-05-09T08:03:59.206Z,12.47
2019-05-09T08:06:49.783Z,5.57
2019-05-09T08:09:28.164Z,6.80
2019-05-09T08:12:09.614Z,6.37
2019-05-09T08:14:55.287Z,4.27
2019-05-09T08:17:18.960Z,9.67
2019-05-09T08:19:54.983Z,12.77
2019-05-09T08:22:32.146Z,5.23
2019-05-09T08:25:02.785Z,5.93
2019-05-09T08:27:37.581Z,8.23
2019-05-09T08:30:17.993Z,5.20
2019-05-09T08:32:51.266Z,6.60
2019-05-09T08:35:27.853Z,9.40
2019-05-09T08:38:03.513Z,7.00
2019-05-09T08:40:37.926Z,7.60
2019-05-09T08:43:09.760Z,4.97
2019-05-09T08:45:41.193Z,6.83
2019-05-09T08:48:18.408Z,7.43
2019-05-09T08:50:58.420Z,4.00
2019-05-09T08:53:35.111Z,4.00
2019-05-09T08:56:32.770Z,3.73
2019-05-09T08:59:08.346Z,5.13
2019-05-09T09:02:07.793Z,5.23
2019-05-09T09:04:25.732Z,3.30
2019-05-09T09:07:02.794Z,7.63
2019-05-09T09:09:38.210Z,4.90
2019-05-09T09:12:26.088Z,5.47
2019-05-09T09:14:59.511Z,3.10
2019-05-09T09:17:33.761Z,4.83
2019-05-09T09:20:10.948Z,4.80
2019-05-09T09:22:47.820Z,4.57
2019-05-09T09:25:19.920Z,4.73
2019-05-09T09:27:57.485Z,5.00
2019-05-09T09:30:32.595Z,4.07
2019-05-09T09:33:04.784Z,3.07
2019-05-09T09:35:39.022Z,8.20
2019-05-09T09:38:12.333Z,4.67
2019-05-09T09:40:51.595Z,4.80
2019-05-09T09:43:24.669Z,4.03
2019-05-09T09:46:10.068Z,4.00
2019-05-09T09:48:30.132Z,4.73
2019-05-09T09:51:00.955Z,3.23
2019-05-09T09:53:34.470Z,5.37
2019-05-09T09:56:10.280Z,7.83
2019-05-09T09:59:08.182Z,4.10
2019-05-09T10:01:48.225Z,3.10
2019-05-09T10:04:24.364Z,2.80
2019-05-09T10:07:10.365Z,2.33
2019-05-09T10:09:43.608Z,1.43
2019-05-09T10:12:18.398Z,4.60
2019-05-09T10:14:59.908Z,1.73
2019-05-09T10:17:54.144Z,2.07
2019-05-09T10:20:44.367Z,3.57
2019-05-09T10:23:21.231Z,2.67
2019-05-09T10:26:08.555Z,1.70
2019-05-09T10:28:48.387Z,5.53
2019-05-09T10:31:20.887Z,3.17
2019-05-09T10:33:51.257Z,1.30
2019-05-09T10:36:27.836Z,1.23
2019-05-09T10:39:02.336Z,3.50
2019-05-09T10:41:57.747Z,2.53
2019-05-09T10:44:37.528Z,2.07
2019-05-09T10:47:30.944Z,1.63
2019-05-09T10:50:08.537Z,2.30
2019-05-09T10:52:48.011Z,1.63
2019-05-09T10:55:22.653Z,2.60
2019-05-09T10:57:55.201Z,1.67
2019-05-09T11:00:28.937Z,2.63
2019-05-09T11:03:08.730Z,2.63
2019-05-09T11:05:47.751Z,1.57
2019-05-09T11:08:58.379Z,2.63
2019-05-09T11:11:33.320Z,6.07
2019-05-09T11:14:09.816Z,5.73
2019-05-09T11:16:49.804Z,1.50
2019-05-09T11:19:29.227Z,1.40
2019-05-09T11:22:08.142Z,2.80
2019-05-09T11:24:48.195Z,3.17
2019-05-09T11:27:18.746Z,2.47
2019-05-09T11:29:59.458Z,2.47
2019-05-09T11:32:33.542Z,1.00
2019-05-09T11:35:18.707Z,4.17
2019-05-09T11:38:03.752Z,3.00
2019-05-09T11:40:37.677Z,3.00
2019-05-09T11:43:12.341Z,1.30
2019-05-09T11:45:47.916Z,2.73
2019-05-09T11:48:20.764Z,1.60
2019-05-09T11:50:52.221Z,2.63
2019-05-09T11:53:33.491Z,6.47
2019-05-09T11:56:13.608Z,4.57
2019-05-09T11:58:52.536Z,2.40
2019-05-09T12:01:30.000Z,1.97
2019-05-09T12:04:08.044Z,2.43
2019-05-09T12:06:40.143Z,2.07
2019-05-09T12:09:14.311Z,3.47
2019-05-09T12:11:44.664Z,1.17
2019-05-09T12:14:17.261Z,3.27
2019-05-09T12:16:50.349Z,0.70
2019-05-09T12:19:29.329Z,1.53
2019-05-09T12:22:03.174Z,2.97
2019-05-09T12:25:00.263Z,1.60
2019-05-09T12:27:40.651Z,1.80
2019-05-09T12:30:18.846Z,3.00
2019-05-09T12:32:53.819Z,2.23
2019-05-09T12:35:27.277Z,2.07
2019-05-09T12:38:20.938Z,1.80
2019-05-09T12:41:00.281Z,1.50
2019-05-09T12:43:32.939Z,5.03
2019-05-09T12:46:08.710Z,1.10
2019-05-09T12:48:42.336Z,4.40
2019-05-09T12:51:18.189Z,3.70
2019-05-09T12:53:49.199Z,1.87
2019-05-09T12:56:20.968Z,2.13
2019-05-09T12:58:59.354Z,1.13
2019-05-09T13:01:31.665Z,3.43
2019-05-09T13:04:05.362Z,2.30
2019-05-09T13:06:38.051Z,1.57
2019-05-09T13:09:17.787Z,1.70
2019-05-09T13:11:53.332Z,1.00
2019-05-09T13:14:32.051Z,3.40
2019-05-09T13:17:18.784Z,3.20
2019-05-09T13:19:52.455Z,1.97
2019-05-09T13:22:34.085Z,3.23
2019-05-09T13:25:09.605Z,2.43
2019-05-09T13:27:50.328Z,2.90
2019-05-09T13:30:29.613Z,2.93
2019-05-09T13:33:12.966Z,3.63
2019-05-09T13:35:59.509Z,1.73
2019-05-09T13:38:37.753Z,1.90
2019-05-09T13:41:20.917Z,1.73
2019-05-09T13:44:06.057Z,4.50
2019-05-09T13:46:43.724Z,3.00
2019-05-09T13:49:15.919Z,3.30
2019-05-09T13:52:12.441Z,2.20
2019-05-09T13:54:55.145Z,2.13
2019-05-09T13:57:34.684Z,1.73
2019-05-09T14:00:12.084Z,1.07
2019-05-09T14:03:01.865Z,1.47
2019-05-09T14:05:42.351Z,1.50
2019-05-09T14:08:28.524Z,1.87
2019-05-09T14:11:08.295Z,1.10
2019-05-09T14:13:48.790Z,0.70
2019-05-09T14:16:22.663Z,0.90
2019-05-09T14:18:55.737Z,2.23
2019-05-09T14:21:29.951Z,1.63
2019-05-09T14:24:11.238Z,1.57
2019-05-09T14:26:39.074Z,3.90
2019-05-09T14:29:13.241Z,4.80
2019-05-09T14:31:47.664Z,2.50
2019-05-09T14:34:24.029Z,3.53
2019-05-09T14:36:54.663Z,2.90
2019-05-09T14:39:34.781Z,4.47
2019-05-09T14:42:13.463Z,1.33
2019-05-09T14:49:11.588Z,1.33
2019-05-09T14:52:19.454Z,0.90
2019-05-09T14:54:54.391Z,1.63
2019-05-09T14:57:33.873Z,1.60
2019-05-09T15:00:15.010Z,2.13
2019-05-09T15:02:53.627Z,1.80
2019-05-09T15:05:30.633Z,1.57
2019-05-09T15:08:19.595Z,2.50
2019-05-09T15:10:58.102Z,1.03
2019-05-09T15:13:31.421Z,2.90
2019-05-09T15:16:03.646Z,2.70
2019-05-09T15:18:35.542Z,3.07
2019-05-09T15:21:10.455Z,1.40
2019-05-09T15:23:48.305Z,3.23
2019-05-09T15:26:24.168Z,4.93
2019-05-09T15:29:01.873Z,1.40
2019-05-09T15:31:39.264Z,1.60
2019-05-09T15:34:18.562Z,2.07
2019-05-09T15:36:58.323Z,2.20
2019-05-09T15:39:30.929Z,1.93
2019-05-09T15:42:07.401Z,1.77
2019-05-09T15:44:43.622Z,2.53
2019-05-09T15:47:37.977Z,2.70
2019-05-09T15:50:23.059Z,2.17
2019-05-09T15:53:14.050Z,2.90
2019-05-09T15:56:12.614Z,1.83
2019-05-09T15:59:18.831Z,1.70
2019-05-09T16:02:20.511Z,2.00
2019-05-09T16:05:27.764Z,2.10
2019-05-09T16:08:48.864Z,4.57
2019-05-09T16:11:23.198Z,2.93
2019-05-09T16:13:58.278Z,3.93
2019-05-09T16:16:30.339Z,4.23
2019-05-09T16:19:22.727Z,2.53
2019-05-09T16:21:58.026Z,3.03
2019-05-09T16:24:34.094Z,2.50
2019-05-09T16:27:08.456Z,4.23
2019-05-09T16:29:39.331Z,4.07
2019-05-09T16:32:13.709Z,2.87
2019-05-09T16:34:49.222Z,2.80
2019-05-09T16:37:22.617Z,4.30
2019-05-09T16:39:53.171Z,2.23
2019-05-09T16:42:34.439Z,2.67
2019-05-09T16:45:08.048Z,1.53
2019-05-09T16:47:41.358Z,2.00
2019-05-09T16:50:15.202Z,1.63
2019-05-09T16:52:49.015Z,2.40
2019-05-09T16:55:31.070Z,2.87
2019-05-09T16:58:03.632Z,2.07
2019-05-09T17:01:03.541Z,2.63
2019-05-09T17:03:37.825Z,4.53
2019-05-09T17:06:09.337Z,1.90
2019-05-09T17:08:41.137Z,2.27
2019-05-09T17:11:11.773Z,3.77
2019-05-09T17:13:42.357Z,2.10
2019-05-09T17:16:17.911Z,3.80
2019-05-09T17:18:59.564Z,3.53
2019-05-09T17:21:48.763Z,4.60
2019-05-09T17:24:29.641Z,5.43
2019-05-09T17:27:04.903Z,3.57
2019-05-09T17:29:39.422Z,3.33
2019-05-09T17:32:19.769Z,3.23
2019-05-09T17:34:52.341Z,3.83
2019-05-09T17:37:23.777Z,2.60
2019-05-09T17:39:55.742Z,1.93
2019-05-09T17:42:27.736Z,3.40
2019-05-09T17:45:01.991Z,2.93
2019-05-09T17:47:34.814Z,3.03
2019-05-09T17:50:07.719Z,3.63
2019-05-09T17:52:42.373Z,1.70
2019-05-09T17:55:15.372Z,1.90
2019-05-09T17:57:47.928Z,1.70
2019-05-09T18:00:22.096Z,3.93
2019-05-09T18:02:52.449Z,5.20
2019-05-09T18:05:26.089Z,2.80
2019-05-09T18:08:03.755Z,3.53
2019-05-09T18:10:51.843Z,3.07
2019-05-09T18:13:39.995Z,3.93
2019-05-09T18:16:19.686Z,3.00
2019-05-09T18:18:55.909Z,3.23
2019-05-09T18:21:50.541Z,2.93
2019-05-09T18:24:30.213Z,3.37
2019-05-09T18:27:17.953Z,3.70
2019-05-09T18:30:13.024Z,3.97
2019-05-09T18:33:04.454Z,3.47
2019-05-09T18:35:39.053Z,9.17
2019-05-09T18:38:13.929Z,10.80
2019-05-09T18:40:44.664Z,5.30
2019-05-09T18:43:17.793Z,5.43
2019-05-09T18:45:49.361Z,2.23
2019-05-09T18:48:28.115Z,3.20
2019-05-09T18:51:09.310Z,4.23
2019-05-09T18:53:43.791Z,3.50
2019-05-09T18:56:18.610Z,2.93
2019-05-09T18:58:52.255Z,3.53
2019-05-09T19:01:24.893Z,4.43
2019-05-09T19:03:55.601Z,7.10
2019-05-09T19:06:27.697Z,3.90
2019-05-09T19:11:45.100Z,4.93
2019-05-09T19:14:20.651Z,5.53
2019-05-09T19:17:10.814Z,8.03
2019-05-09T19:19:59.542Z,5.33
2019-05-09T19:22:33.459Z,9.07
2019-05-09T19:25:12.823Z,5.63
2019-05-09T19:27:47.154Z,8.17
2019-05-09T19:30:18.456Z,5.47
2019-05-09T19:32:54.131Z,5.30
2019-05-09T19:35:35.575Z,9.80
2019-05-09T19:38:20.838Z,7.40
2019-05-09T19:41:00.692Z,6.93
2019-05-09T19:43:38.545Z,6.47
2019-05-09T19:46:17.976Z,6.23
2019-05-09T19:48:49.983Z,6.40
2019-05-09T19:51:31.207Z,6.27
2019-05-09T19:54:03.535Z,3.70
2019-05-09T19:56:42.272Z,4.70
2019-05-09T19:59:18.287Z,8.30
2019-05-09T20:01:54.478Z,6.13
2019-05-09T20:04:33.676Z,6.30
2019-05-09T20:07:11.024Z,4.70
2019-05-09T20:10:00.350Z,6.63
2019-05-09T20:12:52.892Z,4.67
2019-05-09T20:15:27.312Z,7.47
2019-05-09T20:18:02.293Z,4.67
2019-05-09T20:20:37.001Z,6.07
2019-05-09T20:23:07.846Z,5.97
2019-05-09T20:25:40.411Z,10.03
2019-05-09T20:28:12.676Z,8.93
2019-05-09T20:30:44.919Z,6.97
2019-05-09T20:33:17.367Z,9.47
2019-05-09T20:35:49.052Z,9.87
2019-05-09T20:38:20.645Z,13.23
2019-05-09T20:40:55.186Z,11.57
2019-05-09T20:43:27.198Z,10.10
2019-05-09T20:45:59.764Z,12.23
2019-05-09T20:48:32.489Z,15.17
2019-05-09T20:51:05.204Z,11.10
2019-05-09T20:53:46.006Z,14.33
2019-05-09T20:56:22.418Z,19.83
2019-05-09T20:58:54.236Z,16.37
2019-05-09T21:01:27.099Z,17.03
2019-05-09T21:04:01.816Z,18.00
2019-05-09T21:06:54.504Z,17.83
2019-05-09T21:09:32.411Z,15.77
2019-05-09T21:12:02.876Z,11.13
2019-05-09T21:14:35.067Z,10.20
2019-05-09T21:17:07.548Z,9.10
2019-05-09T21:19:40.319Z,9.60
2019-05-09T21:22:13.203Z,7.27
2019-05-09T21:24:50.543Z,6.33
2019-05-09T21:27:22.769Z,7.00
2019-05-09T21:29:54.884Z,8.40
2019-05-09T21:32:28.757Z,6.63
2019-05-09T21:35:03.145Z,6.27
2019-05-09T21:37:36.358Z,12.00
2019-05-09T21:40:11.152Z,7.73
2019-05-09T21:42:47.086Z,8.20
2019-05-09T21:45:18.071Z,7.93
2019-05-09T21:47:48.744Z,9.87
2019-05-09T21:50:23.313Z,14.50
2019-05-09T21:52:55.545Z,16.30
2019-05-09T21:55:32.312Z,14.10
2019-05-09T21:58:05.974Z,17.93
2019-05-09T22:00:40.693Z,17.50
2019-05-09T22:03:14.396Z,19.63
2019-05-09T22:05:52.756Z,20.43
2019-05-09T22:08:27.545Z,14.13
2019-05-09T22:11:01.366Z,15.20
2019-05-09T22:13:32.822Z,13.73
2019-05-09T22:16:04.564Z,14.27
2019-05-09T22:18:36.648Z,11.03
2019-05-09T22:21:24.370Z,13.20
2019-05-09T22:23:57.306Z,12.73
2019-05-09T22:26:28.743Z,9.73
2019-05-09T22:29:00.989Z,9.47
2019-05-09T22:31:32.819Z,11.40
2019-05-09T22:34:03.756Z,12.27
2019-05-09T22:36:38.507Z,13.80
2019-05-09T22:39:13.355Z,12.80
2019-05-09T22:41:51.343Z,12.03
2019-05-09T22:44:30.189Z,13.93
2019-05-09T22:47:03.524Z,13.00
2019-05-09T22:49:36.248Z,10.60
2019-05-09T22:52:12.970Z,11.93
2019-05-09T22:54:50.782Z,12.77
2019-05-09T22:57:27.296Z,14.80
2019-05-09T23:00:03.086Z,12.30
2019-05-09T23:02:42.739Z,11.60
2019-05-09T23:05:14.455Z,13.83
2019-05-09T23:07:49.964Z,14.80
2019-05-09T23:10:36.043Z,11.87
2019-05-09T23:13:15.078Z,11.23
2019-05-09T23:15:55.890Z,10.07
2019-05-09T23:18:26.309Z,14.77
2019-05-09T23:20:59.540Z,14.87
2019-05-09T23:23:40.531Z,12.43
2019-05-09T23:26:15.308Z,11.30
2019-05-09T23:28:47.835Z,12.10
2019-05-09T23:31:47.028Z,11.60
2019-05-09T23:34:19.547Z,11.27
2019-05-09T23:36:51.020Z,9.13
2019-05-09T23:39:26.664Z,7.77
2019-05-09T23:41:58.997Z,8.67
2019-05-09T23:44:29.306Z,11.10
2019-05-09T23:47:01.376Z,10.27
2019-05-09T23:49:36.301Z,12.17
2019-05-09T23:52:08.993Z,15.20
2019-05-09T23:55:01.410Z,13.60
2019-05-09T23:57:50.717Z,16.03
