createdAt,value
2023-01-18T00:01:19.939Z,18.60
2023-01-18T00:03:47.499Z,23.10
2023-01-18T00:06:14.838Z,15.93
2023-01-18T00:08:42.521Z,19.07
2023-01-18T00:11:15.835Z,15.97
2023-01-18T00:13:43.262Z,17.43
2023-01-18T00:16:21.779Z,12.27
2023-01-18T00:18:57.912Z,15.70
2023-01-18T00:21:27.569Z,13.03
2023-01-18T00:23:57.613Z,17.47
2023-01-18T00:26:24.701Z,14.23
2023-01-18T00:28:51.726Z,20.87
2023-01-18T00:31:21.029Z,15.20
2023-01-18T00:33:50.320Z,11.43
2023-01-18T00:36:19.023Z,14.20
2023-01-18T00:38:54.021Z,15.53
2023-01-18T00:41:22.833Z,15.10
2023-01-18T00:43:51.530Z,14.63
2023-01-18T00:46:25.862Z,13.13
2023-01-18T00:48:54.654Z,14.50
2023-01-18T00:51:25.283Z,15.57
2023-01-18T00:53:52.400Z,20.80
2023-01-18T00:56:22.336Z,20.10
2023-01-18T00:58:49.526Z,16.47
2023-01-18T01:01:17.184Z,16.67
2023-01-18T01:04:03.080Z,19.63
2023-01-18T01:06:44.777Z,19.87
2023-01-18T01:09:21.112Z,21.73
2023-01-18T01:12:07.984Z,14.73
2023-01-18T01:15:00.774Z,16.33
2023-01-18T01:17:52.967Z,18.27
2023-01-18T01:20:39.347Z,17.90
2023-01-18T01:23:44.146Z,17.07
2023-01-18T01:26:11.844Z,20.33
2023-01-18T01:28:43.017Z,21.53
2023-01-18T01:31:16.489Z,13.83
2023-01-18T01:33:45.270Z,12.17
2023-01-18T01:36:17.213Z,14.83
2023-01-18T01:38:44.779Z,12.97
2023-01-18T01:41:32.653Z,12.50
2023-01-18T01:44:18.423Z,12.70
2023-01-18T01:46:54.934Z,10.77
2023-01-18T01:49:34.685Z,12.43
2023-01-18T01:52:14.779Z,14.03
2023-01-18T01:54:56.861Z,11.60
2023-01-18T01:57:34.519Z,14.80
2023-01-18T02:00:19.533Z,13.80
2023-01-18T02:03:01.350Z,12.10
2023-01-18T02:05:31.757Z,11.40
2023-01-18T02:08:02.127Z,10.17
2023-01-18T02:10:30.592Z,12.47
2023-01-18T02:13:00.128Z,10.83
2023-01-18T02:15:43.253Z,12.10
2023-01-18T02:18:29.741Z,10.03
2023-01-18T02:21:40.461Z,13.77
2023-01-18T02:25:06.294Z,14.27
2023-01-18T02:27:46.358Z,12.67
2023-01-18T02:30:41.583Z,12.20
2023-01-18T02:33:47.150Z,16.67
2023-01-18T02:36:39.805Z,15.10
2023-01-18T02:39:28.642Z,14.03
2023-01-18T02:42:32.127Z,14.40
2023-01-18T02:45:21.019Z,14.47
2023-01-18T02:47:48.914Z,16.93
2023-01-18T02:50:27.066Z,12.97
2023-01-18T02:52:54.678Z,11.00
2023-01-18T02:56:19.101Z,11.10
2023-01-18T02:58:55.028Z,10.07
2023-01-18T03:01:44.941Z,12.17
2023-01-18T03:04:36.796Z,9.93
2023-01-18T03:07:21.585Z,11.40
2023-01-18T03:09:49.031Z,8.97
2023-01-18T03:12:58.682Z,11.30
2023-01-18T03:16:06.786Z,14.70
2023-01-18T03:19:02.308Z,10.67
2023-01-18T03:21:47.423Z,13.27
2023-01-18T03:24:16.514Z,9.83
2023-01-18T03:26:51.050Z,13.67
2023-01-18T03:29:39.337Z,12.77
2023-01-18T03:32:33.790Z,13.80
2023-01-18T03:35:13.405Z,9.20
2023-01-18T03:37:49.088Z,12.87
2023-01-18T03:40:27.957Z,10.27
2023-01-18T03:43:16.147Z,14.27
2023-01-18T03:45:49.378Z,10.00
2023-01-18T03:48:16.939Z,12.33
2023-01-18T03:51:23.691Z,12.63
2023-01-18T03:54:23.974Z,9.07
2023-01-18T03:57:33.778Z,14.43
2023-01-18T04:00:05.948Z,10.00
2023-01-18T04:02:33.326Z,9.10
2023-01-18T04:05:03.616Z,8.97
2023-01-18T04:07:32.071Z,9.20
2023-01-18T04:10:00.381Z,11.43
2023-01-18T04:12:27.771Z,9.67
2023-01-18T04:14:54.888Z,9.70
2023-01-18T04:17:21.924Z,9.73
2023-01-18T04:19:49.039Z,12.67
2023-01-18T04:22:16.612Z,8.30
2023-01-18T04:24:43.725Z,11.97
2023-01-18T04:27:10.913Z,7.97
2023-01-18T04:29:38.236Z,7.97
2023-01-18T04:32:06.444Z,8.23
2023-01-18T04:34:34.088Z,9.63
2023-01-18T04:37:01.156Z,7.77
2023-01-18T04:39:28.265Z,7.80
2023-01-18T04:41:57.178Z,7.60
2023-01-18T04:44:24.825Z,11.83
2023-01-18T04:46:51.869Z,7.37
2023-01-18T04:49:18.989Z,6.53
2023-01-18T04:51:47.274Z,6.73
2023-01-18T04:54:19.028Z,7.83
2023-01-18T04:56:46.144Z,5.20
2023-01-18T04:59:16.273Z,11.47
2023-01-18T05:01:43.480Z,6.23
2023-01-18T05:04:10.879Z,12.07
2023-01-18T05:06:37.985Z,10.10
2023-01-18T05:09:05.160Z,7.23
2023-01-18T05:11:32.323Z,6.47
2023-01-18T05:14:00.865Z,7.73
2023-01-18T05:16:28.129Z,7.50
2023-01-18T05:18:55.242Z,9.70
2023-01-18T05:21:22.642Z,6.47
2023-01-18T05:23:49.981Z,8.23
2023-01-18T05:26:23.986Z,6.67
2023-01-18T05:28:56.761Z,6.70
2023-01-18T05:31:24.518Z,7.40
2023-01-18T05:33:52.005Z,9.33
2023-01-18T05:36:19.039Z,14.73
2023-01-18T05:38:47.127Z,17.10
2023-01-18T05:41:14.157Z,11.40
2023-01-18T05:43:41.236Z,7.63
2023-01-18T05:46:08.369Z,12.90
2023-01-18T05:48:35.472Z,15.87
2023-01-18T05:51:09.263Z,16.97
2023-01-18T05:53:36.371Z,15.90
2023-01-18T05:56:08.525Z,13.13
2023-01-18T05:58:35.875Z,7.63
2023-01-18T06:01:02.993Z,8.80
2023-01-18T06:03:30.302Z,9.90
2023-01-18T06:05:59.149Z,7.73
2023-01-18T06:08:29.637Z,7.53
2023-01-18T06:10:59.640Z,9.80
2023-01-18T06:13:36.148Z,5.43
2023-01-18T06:16:04.189Z,7.47
2023-01-18T06:18:33.339Z,7.67
2023-01-18T06:21:03.317Z,10.67
2023-01-18T06:24:19.709Z,7.17
2023-01-18T06:26:47.073Z,9.43
2023-01-18T06:29:14.060Z,9.30
2023-01-18T06:31:41.353Z,9.53
2023-01-18T06:34:09.411Z,9.83
2023-01-18T06:36:42.156Z,9.10
2023-01-18T06:39:09.228Z,7.30
2023-01-18T06:41:36.329Z,8.27
2023-01-18T06:44:06.323Z,10.00
2023-01-18T06:46:35.534Z,11.70
2023-01-18T06:49:02.603Z,12.53
2023-01-18T06:51:29.642Z,10.40
2023-01-18T06:53:56.679Z,8.80
2023-01-18T06:56:26.833Z,7.63
2023-01-18T06:58:55.851Z,7.93
2023-01-18T07:01:24.911Z,9.77
2023-01-18T07:03:58.240Z,10.73
2023-01-18T07:06:25.686Z,7.80
2023-01-18T07:08:52.875Z,10.73
2023-01-18T07:11:19.938Z,8.57
2023-01-18T07:13:47.250Z,7.57
2023-01-18T07:16:17.955Z,8.30
2023-01-18T07:18:49.815Z,6.57
2023-01-18T07:21:19.309Z,9.27
2023-01-18T07:23:46.417Z,9.50
2023-01-18T07:26:17.250Z,12.27
2023-01-18T07:28:46.213Z,11.00
2023-01-18T07:31:14.887Z,9.53
2023-01-18T07:33:42.080Z,11.40
2023-01-18T07:36:10.850Z,10.57
2023-01-18T07:38:39.313Z,13.20
2023-01-18T07:41:14.093Z,8.77
2023-01-18T07:43:44.595Z,7.20
2023-01-18T07:46:16.998Z,8.27
2023-01-18T07:48:44.879Z,11.37
2023-01-18T07:51:15.289Z,13.13
2023-01-18T07:53:42.472Z,13.80
2023-01-18T07:56:15.937Z,13.53
2023-01-18T07:58:45.782Z,14.60
2023-01-18T08:01:20.855Z,11.13
2023-01-18T08:03:49.980Z,9.37
2023-01-18T08:06:24.974Z,10.33
2023-01-18T08:08:54.556Z,14.00
2023-01-18T08:11:21.599Z,14.77
2023-01-18T08:13:49.289Z,6.60
2023-01-18T08:16:16.590Z,14.37
2023-01-18T08:18:47.512Z,11.50
2023-01-18T08:21:14.692Z,10.50
2023-01-18T08:23:42.274Z,12.37
2023-01-18T08:26:10.685Z,10.40
2023-01-18T08:28:37.846Z,12.17
2023-01-18T08:31:14.318Z,15.30
2023-01-18T08:33:45.940Z,12.93
2023-01-18T08:36:20.221Z,10.63
2023-01-18T08:38:57.017Z,11.47
2023-01-18T08:41:28.857Z,8.33
2023-01-18T08:43:57.634Z,9.17
2023-01-18T08:46:25.877Z,9.40
2023-01-18T08:48:56.920Z,12.90
2023-01-18T08:51:25.963Z,10.27
2023-01-18T08:53:56.428Z,10.63
2023-01-18T08:56:23.446Z,11.70
2023-01-18T08:58:52.130Z,8.57
2023-01-18T09:01:19.621Z,7.60
2023-01-18T09:03:48.746Z,8.97
2023-01-18T09:06:16.688Z,10.23
2023-01-18T09:08:47.720Z,12.00
2023-01-18T09:11:15.659Z,12.07
2023-01-18T09:13:59.464Z,16.07
2023-01-18T09:16:27.444Z,12.33
2023-01-18T09:18:56.159Z,12.03
2023-01-18T09:21:24.208Z,11.80
2023-01-18T09:23:54.153Z,13.57
2023-01-18T09:26:21.230Z,13.70
2023-01-18T09:28:52.716Z,13.63
2023-01-18T09:31:40.447Z,9.60
2023-01-18T09:34:18.774Z,7.00
2023-01-18T09:36:51.645Z,11.63
2023-01-18T09:39:21.260Z,7.87
2023-01-18T09:41:59.768Z,8.83
2023-01-18T09:44:42.168Z,9.10
2023-01-18T09:47:27.392Z,11.53
2023-01-18T09:50:02.927Z,12.00
2023-01-18T09:52:32.863Z,8.43
2023-01-18T09:55:51.651Z,9.07
2023-01-18T09:58:41.290Z,8.30
2023-01-18T10:01:33.037Z,10.63
2023-01-18T10:04:30.122Z,31.67
2023-01-18T10:07:12.315Z,67.47
2023-01-18T10:09:54.608Z,31.93
2023-01-18T10:12:42.274Z,12.23
2023-01-18T10:15:27.772Z,8.80
2023-01-18T10:17:57.616Z,11.83
2023-01-18T10:20:44.553Z,10.30
2023-01-18T10:23:35.584Z,9.67
2023-01-18T10:26:16.678Z,12.97
2023-01-18T10:29:14.422Z,11.63
2023-01-18T10:32:04.536Z,10.37
2023-01-18T10:34:39.306Z,9.70
2023-01-18T10:37:37.637Z,6.90
2023-01-18T10:40:10.184Z,9.00
2023-01-18T10:42:57.148Z,6.97
2023-01-18T10:45:34.640Z,12.30
2023-01-18T10:48:34.796Z,10.93
2023-01-18T10:51:06.675Z,10.70
2023-01-18T10:53:39.426Z,7.83
2023-01-18T10:56:26.707Z,8.87
2023-01-18T10:59:00.957Z,16.90
2023-01-18T11:01:36.239Z,11.73
2023-01-18T11:04:29.905Z,7.90
2023-01-18T11:07:03.987Z,9.53
2023-01-18T11:09:51.433Z,9.33
2023-01-18T11:12:45.581Z,7.27
2023-01-18T11:15:15.511Z,7.13
2023-01-18T11:17:56.271Z,8.23
2023-01-18T11:20:51.966Z,5.77
2023-01-18T11:23:36.365Z,6.47
2023-01-18T11:26:14.959Z,9.10
2023-01-18T11:29:06.639Z,7.90
2023-01-18T11:31:47.724Z,8.30
2023-01-18T11:34:31.658Z,11.13
2023-01-18T11:37:01.264Z,5.03
2023-01-18T11:39:37.766Z,6.17
2023-01-18T11:42:35.097Z,8.23
2023-01-18T11:45:59.513Z,7.43
2023-01-18T11:48:41.472Z,6.73
2023-01-18T11:51:50.489Z,6.93
2023-01-18T11:54:49.399Z,10.43
2023-01-18T11:57:16.606Z,7.20
2023-01-18T11:59:46.138Z,7.67
2023-01-18T12:03:40.115Z,9.53
2023-01-18T12:06:38.776Z,9.77
2023-01-18T12:09:19.125Z,8.53
2023-01-18T12:12:29.854Z,8.13
2023-01-18T12:15:22.429Z,7.87
2023-01-18T12:18:32.778Z,10.77
2023-01-18T12:21:31.300Z,80.80
2023-01-18T12:24:42.565Z,52.93
2023-01-18T12:27:43.936Z,28.27
2023-01-18T12:31:05.568Z,26.47
2023-01-18T12:34:00.222Z,42.53
2023-01-18T12:37:07.834Z,71.63
2023-01-18T12:40:24.654Z,60.50
2023-01-18T12:43:14.170Z,15.90
2023-01-18T12:46:04.651Z,10.03
2023-01-18T12:48:42.243Z,11.10
2023-01-18T12:51:21.217Z,10.17
2023-01-18T12:54:02.747Z,8.50
2023-01-18T12:56:46.433Z,7.87
2023-01-18T12:59:27.981Z,6.77
2023-01-18T13:02:33.605Z,10.60
2023-01-18T13:05:37.791Z,7.23
2023-01-18T13:08:20.223Z,9.73
2023-01-18T13:10:48.418Z,14.60
2023-01-18T13:13:26.969Z,6.80
2023-01-18T13:16:19.762Z,10.20
2023-01-18T13:19:14.118Z,18.17
2023-01-18T13:22:28.609Z,8.30
2023-01-18T13:25:46.297Z,8.97
2023-01-18T13:28:24.858Z,9.70
2023-01-18T13:31:03.028Z,7.10
2023-01-18T13:33:45.551Z,9.93
2023-01-18T13:36:17.968Z,10.17
2023-01-18T13:39:07.956Z,15.77
2023-01-18T13:41:35.036Z,9.67
2023-01-18T13:44:46.006Z,7.30
2023-01-18T13:47:46.795Z,8.47
2023-01-18T13:50:28.909Z,6.23
2023-01-18T13:53:31.467Z,11.40
2023-01-18T13:56:05.041Z,11.50
2023-01-18T13:58:35.924Z,13.20
2023-01-18T14:01:18.305Z,7.90
2023-01-18T14:03:49.225Z,11.00
2023-01-18T14:06:32.518Z,8.20
2023-01-18T14:09:12.299Z,7.67
2023-01-18T14:11:49.454Z,7.93
2023-01-18T14:14:17.717Z,13.27
2023-01-18T14:17:07.859Z,13.30
2023-01-18T14:19:57.405Z,6.93
2023-01-18T14:22:54.965Z,7.23
2023-01-18T14:26:15.228Z,9.60
2023-01-18T14:28:57.188Z,6.17
2023-01-18T14:31:33.405Z,10.47
2023-01-18T14:34:31.905Z,10.20
2023-01-18T14:36:59.723Z,8.13
2023-01-18T14:39:30.021Z,6.93
2023-01-18T14:42:04.214Z,8.93
2023-01-18T14:44:57.923Z,9.20
2023-01-18T14:47:31.308Z,20.30
2023-01-18T14:50:01.657Z,12.87
2023-01-18T14:52:34.484Z,10.40
2023-01-18T14:55:02.403Z,11.30
2023-01-18T14:57:29.451Z,9.13
2023-01-18T15:00:21.493Z,8.40
2023-01-18T15:02:49.032Z,9.03
2023-01-18T15:05:20.856Z,8.97
2023-01-18T15:07:55.733Z,6.93
2023-01-18T15:10:24.191Z,9.27
2023-01-18T15:12:58.051Z,8.73
2023-01-18T15:15:39.858Z,11.77
2023-01-18T15:18:23.381Z,11.00
2023-01-18T15:21:12.753Z,10.80
2023-01-18T15:23:41.278Z,9.73
2023-01-18T15:26:08.332Z,12.53
2023-01-18T15:28:35.577Z,10.67
2023-01-18T15:31:15.865Z,11.20
2023-01-18T15:33:44.739Z,10.67
2023-01-18T15:36:12.387Z,11.37
2023-01-18T15:38:39.999Z,13.87
2023-01-18T15:41:14.570Z,12.70
2023-01-18T15:43:44.810Z,12.07
2023-01-18T15:46:17.056Z,11.30
2023-01-18T15:48:56.641Z,14.67
2023-01-18T15:51:44.436Z,12.20
2023-01-18T15:54:25.606Z,12.40
2023-01-18T15:56:56.249Z,12.20
2023-01-18T15:59:28.074Z,10.97
2023-01-18T16:02:18.890Z,15.77
2023-01-18T16:05:23.026Z,15.20
2023-01-18T16:07:55.300Z,14.87
2023-01-18T16:10:30.142Z,10.67
2023-01-18T16:13:26.016Z,10.93
2023-01-18T16:16:24.364Z,9.17
2023-01-18T16:19:30.662Z,17.90
2023-01-18T16:22:16.051Z,15.00
2023-01-18T16:25:10.076Z,11.80
2023-01-18T16:27:55.686Z,14.47
2023-01-18T16:30:38.257Z,15.70
2023-01-18T16:33:14.288Z,16.67
2023-01-18T16:35:42.092Z,14.20
2023-01-18T16:38:20.316Z,17.47
2023-01-18T16:40:50.270Z,14.90
2023-01-18T16:43:29.406Z,18.53
2023-01-18T16:45:59.869Z,13.03
2023-01-18T16:48:29.423Z,15.67
2023-01-18T16:50:59.551Z,18.17
2023-01-18T16:53:28.257Z,14.77
2023-01-18T16:55:58.580Z,18.03
2023-01-18T16:58:26.294Z,15.60
2023-01-18T17:01:11.465Z,15.50
2023-01-18T17:03:39.479Z,13.87
2023-01-18T17:06:07.356Z,13.70
2023-01-18T17:08:34.396Z,17.23
2023-01-18T17:11:01.457Z,12.57
2023-01-18T17:13:28.558Z,15.37
2023-01-18T17:15:55.530Z,16.83
2023-01-18T17:18:25.723Z,17.33
2023-01-18T17:20:54.970Z,17.43
2023-01-18T17:23:23.186Z,16.83
2023-01-18T17:25:50.221Z,27.27
2023-01-18T17:28:19.067Z,17.33
2023-01-18T17:30:50.039Z,14.43
2023-01-18T17:33:24.637Z,21.17
2023-01-18T17:35:54.571Z,16.80
2023-01-18T17:38:25.154Z,15.67
2023-01-18T17:40:52.986Z,19.80
2023-01-18T17:43:36.540Z,20.47
2023-01-18T17:46:06.598Z,19.93
2023-01-18T17:48:34.283Z,25.90
2023-01-18T17:51:01.425Z,17.07
2023-01-18T17:53:28.610Z,15.43
2023-01-18T17:55:55.660Z,17.10
2023-01-18T17:58:23.092Z,18.87
2023-01-18T18:00:52.507Z,25.33
2023-01-18T18:03:20.626Z,20.10
2023-01-18T18:05:48.008Z,23.63
2023-01-18T18:08:17.441Z,19.90
2023-01-18T18:10:44.478Z,19.53
2023-01-18T18:13:11.589Z,18.00
2023-01-18T18:15:38.710Z,23.97
2023-01-18T18:18:12.290Z,17.60
2023-01-18T18:20:49.737Z,21.00
2023-01-18T18:23:17.217Z,19.50
2023-01-18T18:25:46.027Z,18.73
2023-01-18T18:28:13.167Z,20.50
2023-01-18T18:30:40.352Z,20.37
2023-01-18T18:33:07.637Z,16.80
2023-01-18T18:35:34.739Z,21.80
2023-01-18T18:38:01.819Z,20.47
2023-01-18T18:40:28.852Z,17.33
2023-01-18T18:43:02.272Z,22.00
2023-01-18T18:45:31.940Z,15.63
2023-01-18T18:48:00.140Z,23.83
2023-01-18T18:50:27.796Z,18.70
2023-01-18T18:52:54.863Z,16.60
2023-01-18T18:55:21.995Z,16.30
2023-01-18T18:57:51.097Z,21.80
2023-01-18T19:00:18.977Z,22.87
2023-01-18T19:02:46.316Z,25.13
2023-01-18T19:05:13.387Z,20.13
2023-01-18T19:07:42.308Z,22.57
2023-01-18T19:10:11.466Z,21.07
2023-01-18T19:12:38.512Z,31.30
2023-01-18T19:15:06.340Z,22.03
2023-01-18T19:17:33.688Z,21.63
2023-01-18T19:20:00.705Z,24.17
2023-01-18T19:22:27.735Z,24.97
2023-01-18T19:24:54.775Z,26.73
2023-01-18T19:27:24.417Z,23.90
2023-01-18T19:29:53.200Z,29.30
2023-01-18T19:32:20.516Z,26.50
2023-01-18T19:34:47.507Z,30.60
2023-01-18T19:37:14.568Z,29.90
2023-01-18T19:39:41.790Z,25.50
2023-01-18T19:42:08.866Z,29.90
2023-01-18T19:44:36.007Z,23.17
2023-01-18T19:47:03.324Z,27.77
2023-01-18T19:49:32.991Z,29.17
2023-01-18T19:51:59.974Z,29.63
2023-01-18T19:54:27.073Z,31.47
2023-01-18T19:56:54.143Z,32.57
2023-01-18T19:59:21.182Z,31.80
2023-01-18T20:01:48.367Z,31.93
2023-01-18T20:04:15.744Z,27.07
2023-01-18T20:06:46.114Z,31.47
2023-01-18T20:09:26.985Z,32.57
2023-01-18T20:11:59.735Z,32.37
2023-01-18T20:14:40.395Z,34.80
2023-01-18T20:17:10.615Z,45.27
2023-01-18T20:19:37.634Z,38.80
2023-01-18T20:22:04.673Z,35.70
2023-01-18T20:24:31.734Z,34.57
2023-01-18T20:27:14.989Z,39.80
2023-01-18T20:29:43.363Z,34.57
2023-01-18T20:32:16.569Z,31.83
2023-01-18T20:34:47.925Z,31.63
2023-01-18T20:37:16.403Z,27.37
2023-01-18T20:39:43.627Z,25.13
2023-01-18T20:42:10.726Z,34.90
2023-01-18T20:44:38.096Z,42.77
2023-01-18T20:47:05.623Z,34.17
2023-01-18T20:49:38.339Z,36.97
2023-01-18T20:52:07.454Z,38.20
2023-01-18T20:54:37.807Z,44.87
2023-01-18T20:57:09.393Z,41.63
2023-01-18T20:59:36.440Z,38.50
2023-01-18T21:02:04.251Z,33.60
2023-01-18T21:04:31.414Z,41.63
2023-01-18T21:06:58.733Z,41.67
2023-01-18T21:09:26.138Z,43.07
2023-01-18T21:11:53.327Z,41.67
2023-01-18T21:14:20.432Z,41.40
2023-01-18T21:16:48.070Z,42.67
2023-01-18T21:19:15.184Z,54.33
2023-01-18T21:21:42.339Z,51.60
2023-01-18T21:24:09.382Z,42.60
2023-01-18T21:26:37.664Z,42.77
2023-01-18T21:29:05.616Z,49.30
2023-01-18T21:31:32.789Z,45.63
2023-01-18T21:33:59.888Z,48.83
2023-01-18T21:36:27.928Z,46.90
2023-01-18T21:38:55.257Z,58.57
2023-01-18T21:41:40.603Z,49.77
2023-01-18T21:44:26.141Z,49.77
2023-01-18T21:46:53.170Z,45.67
2023-01-18T21:50:04.073Z,48.17
2023-01-18T21:52:47.760Z,48.63
2023-01-18T21:55:15.614Z,44.57
2023-01-18T21:57:42.953Z,43.77
2023-01-18T22:00:11.520Z,40.60
2023-01-18T22:02:38.631Z,47.70
2023-01-18T22:05:08.468Z,48.33
2023-01-18T22:07:35.534Z,59.57
2023-01-18T22:10:05.944Z,55.53
2023-01-18T22:12:35.516Z,56.97
2023-01-18T22:15:06.980Z,57.20
2023-01-18T22:17:34.080Z,51.47
2023-01-18T22:20:01.781Z,48.50
2023-01-18T22:22:28.964Z,49.17
2023-01-18T22:24:56.984Z,49.20
2023-01-18T22:27:24.059Z,51.37
2023-01-18T22:29:53.091Z,50.23
2023-01-18T22:32:21.560Z,44.03
2023-01-18T22:34:48.564Z,55.83
2023-01-18T22:37:15.580Z,48.67
2023-01-18T22:39:42.581Z,37.33
2023-01-18T22:42:09.599Z,44.70
2023-01-18T22:44:37.432Z,36.23
2023-01-18T22:47:04.519Z,45.33
2023-01-18T22:49:31.511Z,46.93
2023-01-18T22:51:58.559Z,47.00
2023-01-18T22:54:25.729Z,47.13
2023-01-18T22:56:52.721Z,44.97
2023-01-18T22:59:19.741Z,48.70
2023-01-18T23:01:46.770Z,54.33
2023-01-18T23:04:13.798Z,46.10
2023-01-18T23:06:47.734Z,31.67
2023-01-18T23:09:17.578Z,33.77
2023-01-18T23:11:47.308Z,36.20
2023-01-18T23:14:32.951Z,28.40
2023-01-18T23:17:18.668Z,26.07
2023-01-18T23:19:45.700Z,34.80
2023-01-18T23:22:12.835Z,29.30
2023-01-18T23:24:40.042Z,38.83
2023-01-18T23:27:11.941Z,35.27
2023-01-18T23:29:39.775Z,29.30
2023-01-18T23:32:07.949Z,35.50
2023-01-18T23:34:35.309Z,27.10
2023-01-18T23:37:02.624Z,23.70
2023-01-18T23:39:48.421Z,34.47
2023-01-18T23:42:33.863Z,38.50
2023-01-18T23:45:19.831Z,42.83
2023-01-18T23:48:05.404Z,41.13
2023-01-18T23:50:50.642Z,38.53
2023-01-18T23:53:36.237Z,35.97
2023-01-18T23:56:03.248Z,23.53
2023-01-18T23:58:30.244Z,30.70
