createdAt,value
2023-02-02T00:00:06.933Z,1303.61
2023-02-02T00:01:06.920Z,1303.61
2023-02-02T00:02:06.912Z,1303.61
2023-02-02T00:03:06.969Z,1303.61
2023-02-02T00:04:06.941Z,1303.61
2023-02-02T00:05:06.892Z,1303.61
2023-02-02T00:06:07.031Z,1303.61
2023-02-02T00:07:06.874Z,1303.61
2023-02-02T00:08:06.856Z,1303.61
2023-02-02T00:09:06.853Z,1303.61
2023-02-02T00:10:06.855Z,1303.61
2023-02-02T00:11:06.822Z,1303.61
2023-02-02T00:12:06.811Z,1303.61
2023-02-02T00:13:06.786Z,1303.61
2023-02-02T00:14:06.783Z,1303.61
2023-02-02T00:15:06.776Z,1303.61
2023-02-02T00:16:06.777Z,1303.61
2023-02-02T00:17:06.752Z,1303.61
2023-02-02T00:18:06.748Z,1303.61
2023-02-02T00:19:06.727Z,1303.61
2023-02-02T00:20:06.725Z,1303.61
2023-02-02T00:21:06.716Z,1303.61
2023-02-02T00:22:06.706Z,1303.61
2023-02-02T00:23:06.679Z,1303.61
2023-02-02T00:24:06.677Z,1303.61
2023-02-02T00:25:06.666Z,1303.61
2023-02-02T00:26:06.644Z,1303.61
2023-02-02T00:27:06.632Z,1303.61
2023-02-02T00:28:06.623Z,1303.61
2023-02-02T00:29:06.624Z,1303.61
2023-02-02T00:30:06.631Z,1303.61
2023-02-02T00:31:06.767Z,1303.61
2023-02-02T00:32:06.595Z,1303.61
2023-02-02T00:33:06.572Z,1303.61
2023-02-02T00:34:06.554Z,1303.61
2023-02-02T00:35:06.562Z,1303.61
2023-02-02T00:36:06.545Z,1303.61
2023-02-02T00:37:06.556Z,1303.61
2023-02-02T00:38:06.519Z,1303.61
2023-02-02T00:39:06.550Z,1303.61
2023-02-02T00:40:06.511Z,1303.61
2023-02-02T00:41:06.498Z,1303.61
2023-02-02T00:42:06.479Z,1303.61
2023-02-02T00:43:06.476Z,1303.61
2023-02-02T00:44:06.452Z,1303.61
2023-02-02T00:45:13.450Z,1303.61
2023-02-02T00:46:06.485Z,1303.61
2023-02-02T00:47:06.449Z,1303.61
2023-02-02T00:48:06.401Z,1303.61
2023-02-02T00:49:06.395Z,1303.61
2023-02-02T00:50:06.391Z,1303.61
2023-02-02T00:51:06.390Z,1303.61
2023-02-02T00:52:06.401Z,1303.61
2023-02-02T00:53:06.392Z,1303.61
2023-02-02T00:54:06.360Z,1303.61
2023-02-02T00:55:06.335Z,1303.61
2023-02-02T00:56:06.318Z,1303.61
2023-02-02T00:57:06.323Z,1303.61
2023-02-02T00:58:06.314Z,1303.61
2023-02-02T00:59:06.307Z,1303.61
2023-02-02T01:00:06.300Z,1303.61
2023-02-02T01:01:06.342Z,1303.61
2023-02-02T01:02:06.375Z,1303.61
2023-02-02T01:03:06.269Z,1303.61
2023-02-02T01:04:06.230Z,1303.61
2023-02-02T01:05:06.253Z,1303.61
2023-02-02T01:06:06.225Z,1303.61
2023-02-02T01:07:06.204Z,1303.61
2023-02-02T01:08:06.198Z,1303.61
2023-02-02T01:09:06.197Z,1303.61
2023-02-02T01:10:06.160Z,1303.61
2023-02-02T01:11:06.181Z,1303.61
2023-02-02T01:12:06.161Z,1303.61
2023-02-02T01:13:06.144Z,1303.61
2023-02-02T01:14:06.122Z,1303.61
2023-02-02T01:15:06.120Z,1303.61
2023-02-02T01:16:06.158Z,1303.61
2023-02-02T01:17:06.120Z,1303.61
2023-02-02T01:18:06.073Z,1303.61
2023-02-02T01:19:06.078Z,1303.61
2023-02-02T01:20:06.054Z,1303.61
2023-02-02T01:21:06.043Z,1303.61
2023-02-02T01:22:06.033Z,1303.61
2023-02-02T01:23:06.021Z,1303.61
2023-02-02T01:24:06.031Z,1303.61
2023-02-02T01:25:06.020Z,1303.61
2023-02-02T01:26:06.021Z,1303.61
2023-02-02T01:27:06.000Z,1303.61
2023-02-02T01:28:05.979Z,1303.61
2023-02-02T01:29:05.984Z,1303.61
2023-02-02T01:30:05.958Z,1303.61
2023-02-02T01:31:05.990Z,1303.61
2023-02-02T01:32:05.929Z,1303.61
2023-02-02T01:33:05.916Z,1303.61
2023-02-02T01:34:05.915Z,1303.61
2023-02-02T01:35:06.048Z,1303.61
2023-02-02T01:36:05.881Z,1303.61
2023-02-02T01:37:05.885Z,1303.61
2023-02-02T01:38:05.857Z,1303.61
2023-02-02T01:39:05.864Z,1303.61
2023-02-02T01:40:05.831Z,1303.61
2023-02-02T01:41:05.871Z,1303.61
2023-02-02T01:42:05.818Z,1303.61
2023-02-02T01:43:05.825Z,1303.61
2023-02-02T01:44:05.792Z,1303.61
2023-02-02T01:45:05.818Z,1303.61
2023-02-02T01:46:05.858Z,1303.61
2023-02-02T01:47:05.764Z,1303.61
2023-02-02T01:48:05.743Z,1303.61
2023-02-02T01:49:05.747Z,1303.61
2023-02-02T01:50:05.725Z,1303.61
2023-02-02T01:51:05.716Z,1303.61
2023-02-02T01:52:05.702Z,1303.61
2023-02-02T01:53:05.691Z,1303.61
2023-02-02T01:54:05.741Z,1303.61
2023-02-02T01:55:05.686Z,1303.61
2023-02-02T01:56:05.657Z,1303.61
2023-02-02T01:57:05.670Z,1303.61
2023-02-02T01:58:05.641Z,1303.61
2023-02-02T01:59:05.681Z,1303.61
2023-02-02T02:00:05.635Z,1303.61
2023-02-02T02:01:05.669Z,1303.61
2023-02-02T02:02:05.611Z,1303.61
2023-02-02T02:03:05.599Z,1303.61
2023-02-02T02:04:05.593Z,1303.61
2023-02-02T02:05:05.562Z,1303.61
2023-02-02T02:06:05.616Z,1303.61
2023-02-02T02:07:05.558Z,1303.61
2023-02-02T02:08:05.550Z,1303.61
2023-02-02T02:09:05.547Z,1303.61
2023-02-02T02:10:05.547Z,1303.61
2023-02-02T02:11:05.519Z,1303.61
2023-02-02T02:12:05.483Z,1303.61
2023-02-02T02:13:05.490Z,1303.61
2023-02-02T02:14:05.460Z,1303.61
2023-02-02T02:15:05.473Z,1303.61
2023-02-02T02:16:05.435Z,1303.61
2023-02-02T02:17:05.443Z,1303.61
2023-02-02T02:18:05.426Z,1303.61
2023-02-02T02:19:05.410Z,1303.61
2023-02-02T02:20:05.406Z,1303.61
2023-02-02T02:21:05.397Z,1303.61
2023-02-02T02:22:05.394Z,1303.61
2023-02-02T02:23:05.362Z,1303.61
2023-02-02T02:24:05.366Z,1303.61
2023-02-02T02:25:05.344Z,1303.61
2023-02-02T02:26:05.327Z,1303.61
2023-02-02T02:27:05.327Z,1303.61
2023-02-02T02:28:05.304Z,1303.61
2023-02-02T02:29:05.332Z,1303.61
2023-02-02T02:30:05.303Z,1303.61
2023-02-02T02:31:05.379Z,1303.61
2023-02-02T02:32:05.276Z,1303.61
2023-02-02T02:33:05.256Z,1303.61
2023-02-02T02:34:05.278Z,1303.61
2023-02-02T02:35:05.279Z,1303.61
2023-02-02T02:36:05.246Z,1303.61
2023-02-02T02:37:05.208Z,1303.61
2023-02-02T02:38:05.197Z,1303.61
2023-02-02T02:39:05.205Z,1303.61
2023-02-02T02:40:05.196Z,1303.61
2023-02-02T02:41:05.168Z,1303.61
2023-02-02T02:42:05.176Z,1303.61
2023-02-02T02:43:05.157Z,1303.61
2023-02-02T02:44:05.132Z,1303.61
2023-02-02T02:45:05.158Z,1303.61
2023-02-02T02:48:07.320Z,622.72
2023-02-02T02:49:07.309Z,622.85
2023-02-02T02:50:07.310Z,623.02
2023-02-02T02:51:07.307Z,623.10
2023-02-02T02:52:07.307Z,623.12
2023-02-02T02:53:07.275Z,623.17
2023-02-02T02:54:07.261Z,623.25
2023-02-02T02:55:07.258Z,623.25
2023-02-02T02:56:07.261Z,623.29
2023-02-02T02:57:07.235Z,623.24
2023-02-02T02:58:07.226Z,623.19
2023-02-02T02:59:07.213Z,623.17
2023-02-02T03:00:07.210Z,623.17
2023-02-02T03:01:07.209Z,623.28
2023-02-02T03:02:07.186Z,623.28
2023-02-02T03:03:07.158Z,623.29
2023-02-02T03:04:07.148Z,623.43
2023-02-02T03:05:07.156Z,623.44
2023-02-02T03:06:07.148Z,623.43
2023-02-02T03:07:07.114Z,623.46
2023-02-02T03:08:07.112Z,623.56
2023-02-02T03:09:07.097Z,623.50
2023-02-02T03:10:07.106Z,623.55
2023-02-02T03:11:07.102Z,623.50
2023-02-02T03:12:07.057Z,623.44
2023-02-02T03:13:07.077Z,623.33
2023-02-02T03:14:07.043Z,623.28
2023-02-02T03:15:07.043Z,623.27
2023-02-02T03:16:07.066Z,623.28
2023-02-02T03:17:07.020Z,623.30
2023-02-02T03:18:06.996Z,623.32
2023-02-02T03:19:06.985Z,623.36
2023-02-02T03:20:06.978Z,623.46
2023-02-02T03:21:06.968Z,623.40
2023-02-02T03:22:06.975Z,623.36
2023-02-02T03:23:06.980Z,623.45
2023-02-02T03:24:06.949Z,623.53
2023-02-02T03:25:06.937Z,623.51
2023-02-02T03:26:06.910Z,623.49
2023-02-02T03:27:06.901Z,623.44
2023-02-02T03:28:06.913Z,623.46
2023-02-02T03:29:06.880Z,623.44
2023-02-02T03:30:06.879Z,623.43
2023-02-02T03:31:07.027Z,623.38
2023-02-02T03:32:06.874Z,623.34
2023-02-02T03:33:06.868Z,623.35
2023-02-02T03:34:06.827Z,623.48
2023-02-02T03:35:06.832Z,623.48
2023-02-02T03:36:06.825Z,623.42
2023-02-02T03:37:06.831Z,623.39
2023-02-02T03:38:07.607Z,623.33
2023-02-02T03:39:06.826Z,623.38
2023-02-02T03:40:06.780Z,623.43
2023-02-02T03:41:06.743Z,623.42
2023-02-02T03:42:06.763Z,623.47
2023-02-02T03:43:06.744Z,623.47
2023-02-02T03:44:06.752Z,623.42
2023-02-02T03:45:06.714Z,623.36
2023-02-02T03:46:06.743Z,623.30
2023-02-02T03:47:06.708Z,623.36
2023-02-02T03:48:06.695Z,623.45
2023-02-02T03:49:06.681Z,623.35
2023-02-02T03:50:06.824Z,623.29
2023-02-02T03:51:06.635Z,623.22
2023-02-02T03:52:06.636Z,623.25
2023-02-02T03:53:06.623Z,623.24
2023-02-02T03:54:06.615Z,623.25
2023-02-02T03:55:06.598Z,623.26
2023-02-02T03:56:06.594Z,623.27
2023-02-02T03:57:06.592Z,623.29
2023-02-02T03:58:06.606Z,623.27
2023-02-02T03:59:06.586Z,623.23
2023-02-02T04:00:06.540Z,623.20
2023-02-02T04:01:06.554Z,623.24
2023-02-02T04:02:06.510Z,623.29
2023-02-02T04:03:06.559Z,623.26
2023-02-02T04:04:06.525Z,623.23
2023-02-02T04:05:06.492Z,623.23
2023-02-02T04:06:06.485Z,623.23
2023-02-02T04:07:06.502Z,623.34
2023-02-02T04:08:06.467Z,623.30
2023-02-02T04:09:06.469Z,623.25
2023-02-02T04:10:06.461Z,623.29
2023-02-02T04:11:06.438Z,623.35
2023-02-02T04:12:06.406Z,623.35
2023-02-02T04:13:06.400Z,623.30
2023-02-02T04:14:06.449Z,623.29
2023-02-02T04:15:06.399Z,623.29
2023-02-02T04:16:06.442Z,623.17
2023-02-02T04:17:06.356Z,623.19
2023-02-02T04:18:06.362Z,623.23
2023-02-02T04:19:06.347Z,623.15
2023-02-02T04:20:06.355Z,623.16
2023-02-02T04:21:06.328Z,623.16
2023-02-02T04:22:06.333Z,623.16
2023-02-02T04:23:06.294Z,623.15
2023-02-02T04:24:06.285Z,623.14
2023-02-02T04:25:06.265Z,623.15
2023-02-02T04:26:06.255Z,623.18
2023-02-02T04:27:06.246Z,623.23
2023-02-02T04:28:06.239Z,623.20
2023-02-02T04:29:06.233Z,623.18
2023-02-02T04:30:06.211Z,623.15
2023-02-02T04:31:06.320Z,623.15
2023-02-02T04:32:06.184Z,623.16
2023-02-02T04:33:06.183Z,623.20
2023-02-02T04:34:06.190Z,623.15
2023-02-02T04:35:06.156Z,623.14
2023-02-02T04:36:06.177Z,623.13
2023-02-02T04:37:06.152Z,623.13
2023-02-02T04:38:06.337Z,623.13
2023-02-02T04:39:06.123Z,623.13
2023-02-02T04:40:06.111Z,623.13
2023-02-02T04:41:06.091Z,623.13
2023-02-02T04:42:06.095Z,623.15
2023-02-02T04:43:06.068Z,623.15
2023-02-02T04:44:06.068Z,623.15
2023-02-02T04:45:06.071Z,623.15
2023-02-02T04:46:06.102Z,623.15
2023-02-02T04:47:06.043Z,623.12
2023-02-02T04:48:17.264Z,623.12
2023-02-02T04:49:06.014Z,623.11
2023-02-02T04:50:06.021Z,623.13
2023-02-02T04:51:05.983Z,623.14
2023-02-02T04:52:05.994Z,623.15
2023-02-02T04:53:05.974Z,623.13
2023-02-02T04:54:05.944Z,623.13
2023-02-02T04:55:05.937Z,623.14
2023-02-02T04:56:05.949Z,623.15
2023-02-02T04:57:05.959Z,623.14
2023-02-02T04:58:05.935Z,623.13
2023-02-02T04:59:05.906Z,623.14
2023-02-02T05:00:05.900Z,623.12
2023-02-02T05:01:05.929Z,623.12
2023-02-02T05:02:05.866Z,623.13
2023-02-02T05:03:05.856Z,623.13
2023-02-02T05:04:05.961Z,623.14
2023-02-02T05:05:05.829Z,623.12
2023-02-02T05:06:05.829Z,623.12
2023-02-02T05:07:05.849Z,623.12
2023-02-02T05:08:05.829Z,623.12
2023-02-02T05:09:05.798Z,623.11
2023-02-02T05:10:05.795Z,623.12
2023-02-02T05:11:05.785Z,623.11
2023-02-02T05:12:05.773Z,623.10
2023-02-02T05:13:05.754Z,623.10
2023-02-02T05:14:05.749Z,623.09
2023-02-02T05:15:05.804Z,623.09
2023-02-02T05:16:05.719Z,623.06
2023-02-02T05:17:05.706Z,623.05
2023-02-02T05:18:05.728Z,623.05
2023-02-02T05:19:05.709Z,623.07
2023-02-02T05:20:05.664Z,623.08
2023-02-02T05:21:05.690Z,623.07
2023-02-02T05:22:05.667Z,623.10
2023-02-02T05:23:05.636Z,623.10
2023-02-02T05:24:05.648Z,623.11
2023-02-02T05:25:05.624Z,623.12
2023-02-02T05:26:05.655Z,623.12
2023-02-02T05:27:05.624Z,623.12
2023-02-02T05:28:05.591Z,623.14
2023-02-02T05:29:05.589Z,623.14
2023-02-02T05:30:05.557Z,623.15
2023-02-02T05:31:05.570Z,623.14
2023-02-02T05:32:05.617Z,623.13
2023-02-02T05:33:05.552Z,623.13
2023-02-02T05:34:05.521Z,623.13
2023-02-02T05:35:05.514Z,623.13
2023-02-02T05:36:05.511Z,623.15
2023-02-02T05:37:05.480Z,623.15
2023-02-02T05:38:05.511Z,623.14
2023-02-02T05:39:05.473Z,623.14
2023-02-02T05:40:05.482Z,623.14
2023-02-02T05:41:05.472Z,623.14
2023-02-02T05:42:05.458Z,623.12
2023-02-02T05:43:05.431Z,623.11
2023-02-02T05:44:05.456Z,623.10
2023-02-02T05:45:05.393Z,623.10
2023-02-02T05:46:05.472Z,623.10
2023-02-02T05:47:05.395Z,623.11
2023-02-02T05:48:05.409Z,623.12
2023-02-02T05:49:05.358Z,623.13
2023-02-02T05:50:05.347Z,623.14
2023-02-02T05:51:05.352Z,623.14
2023-02-02T05:52:05.351Z,623.13
2023-02-02T05:53:05.308Z,623.13
2023-02-02T05:54:05.359Z,623.13
2023-02-02T05:55:05.285Z,623.14
2023-02-02T05:56:05.313Z,623.13
2023-02-02T05:57:05.275Z,623.10
2023-02-02T05:58:05.274Z,623.10
2023-02-02T05:59:06.476Z,623.12
2023-02-02T06:00:05.241Z,623.12
2023-02-02T06:01:05.230Z,623.11
2023-02-02T06:02:05.235Z,623.10
2023-02-02T06:03:05.266Z,623.09
2023-02-02T06:04:05.266Z,623.07
2023-02-02T06:05:05.187Z,623.08
2023-02-02T06:06:06.931Z,623.07
2023-02-02T06:07:05.163Z,623.06
2023-02-02T06:08:05.147Z,623.02
2023-02-02T06:09:05.149Z,623.03
2023-02-02T06:10:05.121Z,623.04
2023-02-02T06:11:05.104Z,623.05
2023-02-02T06:12:05.130Z,623.05
2023-02-02T06:13:05.084Z,623.08
2023-02-02T06:14:05.119Z,623.07
2023-02-02T06:15:05.072Z,623.10
2023-02-02T06:16:05.147Z,623.10
2023-02-02T06:17:05.069Z,623.08
2023-02-02T06:18:05.062Z,623.09
2023-02-02T06:19:05.027Z,623.09
2023-02-02T06:20:05.013Z,623.10
2023-02-02T06:21:05.011Z,623.10
2023-02-02T06:22:05.033Z,623.08
2023-02-02T06:23:04.972Z,1303.61
2023-02-02T06:24:04.994Z,1303.61
2023-02-02T06:25:04.957Z,1303.61
2023-02-02T06:26:04.961Z,1303.61
2023-02-02T06:27:04.929Z,1303.61
2023-02-02T06:28:04.946Z,1303.61
2023-02-02T06:29:04.930Z,1303.61
2023-02-02T06:30:04.935Z,1303.61
2023-02-02T06:31:05.046Z,1303.61
2023-02-02T06:32:04.923Z,1303.61
2023-02-02T06:33:04.872Z,1303.61
2023-02-02T06:34:04.873Z,1303.61
2023-02-02T06:35:04.843Z,1303.61
2023-02-02T06:36:04.905Z,1303.61
2023-02-02T06:37:04.840Z,1303.61
2023-02-02T06:38:04.815Z,1303.61
2023-02-02T06:39:05.016Z,1303.61
2023-02-02T06:40:04.796Z,1303.61
2023-02-02T06:41:04.790Z,1303.61
2023-02-02T06:42:19.295Z,1303.61
2023-02-02T06:43:05.803Z,1303.61
2023-02-02T06:44:04.796Z,1303.61
2023-02-02T06:45:04.734Z,1303.61
2023-02-02T06:46:04.767Z,1303.61
2023-02-02T06:47:04.730Z,1303.61
2023-02-02T06:48:04.724Z,1303.61
2023-02-02T06:49:12.242Z,1303.61
2023-02-02T06:50:04.686Z,1303.61
2023-02-02T06:51:04.686Z,1303.61
2023-02-02T06:52:04.693Z,1303.61
2023-02-02T06:53:04.735Z,1303.61
2023-02-02T06:54:04.645Z,1303.61
2023-02-02T06:55:04.748Z,1303.61
2023-02-02T06:56:04.642Z,1303.61
2023-02-02T06:57:04.644Z,1303.61
2023-02-02T06:58:04.605Z,1303.61
2023-02-02T06:59:04.581Z,1303.61
2023-02-02T07:00:04.627Z,1303.61
2023-02-02T07:01:04.564Z,1303.61
2023-02-02T07:02:04.566Z,1303.61
2023-02-02T07:03:04.604Z,1303.61
2023-02-02T07:04:04.529Z,1303.61
2023-02-02T07:05:04.527Z,1303.61
2023-02-02T07:06:04.530Z,1303.61
2023-02-02T07:07:04.535Z,1303.61
2023-02-02T07:08:04.493Z,1303.61
2023-02-02T07:09:04.490Z,1303.61
2023-02-02T07:10:04.525Z,1303.61
2023-02-02T07:11:12.783Z,1303.61
2023-02-02T07:12:04.603Z,1303.61
2023-02-02T07:13:04.444Z,1303.61
2023-02-02T07:14:04.440Z,1303.61
2023-02-02T07:15:04.468Z,1303.61
2023-02-02T07:16:04.549Z,1303.61
2023-02-02T07:17:04.397Z,1303.61
2023-02-02T07:18:04.402Z,1303.61
2023-02-02T07:19:04.411Z,1303.61
2023-02-02T07:20:04.368Z,1303.61
2023-02-02T07:21:04.366Z,1303.61
2023-02-02T07:22:04.337Z,1303.61
2023-02-02T07:23:04.332Z,1303.61
2023-02-02T07:24:04.334Z,1303.61
2023-02-02T07:25:04.329Z,1303.61
2023-02-02T07:26:04.368Z,1303.61
2023-02-02T07:27:04.311Z,1303.61
2023-02-02T07:28:04.270Z,1303.61
2023-02-02T07:29:04.266Z,1303.61
2023-02-02T07:30:04.263Z,1303.61
2023-02-02T07:31:04.369Z,1303.61
2023-02-02T07:32:04.260Z,1303.61
2023-02-02T07:33:04.212Z,1303.61
2023-02-02T07:34:04.212Z,1303.61
2023-02-02T07:35:04.205Z,1303.61
2023-02-02T07:36:04.232Z,1303.61
2023-02-02T07:37:04.317Z,1303.61
2023-02-02T07:38:04.339Z,1303.61
2023-02-02T07:39:04.187Z,1303.61
2023-02-02T07:40:04.157Z,1303.61
2023-02-02T07:41:04.135Z,1303.61
2023-02-02T07:42:04.135Z,1303.61
2023-02-02T07:43:04.102Z,1303.61
2023-02-02T07:44:04.098Z,1303.61
2023-02-02T07:45:26.686Z,1303.61
2023-02-02T07:46:04.382Z,1303.61
2023-02-02T07:47:05.074Z,1303.61
2023-02-02T07:48:04.192Z,1303.61
2023-02-02T07:49:04.088Z,1303.61
2023-02-02T07:50:04.053Z,1303.61
2023-02-02T07:51:04.019Z,1303.61
2023-02-02T07:52:04.013Z,1303.61
2023-02-02T07:53:04.016Z,1303.61
2023-02-02T07:54:04.013Z,1303.61
2023-02-02T07:55:14.295Z,1303.61
2023-02-02T07:56:04.997Z,1303.61
2023-02-02T07:57:04.634Z,1303.61
2023-02-02T07:58:03.967Z,1303.61
2023-02-02T07:59:03.969Z,1303.61
2023-02-02T08:00:03.939Z,1303.61
2023-02-02T08:01:04.001Z,1303.61
2023-02-02T08:02:03.966Z,1303.61
2023-02-02T08:03:03.993Z,1303.61
2023-02-02T08:04:04.074Z,1303.61
2023-02-02T08:05:03.987Z,1303.61
2023-02-02T08:06:03.872Z,1303.61
2023-02-02T08:07:03.928Z,1303.61
2023-02-02T08:08:03.933Z,1303.61
2023-02-02T08:09:03.881Z,1303.61
2023-02-02T08:10:03.815Z,1303.61
2023-02-02T08:11:03.817Z,1303.61
2023-02-02T08:12:03.823Z,1303.61
2023-02-02T08:13:04.777Z,1303.61
2023-02-02T08:14:07.356Z,1303.61
2023-02-02T08:15:03.790Z,1303.61
2023-02-02T08:16:03.756Z,1303.61
2023-02-02T08:17:03.808Z,1303.61
2023-02-02T08:18:03.787Z,1303.61
2023-02-02T08:19:03.735Z,1303.61
2023-02-02T08:20:04.203Z,1303.61
2023-02-02T08:21:03.700Z,1303.61
2023-02-02T08:22:03.699Z,1303.61
2023-02-02T08:23:03.691Z,1303.61
2023-02-02T08:24:03.699Z,1303.61
2023-02-02T08:25:03.690Z,1303.61
2023-02-02T08:26:03.661Z,1303.61
2023-02-02T08:27:03.666Z,1303.61
2023-02-02T08:28:03.634Z,1303.61
2023-02-02T08:29:03.623Z,1303.61
2023-02-02T08:30:03.722Z,1303.61
2023-02-02T08:31:03.621Z,1303.61
2023-02-02T08:32:03.588Z,1303.61
2023-02-02T08:33:03.571Z,1303.61
2023-02-02T08:34:03.556Z,1303.61
2023-02-02T08:35:03.698Z,1303.61
2023-02-02T08:36:03.571Z,1303.61
2023-02-02T08:37:03.666Z,1303.61
2023-02-02T08:38:03.513Z,1303.61
2023-02-02T08:39:03.625Z,1303.61
2023-02-02T08:40:03.569Z,1303.61
2023-02-02T08:41:03.473Z,1303.61
2023-02-02T08:42:03.530Z,1303.61
2023-02-02T08:43:03.483Z,1303.61
2023-02-02T08:44:03.441Z,1303.61
2023-02-02T08:46:02.881Z,1303.61
2023-02-02T08:46:05.633Z,1303.61
2023-02-02T08:47:03.676Z,1303.61
2023-02-02T08:48:11.728Z,1303.61
2023-02-02T08:49:04.403Z,1303.61
2023-02-02T08:52:03.753Z,622.72
2023-02-02T08:53:03.708Z,622.85
2023-02-02T08:54:03.757Z,622.92
2023-02-02T08:55:03.786Z,622.96
2023-02-02T08:56:03.812Z,623.02
2023-02-02T08:57:03.670Z,623.04
2023-02-02T08:58:03.701Z,623.08
