createdAt,value
2018-09-23T06:10:30.642Z,96.25
2018-09-23T06:19:24.233Z,96.66
2018-09-23T08:22:51.785Z,97.87
2018-09-23T08:23:51.261Z,96.84
2018-09-23T08:24:51.508Z,97.31
2018-09-23T08:25:51.387Z,96.84
2018-09-23T08:26:51.141Z,96.23
2018-09-23T08:29:43.599Z,96.95
2018-09-23T08:30:43.674Z,97.25
2018-09-23T08:59:02.879Z,96.84
2018-09-23T09:00:02.814Z,95.37
2018-09-23T09:01:02.685Z,96.14
2018-09-23T09:02:02.625Z,95.89
2018-09-23T09:03:02.532Z,96.64
2018-09-23T09:04:02.504Z,95.89
2018-09-23T09:05:02.566Z,94.30
2018-09-23T09:06:02.509Z,95.12
2018-09-23T09:07:02.561Z,95.21
2018-09-23T09:08:02.463Z,93.99
2018-09-23T09:09:02.508Z,94.97
2018-09-23T09:10:02.429Z,95.37
2018-09-23T09:11:02.415Z,95.89
2018-09-23T09:12:02.420Z,95.01
2018-09-23T09:13:02.485Z,95.73
2018-09-23T09:14:02.372Z,95.73
2018-09-23T09:15:02.377Z,95.37
2018-09-23T09:16:02.351Z,95.73
2018-09-23T09:17:02.341Z,95.83
2018-09-23T09:18:02.426Z,96.14
2018-09-23T09:19:02.383Z,95.62
2018-09-23T09:20:02.330Z,96.75
2018-09-23T09:21:02.345Z,96.70
2018-09-23T09:22:02.328Z,96.14
2018-09-23T09:32:51.228Z,94.76
2018-09-23T09:33:50.943Z,93.95
2018-09-23T09:34:50.964Z,94.76
2018-09-23T09:35:50.810Z,94.87
2018-09-23T09:36:50.800Z,93.85
2018-09-23T09:54:13.576Z,95.64
2018-09-23T11:07:25.605Z,95.26
2018-09-23T12:09:42.793Z,96.01
2018-09-23T12:10:42.401Z,96.01
2018-09-23T12:11:42.454Z,95.70
2018-09-23T12:12:42.435Z,95.70
2018-09-23T12:14:59.367Z,95.90
2018-09-23T12:15:59.662Z,95.80
2018-09-23T12:16:59.232Z,95.19
2018-09-23T12:18:00.403Z,94.68
2018-09-23T12:18:59.316Z,95.09
2018-09-23T12:48:56.180Z,95.22
2018-09-23T13:18:04.464Z,96.08
2018-09-23T13:26:11.540Z,94.96
2018-09-23T13:38:39.603Z,95.41
2018-09-23T14:17:33.756Z,96.39
2018-09-23T14:18:33.127Z,95.88
2018-09-23T14:19:42.848Z,95.37
2018-09-23T14:20:33.383Z,95.06
2018-09-23T14:21:33.140Z,95.06
2018-09-23T14:22:33.133Z,95.02
2018-09-23T14:23:33.015Z,94.96
2018-09-23T14:24:32.999Z,95.26
2018-09-23T14:25:33.020Z,95.17
2018-09-23T14:26:32.979Z,93.93
2018-09-23T14:27:32.963Z,94.14
2018-09-23T14:28:32.970Z,94.34
2018-09-23T14:29:32.940Z,93.32
2018-09-23T14:30:32.936Z,92.60
2018-09-23T14:31:36.345Z,93.01
2018-09-23T14:32:32.920Z,93.32
2018-09-23T14:33:33.695Z,94.34
2018-09-23T14:34:32.938Z,93.63
2018-09-23T14:39:03.805Z,94.34
2018-09-23T14:44:10.618Z,93.73
2018-09-23T14:45:10.125Z,94.29
2018-09-23T14:46:10.260Z,94.90
2018-09-23T14:47:10.290Z,93.12
2018-09-23T14:48:10.013Z,93.98
2018-09-23T14:49:10.118Z,92.85
2018-09-23T14:50:10.019Z,92.75
2018-09-23T14:51:10.012Z,93.16
2018-09-23T14:52:10.021Z,94.08
2018-09-23T14:53:10.099Z,93.98
2018-09-23T14:54:09.995Z,94.29
2018-09-23T14:55:10.006Z,94.39
2018-09-23T14:56:10.480Z,95.10
2018-09-23T14:57:09.932Z,95.00
2018-09-23T14:58:09.982Z,95.00
2018-09-23T14:59:09.907Z,93.37
2018-09-23T15:00:10.004Z,93.71
2018-09-23T15:01:09.883Z,93.98
2018-09-23T15:03:59.314Z,94.39
2018-09-23T15:04:59.020Z,93.71
2018-09-23T15:05:58.852Z,93.41
2018-09-23T15:06:59.045Z,94.12
2018-09-23T15:07:58.966Z,94.33
2018-09-23T15:08:59.516Z,94.54
2018-09-23T15:09:59.491Z,94.54
2018-09-23T15:10:58.878Z,95.25
2018-09-23T15:12:01.565Z,94.02
2018-09-23T15:12:59.361Z,95.36
2018-09-23T15:13:58.776Z,94.74
2018-09-23T15:14:58.902Z,94.84
2018-09-23T15:15:58.813Z,94.33
2018-09-23T15:16:58.742Z,94.74
2018-09-23T15:18:05.458Z,93.92
2018-09-23T15:18:58.706Z,94.33
2018-09-23T15:19:59.392Z,94.74
2018-09-23T15:27:34.798Z,94.33
2018-09-23T15:28:34.976Z,95.15
2018-09-23T15:29:34.570Z,95.50
2018-09-23T15:30:34.472Z,95.25
2018-09-23T15:31:34.479Z,94.68
2018-09-23T15:32:34.620Z,94.99
2018-09-23T15:33:35.091Z,95.40
2018-09-23T15:34:34.472Z,95.25
2018-09-23T15:35:34.478Z,95.29
2018-09-23T15:45:13.195Z,93.96
2018-09-23T15:46:13.992Z,93.35
2018-09-23T15:51:27.875Z,92.83
2018-09-23T15:52:26.993Z,93.45
2018-09-23T15:53:26.964Z,92.63
2018-09-23T15:54:28.533Z,93.45
2018-09-23T15:55:26.911Z,94.07
2018-09-23T15:56:28.029Z,93.86
2018-09-23T15:57:33.921Z,94.48
2018-09-23T15:58:26.874Z,94.17
2018-09-23T16:01:28.473Z,93.66
2018-09-23T16:03:50.204Z,93.45
2018-09-23T16:04:50.488Z,92.94
2018-09-23T16:05:49.931Z,93.45
2018-09-23T16:06:49.793Z,93.45
2018-09-23T16:07:50.919Z,94.48
2018-09-23T16:08:49.869Z,93.76
2018-09-23T16:09:49.757Z,94.07
2018-09-23T16:10:49.811Z,92.94
2018-09-23T16:11:49.729Z,93.35
2018-09-23T16:12:49.826Z,93.25
2018-09-23T16:13:49.774Z,93.25
2018-09-23T16:14:49.739Z,92.83
2018-09-23T16:15:49.982Z,93.35
2018-09-23T16:16:49.689Z,91.82
2018-09-23T16:17:53.252Z,92.22
2018-09-23T16:18:50.282Z,92.02
2018-09-23T16:19:50.354Z,91.03
2018-09-23T16:20:49.616Z,91.75
2018-09-23T16:21:49.905Z,91.65
2018-09-23T16:27:12.024Z,91.35
2018-09-23T16:28:12.207Z,91.35
2018-09-23T16:29:11.692Z,91.96
2018-09-23T16:30:11.593Z,90.62
2018-09-23T16:31:11.590Z,91.24
2018-09-23T16:38:21.538Z,91.35
2018-09-23T16:39:21.903Z,91.59
2018-09-23T16:40:21.036Z,91.28
2018-09-23T16:41:21.630Z,91.28
2018-09-23T16:42:21.062Z,91.49
2018-09-23T16:43:20.882Z,91.69
2018-09-23T16:44:20.937Z,91.49
2018-09-23T16:45:20.857Z,91.49
2018-09-23T16:46:20.862Z,91.38
2018-09-23T16:47:20.935Z,91.69
2018-09-23T16:48:20.853Z,91.59
2018-09-23T16:49:20.889Z,91.38
2018-09-23T17:48:53.945Z,96.20
2018-09-23T17:49:53.647Z,96.20
2018-09-23T19:38:44.652Z,96.00
2018-09-23T19:39:44.239Z,96.45
2018-09-23T19:40:44.481Z,96.25
2018-09-23T19:41:44.260Z,96.20
2018-09-23T19:42:45.818Z,96.35
2018-09-23T19:43:44.174Z,96.45
2018-09-23T19:44:44.093Z,97.28
2018-09-23T19:45:44.153Z,97.17
2018-09-23T19:46:44.144Z,97.33
2018-09-23T19:47:44.128Z,96.45
2018-09-23T19:48:44.169Z,96.15
2018-09-23T19:49:44.170Z,96.35
2018-09-23T19:50:44.102Z,96.35
2018-09-23T19:51:44.044Z,96.35
2018-09-23T19:52:43.999Z,96.45
2018-09-23T19:53:44.030Z,95.94
2018-09-23T19:54:44.136Z,96.15
2018-09-23T19:55:43.975Z,96.00
2018-09-23T19:56:44.004Z,96.04
2018-09-23T19:57:43.981Z,95.94
2018-09-23T19:58:43.993Z,96.41
2018-09-23T19:59:44.045Z,96.10
2018-09-23T20:00:44.027Z,96.20
2018-09-23T20:01:43.930Z,96.20
2018-09-23T20:02:43.895Z,96.00
2018-09-23T20:03:43.933Z,95.94
2018-09-23T20:04:43.865Z,96.35
2018-09-23T20:05:43.891Z,96.20
2018-09-23T20:06:43.909Z,96.35
2018-09-23T20:07:43.833Z,96.15
