createdAt,value
2019-02-17T00:01:06.088Z,41.10
2019-02-17T00:03:32.499Z,41.10
2019-02-17T00:05:58.866Z,41.10
2019-02-17T00:08:25.187Z,41.20
2019-02-17T00:10:51.580Z,41.20
2019-02-17T00:13:18.155Z,41.30
2019-02-17T00:15:44.499Z,41.40
2019-02-17T00:18:10.877Z,41.40
2019-02-17T00:20:37.454Z,41.30
2019-02-17T00:23:03.744Z,41.50
2019-02-17T00:25:30.138Z,41.60
2019-02-17T00:27:56.756Z,41.60
2019-02-17T00:30:23.147Z,41.70
2019-02-17T00:32:49.751Z,41.70
2019-02-17T00:35:16.152Z,41.70
2019-02-17T00:37:42.898Z,41.60
2019-02-17T00:40:09.341Z,41.70
2019-02-17T00:42:35.619Z,41.80
2019-02-17T00:45:02.298Z,41.80
2019-02-17T00:47:28.607Z,41.90
2019-02-17T00:49:54.987Z,41.90
2019-02-17T00:52:21.301Z,41.90
2019-02-17T00:54:47.681Z,41.90
2019-02-17T00:57:15.094Z,42.10
2019-02-17T00:59:41.459Z,42.20
2019-02-17T01:02:08.056Z,42.20
2019-02-17T01:04:34.332Z,42.20
2019-02-17T01:07:00.764Z,42.10
2019-02-17T01:09:27.146Z,42.20
2019-02-17T01:11:53.458Z,42.30
2019-02-17T01:14:19.847Z,42.20
2019-02-17T01:16:46.144Z,42.30
2019-02-17T01:19:12.443Z,42.30
2019-02-17T01:21:38.715Z,42.40
2019-02-17T01:24:05.027Z,42.30
2019-02-17T01:26:31.774Z,42.40
2019-02-17T01:28:58.183Z,42.50
2019-02-17T01:31:24.466Z,42.50
2019-02-17T01:33:51.199Z,42.50
2019-02-17T01:36:17.482Z,42.50
2019-02-17T01:38:44.044Z,42.60
2019-02-17T01:41:10.678Z,42.70
2019-02-17T01:43:37.339Z,42.80
2019-02-17T01:46:03.998Z,42.80
2019-02-17T01:48:30.477Z,42.90
2019-02-17T01:50:56.886Z,42.90
2019-02-17T01:53:23.267Z,42.90
2019-02-17T01:55:49.584Z,42.90
2019-02-17T01:58:15.959Z,42.80
2019-02-17T02:00:42.554Z,42.90
2019-02-17T02:03:08.879Z,42.90
2019-02-17T02:05:35.629Z,42.90
2019-02-17T02:08:02.271Z,43.00
2019-02-17T02:10:28.921Z,43.00
2019-02-17T02:12:55.302Z,43.00
2019-02-17T02:15:22.079Z,43.10
2019-02-17T02:17:48.466Z,43.20
2019-02-17T02:20:14.833Z,43.10
2019-02-17T02:22:41.592Z,43.20
2019-02-17T02:25:08.056Z,43.20
2019-02-17T02:27:34.459Z,43.20
2019-02-17T02:30:01.294Z,43.30
2019-02-17T02:32:27.884Z,43.30
2019-02-17T02:34:54.168Z,43.30
2019-02-17T02:37:20.568Z,43.40
2019-02-17T02:39:47.168Z,43.30
2019-02-17T02:42:13.573Z,43.40
2019-02-17T02:44:39.930Z,43.40
2019-02-17T02:47:06.637Z,43.30
2019-02-17T02:49:33.273Z,43.40
2019-02-17T02:51:59.679Z,43.50
2019-02-17T02:54:25.952Z,43.50
2019-02-17T02:56:52.363Z,43.60
2019-02-17T02:59:18.711Z,43.60
2019-02-17T03:01:45.014Z,43.60
2019-02-17T03:04:11.395Z,43.70
2019-02-17T03:06:42.436Z,43.70
2019-02-17T03:09:08.825Z,43.70
2019-02-17T03:11:35.275Z,43.80
2019-02-17T03:14:01.762Z,43.40
2019-02-17T03:16:28.466Z,43.70
2019-02-17T03:18:55.177Z,43.60
2019-02-17T03:21:21.478Z,43.60
2019-02-17T03:23:48.072Z,43.70
2019-02-17T03:26:15.545Z,43.70
2019-02-17T03:28:41.975Z,43.80
2019-02-17T03:31:08.691Z,44.50
2019-02-17T03:33:35.423Z,44.00
2019-02-17T03:36:01.805Z,44.00
2019-02-17T03:38:28.199Z,44.00
2019-02-17T03:40:54.498Z,44.00
2019-02-17T03:43:20.914Z,44.00
2019-02-17T03:45:47.201Z,44.10
2019-02-17T03:48:13.599Z,44.10
2019-02-17T03:50:39.969Z,44.10
2019-02-17T03:53:06.593Z,44.10
2019-02-17T03:55:33.318Z,44.10
2019-02-17T03:57:59.705Z,44.10
2019-02-17T04:00:26.123Z,44.10
2019-02-17T04:02:52.495Z,44.20
2019-02-17T04:05:18.892Z,44.20
2019-02-17T04:07:45.259Z,44.20
2019-02-17T04:10:11.695Z,44.30
2019-02-17T04:12:37.991Z,44.30
2019-02-17T04:15:05.302Z,44.30
2019-02-17T04:17:32.038Z,44.40
2019-02-17T04:19:58.483Z,44.40
2019-02-17T04:22:25.211Z,44.50
2019-02-17T04:24:51.602Z,44.50
2019-02-17T04:27:17.879Z,44.50
2019-02-17T04:29:44.264Z,45.00
2019-02-17T04:32:10.839Z,44.50
2019-02-17T04:34:37.239Z,44.50
2019-02-17T04:37:03.615Z,44.50
2019-02-17T04:39:29.925Z,44.50
2019-02-17T04:41:56.242Z,44.60
2019-02-17T04:44:22.507Z,44.60
2019-02-17T04:46:48.917Z,44.60
2019-02-17T04:49:15.312Z,44.60
2019-02-17T04:51:41.709Z,44.60
2019-02-17T04:54:08.077Z,44.70
2019-02-17T04:56:34.369Z,44.80
2019-02-17T04:59:00.646Z,44.90
2019-02-17T05:01:26.976Z,44.90
2019-02-17T05:03:53.355Z,44.90
2019-02-17T05:06:19.769Z,44.90
2019-02-17T05:08:46.134Z,44.90
2019-02-17T05:11:12.778Z,45.00
2019-02-17T05:13:39.091Z,45.00
2019-02-17T05:16:05.376Z,45.10
2019-02-17T05:18:31.766Z,45.20
2019-02-17T05:20:58.387Z,45.20
2019-02-17T05:23:24.953Z,45.20
2019-02-17T05:25:51.319Z,45.20
2019-02-17T05:28:17.740Z,45.20
2019-02-17T05:30:52.128Z,45.20
2019-02-17T05:33:12.707Z,45.30
2019-02-17T05:35:39.071Z,45.30
2019-02-17T05:38:05.375Z,45.30
2019-02-17T05:40:31.765Z,45.30
2019-02-17T05:42:58.163Z,45.30
2019-02-17T05:45:24.567Z,45.30
2019-02-17T05:47:50.854Z,45.30
2019-02-17T05:50:17.140Z,45.40
2019-02-17T05:52:43.544Z,45.30
2019-02-17T05:55:09.938Z,45.30
2019-02-17T05:57:36.330Z,45.30
2019-02-17T06:00:04.900Z,45.40
2019-02-17T06:02:32.764Z,45.40
2019-02-17T06:04:59.518Z,45.30
2019-02-17T06:07:25.939Z,45.40
2019-02-17T06:09:52.322Z,45.40
2019-02-17T06:12:18.785Z,45.40
2019-02-17T06:14:45.295Z,45.50
2019-02-17T06:17:11.687Z,45.90
2019-02-17T06:19:37.967Z,45.50
2019-02-17T06:22:04.277Z,45.40
2019-02-17T06:24:30.975Z,45.40
2019-02-17T06:26:57.611Z,45.50
2019-02-17T06:29:23.991Z,45.40
2019-02-17T06:31:50.259Z,45.50
2019-02-17T06:34:16.559Z,45.60
2019-02-17T06:36:42.824Z,45.50
2019-02-17T06:39:09.216Z,45.60
2019-02-17T06:41:35.746Z,45.60
2019-02-17T06:44:02.031Z,45.70
2019-02-17T06:46:30.339Z,45.70
2019-02-17T06:48:56.638Z,45.70
2019-02-17T06:51:22.915Z,45.70
2019-02-17T06:53:49.502Z,45.80
2019-02-17T06:56:17.987Z,45.80
2019-02-17T06:58:44.445Z,45.80
2019-02-17T07:01:10.848Z,45.80
2019-02-17T07:03:37.636Z,45.90
2019-02-17T07:06:08.639Z,45.90
2019-02-17T07:08:35.300Z,45.90
2019-02-17T07:11:01.647Z,45.90
2019-02-17T07:13:28.239Z,46.00
2019-02-17T07:15:54.642Z,46.20
2019-02-17T07:18:21.034Z,46.20
2019-02-17T07:20:47.345Z,46.20
2019-02-17T07:23:15.284Z,46.20
2019-02-17T07:25:41.910Z,46.30
2019-02-17T07:28:08.215Z,46.30
2019-02-17T07:30:34.806Z,46.40
2019-02-17T07:33:01.758Z,46.90
2019-02-17T07:35:28.129Z,46.40
2019-02-17T07:37:54.514Z,46.30
2019-02-17T07:40:20.778Z,46.50
2019-02-17T07:42:48.289Z,46.50
2019-02-17T07:45:14.677Z,46.60
2019-02-17T07:47:41.279Z,46.70
2019-02-17T07:50:09.145Z,46.60
2019-02-17T07:52:35.532Z,46.90
2019-02-17T07:55:01.923Z,46.90
2019-02-17T07:57:28.756Z,47.00
2019-02-17T07:59:55.383Z,47.10
2019-02-17T08:02:21.646Z,47.20
2019-02-17T08:04:48.262Z,47.20
2019-02-17T08:07:15.002Z,47.20
2019-02-17T08:09:41.400Z,47.30
2019-02-17T08:12:07.680Z,47.30
2019-02-17T08:14:34.078Z,47.50
2019-02-17T08:17:01.144Z,47.50
2019-02-17T08:19:27.621Z,47.50
2019-02-17T08:21:54.022Z,47.50
2019-02-17T08:24:20.649Z,47.60
2019-02-17T08:26:47.048Z,47.60
2019-02-17T08:29:13.313Z,47.60
2019-02-17T08:31:39.630Z,47.70
2019-02-17T08:34:06.022Z,47.70
2019-02-17T08:36:32.338Z,47.80
2019-02-17T08:38:58.723Z,47.80
2019-02-17T08:41:25.134Z,47.90
2019-02-17T08:43:51.439Z,48.10
2019-02-17T08:46:17.778Z,48.20
2019-02-17T08:48:44.167Z,48.10
2019-02-17T08:51:10.603Z,48.20
2019-02-17T08:53:37.330Z,48.20
2019-02-17T08:56:03.623Z,48.30
2019-02-17T08:58:30.407Z,48.30
2019-02-17T09:00:56.795Z,48.40
2019-02-17T09:03:23.146Z,48.60
2019-02-17T09:05:49.507Z,48.60
2019-02-17T09:08:15.813Z,48.90
2019-02-17T09:10:42.194Z,49.00
2019-02-17T09:13:08.794Z,49.60
2019-02-17T09:15:35.073Z,50.00
2019-02-17T09:18:01.595Z,50.60
2019-02-17T09:20:27.864Z,51.60
2019-02-17T09:22:54.402Z,52.60
2019-02-17T09:25:20.690Z,53.40
2019-02-17T09:27:47.087Z,54.10
2019-02-17T09:30:15.340Z,54.00
2019-02-17T09:32:42.002Z,53.90
2019-02-17T09:35:08.386Z,53.10
2019-02-17T09:37:34.991Z,51.80
2019-02-17T09:40:01.368Z,50.40
2019-02-17T09:42:27.676Z,49.00
2019-02-17T09:44:53.966Z,47.50
2019-02-17T09:47:20.254Z,46.60
2019-02-17T09:49:46.575Z,45.60
2019-02-17T09:52:12.941Z,44.10
2019-02-17T09:54:39.238Z,43.20
2019-02-17T09:57:05.511Z,42.00
2019-02-17T09:59:45.167Z,41.60
2019-02-17T10:02:11.607Z,40.80
2019-02-17T10:04:37.922Z,40.40
2019-02-17T10:07:04.588Z,40.10
2019-02-17T10:09:31.214Z,39.30
2019-02-17T10:11:57.948Z,38.10
2019-02-17T10:14:44.079Z,37.70
2019-02-17T10:17:10.371Z,37.30
2019-02-17T10:19:36.679Z,37.90
2019-02-17T10:22:02.960Z,36.90
2019-02-17T10:24:29.335Z,37.10
2019-02-17T10:26:55.726Z,37.00
2019-02-17T10:29:22.069Z,36.50
2019-02-17T10:31:48.762Z,36.40
2019-02-17T10:34:15.037Z,35.10
2019-02-17T10:36:41.528Z,35.20
2019-02-17T10:39:08.066Z,35.00
2019-02-17T10:41:34.454Z,33.90
2019-02-17T10:44:01.136Z,33.90
2019-02-17T10:46:27.448Z,33.40
2019-02-17T10:48:54.099Z,33.20
2019-02-17T10:51:20.410Z,33.00
2019-02-17T10:53:46.685Z,33.00
2019-02-17T10:56:13.090Z,32.90
2019-02-17T10:58:39.654Z,33.10
2019-02-17T11:01:06.151Z,32.60
2019-02-17T11:03:32.679Z,32.60
2019-02-17T11:05:58.971Z,32.40
2019-02-17T11:08:25.675Z,32.60
2019-02-17T11:10:52.062Z,32.70
2019-02-17T11:13:18.634Z,32.70
2019-02-17T11:15:45.026Z,32.70
2019-02-17T11:18:11.611Z,32.40
2019-02-17T11:20:37.944Z,32.30
2019-02-17T11:23:04.324Z,30.80
2019-02-17T11:25:30.702Z,30.90
2019-02-17T11:27:57.473Z,31.30
2019-02-17T11:30:23.847Z,30.40
2019-02-17T11:32:57.709Z,30.50
2019-02-17T11:35:18.607Z,30.40
2019-02-17T11:37:45.256Z,29.70
2019-02-17T11:40:11.778Z,29.90
2019-02-17T11:42:38.108Z,29.80
2019-02-17T11:45:10.733Z,29.60
2019-02-17T11:47:37.413Z,29.60
2019-02-17T11:50:05.786Z,29.60
2019-02-17T11:52:32.159Z,29.50
2019-02-17T11:54:58.778Z,29.50
2019-02-17T11:57:25.063Z,29.20
2019-02-17T11:59:51.363Z,28.60
2019-02-17T12:02:24.685Z,28.40
2019-02-17T12:04:46.129Z,28.60
2019-02-17T12:07:12.676Z,28.20
2019-02-17T12:09:38.979Z,28.00
2019-02-17T12:12:05.355Z,27.60
2019-02-17T12:14:31.751Z,27.30
2019-02-17T12:16:58.017Z,25.90
2019-02-17T12:19:24.307Z,26.10
2019-02-17T12:21:52.511Z,25.00
2019-02-17T12:24:20.807Z,25.20
2019-02-17T12:27:00.803Z,24.30
2019-02-17T12:29:31.969Z,25.10
2019-02-17T12:31:58.264Z,25.60
2019-02-17T12:34:24.531Z,25.10
2019-02-17T12:36:50.914Z,25.10
2019-02-17T12:39:17.191Z,25.50
2019-02-17T12:41:43.482Z,25.40
2019-02-17T12:44:09.751Z,25.40
2019-02-17T12:46:36.305Z,25.30
2019-02-17T12:49:02.930Z,25.40
2019-02-17T12:51:30.592Z,25.50
2019-02-17T12:53:56.863Z,25.60
2019-02-17T12:56:23.165Z,25.60
2019-02-17T12:58:49.882Z,25.70
2019-02-17T13:01:16.415Z,25.50
2019-02-17T13:03:42.702Z,25.20
2019-02-17T13:06:09.287Z,25.30
2019-02-17T13:08:35.594Z,25.30
2019-02-17T13:11:01.863Z,25.30
2019-02-17T13:13:28.146Z,25.10
2019-02-17T13:15:54.414Z,24.90
2019-02-17T13:18:21.172Z,24.80
2019-02-17T13:20:47.442Z,24.80
2019-02-17T13:23:14.114Z,24.50
2019-02-17T13:25:40.386Z,24.10
2019-02-17T13:28:06.778Z,23.60
2019-02-17T13:30:34.334Z,24.20
2019-02-17T13:33:00.629Z,24.40
2019-02-17T13:35:26.890Z,24.20
2019-02-17T13:37:53.535Z,24.40
2019-02-17T13:40:19.793Z,24.30
2019-02-17T13:42:46.350Z,24.40
2019-02-17T13:45:14.063Z,24.40
2019-02-17T13:47:40.455Z,24.10
2019-02-17T13:50:09.448Z,23.20
2019-02-17T13:52:35.879Z,23.70
2019-02-17T13:55:03.474Z,23.90
2019-02-17T13:57:29.745Z,24.00
2019-02-17T13:59:56.134Z,23.80
2019-02-17T14:02:22.412Z,24.00
2019-02-17T14:04:48.812Z,24.00
2019-02-17T14:07:15.443Z,24.30
2019-02-17T14:09:42.095Z,23.70
2019-02-17T14:12:08.472Z,23.70
2019-02-17T14:14:35.055Z,23.90
2019-02-17T14:17:01.425Z,22.80
2019-02-17T14:19:27.818Z,22.90
2019-02-17T14:21:54.122Z,23.00
2019-02-17T14:24:20.419Z,23.30
2019-02-17T14:26:46.927Z,23.50
2019-02-17T14:29:13.390Z,23.00
2019-02-17T14:31:39.671Z,23.00
2019-02-17T14:34:05.956Z,23.20
2019-02-17T14:36:32.251Z,23.30
2019-02-17T14:38:58.542Z,23.30
2019-02-17T14:41:24.947Z,23.50
2019-02-17T14:43:51.294Z,23.50
2019-02-17T14:46:17.598Z,23.60
2019-02-17T14:48:43.963Z,23.50
2019-02-17T14:51:10.737Z,23.70
2019-02-17T14:53:37.245Z,23.70
2019-02-17T14:56:03.541Z,24.20
2019-02-17T14:58:29.906Z,23.90
2019-02-17T15:00:56.194Z,23.90
2019-02-17T15:03:22.461Z,23.90
2019-02-17T15:05:49.127Z,24.00
2019-02-17T15:08:15.531Z,24.10
2019-02-17T15:10:41.994Z,23.60
2019-02-17T15:13:08.625Z,23.30
2019-02-17T15:15:34.986Z,23.10
2019-02-17T15:18:01.598Z,23.20
2019-02-17T15:20:28.065Z,23.40
2019-02-17T15:22:54.371Z,23.60
2019-02-17T15:25:21.683Z,23.90
2019-02-17T15:27:48.031Z,23.60
2019-02-17T15:30:17.641Z,23.70
2019-02-17T15:32:43.892Z,23.90
2019-02-17T15:35:10.251Z,24.00
2019-02-17T15:37:36.859Z,24.00
2019-02-17T15:40:06.977Z,24.20
2019-02-17T15:42:33.333Z,24.30
2019-02-17T15:44:59.690Z,24.30
2019-02-17T15:47:25.976Z,24.20
2019-02-17T15:49:52.354Z,24.00
2019-02-17T15:52:18.626Z,24.20
2019-02-17T15:54:45.262Z,24.30
2019-02-17T15:57:11.804Z,24.20
2019-02-17T15:59:38.207Z,24.20
2019-02-17T16:02:04.470Z,24.30
2019-02-17T16:04:30.774Z,24.30
2019-02-17T16:06:57.536Z,24.30
2019-02-17T16:09:23.931Z,24.30
2019-02-17T16:11:50.200Z,24.40
2019-02-17T16:14:16.939Z,24.50
2019-02-17T16:16:43.508Z,24.60
2019-02-17T16:19:10.214Z,24.70
2019-02-17T16:21:36.506Z,24.90
2019-02-17T16:24:03.779Z,25.00
2019-02-17T16:26:30.107Z,25.10
2019-02-17T16:28:56.630Z,25.20
2019-02-17T16:31:22.917Z,25.30
2019-02-17T16:33:49.530Z,25.50
2019-02-17T16:36:15.823Z,25.70
2019-02-17T16:38:42.401Z,25.80
2019-02-17T16:41:09.145Z,25.90
2019-02-17T16:43:35.799Z,26.10
2019-02-17T16:46:02.196Z,26.20
2019-02-17T16:48:28.463Z,26.70
2019-02-17T16:50:55.085Z,26.50
2019-02-17T16:53:21.719Z,26.60
2019-02-17T16:55:48.191Z,26.70
2019-02-17T16:58:14.502Z,26.90
2019-02-17T17:00:40.797Z,27.00
2019-02-17T17:03:07.446Z,27.10
2019-02-17T17:05:33.724Z,27.30
2019-02-17T17:08:00.029Z,27.40
2019-02-17T17:10:26.617Z,27.50
2019-02-17T17:12:52.902Z,27.70
2019-02-17T17:15:19.210Z,27.80
2019-02-17T17:17:45.524Z,27.90
2019-02-17T17:20:16.652Z,28.00
2019-02-17T17:22:42.950Z,28.10
2019-02-17T17:25:09.854Z,28.20
2019-02-17T17:27:36.362Z,28.40
2019-02-17T17:30:05.439Z,28.50
2019-02-17T17:32:33.014Z,28.60
2019-02-17T17:34:59.530Z,28.70
2019-02-17T17:37:27.086Z,28.80
2019-02-17T17:39:53.363Z,28.90
2019-02-17T17:42:20.098Z,29.00
2019-02-17T17:44:46.598Z,29.10
2019-02-17T17:47:13.216Z,29.20
2019-02-17T17:49:39.617Z,29.30
2019-02-17T17:52:06.004Z,29.40
2019-02-17T17:54:32.695Z,29.50
2019-02-17T17:56:59.083Z,29.60
2019-02-17T17:59:25.582Z,29.80
2019-02-17T18:01:51.861Z,29.80
2019-02-17T18:04:19.362Z,29.90
2019-02-17T18:06:46.024Z,29.90
2019-02-17T18:09:12.447Z,30.00
2019-02-17T18:11:38.759Z,30.10
2019-02-17T18:14:05.455Z,30.30
2019-02-17T18:16:31.823Z,30.50
2019-02-17T18:18:58.119Z,30.50
2019-02-17T18:21:24.670Z,30.70
2019-02-17T18:23:50.965Z,30.70
2019-02-17T18:26:17.235Z,31.00
2019-02-17T18:28:43.558Z,31.20
2019-02-17T18:31:09.828Z,31.40
2019-02-17T18:33:36.227Z,31.40
2019-02-17T18:36:02.503Z,32.00
2019-02-17T18:38:28.803Z,31.60
2019-02-17T18:40:55.123Z,31.70
2019-02-17T18:43:21.430Z,31.70
2019-02-17T18:45:48.032Z,31.80
2019-02-17T18:48:14.491Z,31.90
2019-02-17T18:50:40.803Z,32.00
2019-02-17T18:53:07.073Z,32.10
2019-02-17T18:55:33.467Z,32.20
2019-02-17T18:57:59.850Z,32.30
2019-02-17T19:00:26.324Z,32.30
2019-02-17T19:02:52.707Z,32.60
2019-02-17T19:05:30.860Z,32.90
2019-02-17T19:07:48.420Z,32.80
2019-02-17T19:10:14.892Z,33.00
2019-02-17T19:12:41.460Z,33.10
2019-02-17T19:15:10.467Z,33.10
2019-02-17T19:17:36.737Z,33.10
2019-02-17T19:20:07.166Z,33.10
2019-02-17T19:22:33.942Z,33.20
2019-02-17T19:25:00.354Z,33.20
2019-02-17T19:27:39.817Z,33.40
2019-02-17T19:30:11.498Z,33.40
2019-02-17T19:32:37.893Z,33.40
2019-02-17T19:35:07.536Z,33.50
2019-02-17T19:37:33.938Z,33.70
2019-02-17T19:40:00.324Z,33.70
2019-02-17T19:42:26.731Z,33.80
2019-02-17T19:44:53.104Z,34.00
2019-02-17T19:47:19.405Z,34.00
2019-02-17T19:49:46.039Z,34.10
2019-02-17T19:52:12.402Z,34.20
2019-02-17T19:54:39.149Z,34.20
2019-02-17T19:57:05.582Z,34.30
2019-02-17T19:59:32.231Z,34.40
2019-02-17T20:01:58.557Z,34.40
2019-02-17T20:04:28.135Z,34.50
2019-02-17T20:06:54.481Z,34.60
2019-02-17T20:09:20.858Z,34.70
2019-02-17T20:11:47.142Z,34.80
2019-02-17T20:14:13.525Z,34.90
2019-02-17T20:16:39.977Z,35.00
2019-02-17T20:19:06.381Z,35.00
2019-02-17T20:21:32.650Z,35.10
2019-02-17T20:23:58.945Z,35.20
2019-02-17T20:26:25.364Z,35.30
2019-02-17T20:28:57.101Z,35.40
2019-02-17T20:31:20.350Z,35.40
2019-02-17T20:33:47.028Z,35.50
2019-02-17T20:36:13.396Z,35.60
2019-02-17T20:38:39.693Z,35.70
2019-02-17T20:41:06.385Z,35.70
2019-02-17T20:43:32.688Z,35.80
2019-02-17T20:45:58.959Z,35.80
2019-02-17T20:48:25.263Z,35.90
2019-02-17T20:50:51.531Z,36.00
2019-02-17T20:53:18.134Z,36.00
2019-02-17T20:55:44.495Z,36.10
2019-02-17T20:58:10.802Z,36.20
2019-02-17T21:00:37.084Z,36.40
2019-02-17T21:03:05.498Z,36.40
2019-02-17T21:05:32.052Z,36.40
2019-02-17T21:07:58.479Z,36.60
2019-02-17T21:10:25.829Z,36.50
2019-02-17T21:12:52.679Z,36.70
2019-02-17T21:15:20.659Z,36.60
2019-02-17T21:17:47.105Z,36.80
2019-02-17T21:20:14.026Z,36.80
2019-02-17T21:22:40.699Z,36.90
2019-02-17T21:25:08.694Z,37.00
2019-02-17T21:27:35.374Z,37.10
2019-02-17T21:30:03.048Z,37.10
2019-02-17T21:32:31.335Z,37.10
2019-02-17T21:34:57.746Z,37.20
2019-02-17T21:37:24.016Z,37.30
2019-02-17T21:39:50.313Z,37.30
2019-02-17T21:42:16.671Z,37.50
2019-02-17T21:44:42.960Z,37.40
2019-02-17T21:47:09.403Z,37.50
2019-02-17T21:49:36.044Z,37.70
2019-02-17T21:52:02.346Z,37.60
2019-02-17T21:54:28.713Z,37.60
2019-02-17T21:56:55.343Z,37.70
2019-02-17T21:59:21.610Z,37.80
2019-02-17T22:01:48.002Z,37.90
2019-02-17T22:04:14.307Z,38.00
2019-02-17T22:06:40.716Z,38.00
2019-02-17T22:09:07.248Z,38.10
2019-02-17T22:11:33.574Z,38.10
2019-02-17T22:13:59.842Z,38.20
2019-02-17T22:16:27.179Z,38.40
2019-02-17T22:18:53.443Z,38.30
2019-02-17T22:21:19.739Z,38.40
2019-02-17T22:23:46.002Z,38.40
2019-02-17T22:26:13.398Z,38.40
2019-02-17T22:28:39.663Z,38.40
2019-02-17T22:31:05.958Z,38.60
2019-02-17T22:33:32.558Z,38.60
2019-02-17T22:35:58.850Z,38.60
2019-02-17T22:38:25.119Z,38.60
2019-02-17T22:40:51.426Z,38.70
2019-02-17T22:43:17.790Z,38.80
2019-02-17T22:45:44.067Z,38.90
2019-02-17T22:48:10.366Z,38.90
2019-02-17T22:50:36.638Z,38.90
2019-02-17T22:53:02.930Z,38.90
2019-02-17T22:55:29.562Z,39.00
2019-02-17T22:57:55.867Z,39.00
2019-02-17T23:00:49.938Z,39.20
2019-02-17T23:03:16.578Z,39.30
2019-02-17T23:05:43.326Z,39.20
2019-02-17T23:08:09.636Z,39.30
2019-02-17T23:10:35.910Z,39.30
2019-02-17T23:13:02.310Z,39.40
2019-02-17T23:15:28.590Z,39.50
2019-02-17T23:17:55.230Z,39.60
2019-02-17T23:20:24.238Z,39.50
2019-02-17T23:22:50.613Z,40.00
2019-02-17T23:25:16.905Z,39.60
2019-02-17T23:27:43.201Z,39.70
2019-02-17T23:30:10.202Z,39.70
2019-02-17T23:32:36.473Z,39.80
2019-02-17T23:35:03.396Z,40.10
2019-02-17T23:37:29.779Z,39.80
2019-02-17T23:39:56.081Z,40.00
2019-02-17T23:42:22.354Z,40.00
2019-02-17T23:44:49.083Z,40.10
2019-02-17T23:47:15.454Z,40.20
2019-02-17T23:49:41.751Z,40.20
2019-02-17T23:52:08.122Z,40.30
2019-02-17T23:54:34.428Z,40.30
2019-02-17T23:57:00.766Z,40.30
2019-02-17T23:59:27.475Z,40.20
