createdAt,value
2018-03-30T00:02:00.179Z,69228.98
2018-03-30T00:04:28.503Z,69231.48
2018-03-30T00:06:56.849Z,69239.09
2018-03-30T00:09:36.789Z,69222.16
2018-03-30T00:12:05.133Z,69205.38
2018-03-30T00:14:33.467Z,69226.90
2018-03-30T00:17:01.806Z,69394.50
2018-03-30T00:19:30.126Z,69293.25
2018-03-30T00:21:58.474Z,69263.60
2018-03-30T00:24:26.794Z,69255.41
2018-03-30T00:26:55.137Z,69245.08
2018-03-30T00:29:23.463Z,69239.30
2018-03-30T00:31:51.807Z,69241.78
2018-03-30T00:34:20.135Z,69230.68
2018-03-30T00:36:48.471Z,69203.98
2018-03-30T00:39:16.794Z,69196.17
2018-03-30T00:41:45.134Z,69209.89
2018-03-30T00:44:13.513Z,69219.88
2018-03-30T00:46:41.810Z,69223.30
2018-03-30T00:49:10.130Z,69225.20
2018-03-30T00:51:38.478Z,69221.78
2018-03-30T00:54:06.802Z,69213.28
2018-03-30T00:56:35.430Z,69208.68
2018-03-30T00:59:03.749Z,69213.28
2018-03-30T01:01:32.098Z,69213.09
2018-03-30T01:04:00.422Z,69202.27
2018-03-30T01:06:28.766Z,69201.78
2018-03-30T01:08:57.091Z,69182.39
2018-03-30T01:11:25.434Z,69175.77
2018-03-30T01:13:53.766Z,69174.47
2018-03-30T01:16:22.107Z,69170.56
2018-03-30T01:18:50.430Z,69173.98
2018-03-30T01:21:18.765Z,69161.77
2018-03-30T01:23:47.097Z,69154.56
2018-03-30T01:26:15.446Z,69165.56
2018-03-30T01:28:43.770Z,69166.26
2018-03-30T01:31:12.114Z,69166.88
2018-03-30T01:33:40.434Z,69181.67
2018-03-30T01:36:08.770Z,69179.80
2018-03-30T01:38:37.101Z,69153.88
2018-03-30T01:41:05.441Z,69152.88
2018-03-30T01:43:33.765Z,69147.67
2018-03-30T01:46:02.114Z,69160.77
2018-03-30T01:48:30.437Z,69165.88
2018-03-30T01:50:58.762Z,69162.79
2018-03-30T01:53:27.105Z,69155.29
2018-03-30T01:55:55.435Z,69149.28
2018-03-30T01:58:24.470Z,69143.78
2018-03-30T02:00:52.785Z,69133.29
2018-03-30T02:03:21.131Z,69113.39
2018-03-30T02:05:49.449Z,69109.80
2018-03-30T02:08:17.798Z,69111.81
2018-03-30T02:10:46.118Z,69128.09
2018-03-30T02:13:14.467Z,69131.67
2018-03-30T02:15:42.790Z,69139.70
2018-03-30T02:18:11.142Z,69133.11
2018-03-30T02:20:39.467Z,69129.69
2018-03-30T02:23:07.814Z,69131.09
2018-03-30T02:25:36.134Z,69129.59
2018-03-30T02:28:04.474Z,69124.90
2018-03-30T02:30:32.807Z,69119.71
2018-03-30T02:33:01.150Z,69118.41
2018-03-30T02:35:29.471Z,69113.70
2018-03-30T02:37:57.816Z,69114.51
2018-03-30T02:40:26.138Z,69112.00
2018-03-30T02:42:54.481Z,69115.20
2018-03-30T02:45:22.813Z,69099.12
2018-03-30T02:47:51.156Z,69113.00
2018-03-30T02:50:19.475Z,69115.00
2018-03-30T02:52:47.818Z,69113.80
2018-03-30T02:55:16.143Z,69115.41
2018-03-30T02:57:44.495Z,69117.41
2018-03-30T03:00:12.814Z,69120.50
2018-03-30T03:02:41.163Z,69111.50
2018-03-30T03:05:09.487Z,69118.20
2018-03-30T03:07:37.827Z,69117.89
2018-03-30T03:10:06.146Z,69122.20
2018-03-30T03:12:34.486Z,69113.29
2018-03-30T03:15:02.818Z,69114.99
2018-03-30T03:17:31.154Z,69108.91
2018-03-30T03:19:59.472Z,69110.61
2018-03-30T03:22:27.814Z,69107.48
2018-03-30T03:24:56.138Z,69100.91
2018-03-30T03:27:24.482Z,69097.01
2018-03-30T03:29:52.805Z,69100.72
2018-03-30T03:32:21.146Z,69096.41
2018-03-30T03:34:49.466Z,69092.72
2018-03-30T03:37:17.810Z,69093.31
2018-03-30T03:39:46.137Z,69103.41
2018-03-30T03:42:14.473Z,69107.61
2018-03-30T03:44:42.794Z,69086.52
2018-03-30T03:47:11.147Z,69081.22
2018-03-30T03:49:39.473Z,69087.03
2018-03-30T03:52:07.790Z,69088.91
2018-03-30T03:54:36.138Z,69087.03
2018-03-30T03:57:04.471Z,69095.83
2018-03-30T03:59:32.818Z,69101.42
2018-03-30T04:02:01.139Z,69097.41
2018-03-30T04:04:29.476Z,69091.41
2018-03-30T04:06:57.798Z,69096.41
2018-03-30T04:09:26.145Z,69102.91
2018-03-30T04:11:54.477Z,69096.70
2018-03-30T04:14:22.810Z,69101.60
2018-03-30T04:16:51.166Z,69104.81
2018-03-30T04:19:19.537Z,69107.71
2018-03-30T04:21:47.873Z,69109.30
2018-03-30T04:24:16.242Z,69119.28
2018-03-30T04:26:44.567Z,69122.92
2018-03-30T04:29:12.915Z,69126.20
2018-03-30T04:31:41.238Z,69117.80
2018-03-30T04:34:09.589Z,69102.13
2018-03-30T04:36:37.906Z,69091.81
2018-03-30T04:39:06.254Z,69090.42
2018-03-30T04:41:34.580Z,69088.33
2018-03-30T04:44:02.918Z,69090.42
2018-03-30T04:46:31.294Z,69115.00
2018-03-30T04:48:59.639Z,69122.19
2018-03-30T04:51:27.966Z,69127.09
2018-03-30T04:53:56.314Z,69129.81
2018-03-30T04:56:24.634Z,69131.11
2018-03-30T04:58:52.973Z,69124.49
2018-03-30T05:01:21.302Z,69130.98
2018-03-30T05:03:49.650Z,69119.89
2018-03-30T05:06:17.969Z,69117.20
2018-03-30T05:08:46.314Z,69117.20
2018-03-30T05:11:14.638Z,69115.30
2018-03-30T05:13:42.975Z,69112.30
2018-03-30T05:16:11.297Z,69106.19
2018-03-30T05:18:39.642Z,69103.20
2018-03-30T05:21:07.958Z,69104.72
2018-03-30T05:23:36.301Z,69097.91
2018-03-30T05:26:04.626Z,69099.22
2018-03-30T05:28:33.065Z,69109.61
2018-03-30T05:31:01.382Z,69115.20
2018-03-30T05:33:29.735Z,69119.40
2018-03-30T05:35:58.057Z,69129.52
2018-03-30T05:38:26.398Z,69121.09
2018-03-30T05:40:54.714Z,69124.30
2018-03-30T05:43:23.049Z,69134.20
2018-03-30T05:45:51.373Z,69131.98
2018-03-30T05:48:19.731Z,69135.80
2018-03-30T05:50:48.054Z,69139.88
2018-03-30T05:53:16.378Z,69135.09
2018-03-30T05:55:44.721Z,69139.19
2018-03-30T05:58:13.052Z,69142.59
2018-03-30T06:00:41.395Z,69143.89
2018-03-30T06:03:09.718Z,69151.89
2018-03-30T06:05:38.062Z,69146.89
2018-03-30T06:08:06.425Z,69153.19
2018-03-30T06:10:34.739Z,69173.48
2018-03-30T06:13:03.042Z,69156.68
2018-03-30T06:15:31.381Z,69156.38
2018-03-30T06:17:59.703Z,69172.39
2018-03-30T06:20:28.042Z,69181.09
2018-03-30T06:22:56.437Z,69182.48
2018-03-30T06:25:24.757Z,69194.38
2018-03-30T06:27:53.078Z,69202.49
2018-03-30T06:30:21.428Z,69205.77
2018-03-30T06:32:49.742Z,69195.79
2018-03-30T06:35:18.082Z,69190.98
2018-03-30T06:37:46.410Z,69203.56
2018-03-30T06:40:14.741Z,69208.98
2018-03-30T06:42:43.070Z,69219.38
2018-03-30T06:45:12.260Z,69227.69
2018-03-30T06:47:40.577Z,69240.91
2018-03-30T06:50:08.927Z,69254.41
2018-03-30T06:52:37.258Z,69261.91
2018-03-30T06:55:05.607Z,69271.53
2018-03-30T06:57:33.938Z,69269.02
2018-03-30T07:00:02.294Z,69283.34
2018-03-30T07:02:30.618Z,69281.73
2018-03-30T07:04:58.963Z,69281.16
2018-03-30T07:07:27.290Z,69283.45
2018-03-30T07:09:55.640Z,69316.88
2018-03-30T07:12:23.965Z,69312.75
2018-03-30T07:14:52.322Z,69307.56
2018-03-30T07:17:21.649Z,69305.37
2018-03-30T07:19:49.990Z,69309.98
2018-03-30T07:22:18.682Z,69315.77
2018-03-30T07:24:47.030Z,69314.36
2018-03-30T07:27:15.354Z,69309.98
2018-03-30T07:29:43.707Z,69315.77
2018-03-30T07:32:12.026Z,69324.80
2018-03-30T07:34:40.384Z,69334.91
2018-03-30T07:37:08.722Z,69327.38
2018-03-30T07:39:37.071Z,69335.59
2018-03-30T07:42:05.443Z,69347.63
2018-03-30T07:44:33.810Z,69358.44
2018-03-30T07:47:02.138Z,69357.30
2018-03-30T07:49:30.497Z,69369.13
2018-03-30T07:51:58.825Z,69384.97
2018-03-30T07:54:27.157Z,69388.05
2018-03-30T07:56:55.628Z,69389.58
2018-03-30T07:59:23.965Z,69394.80
2018-03-30T08:01:52.973Z,69402.60
2018-03-30T08:04:21.306Z,69410.62
2018-03-30T08:06:50.664Z,69419.20
2018-03-30T08:09:19.001Z,69435.47
2018-03-30T08:11:47.375Z,69441.29
2018-03-30T08:14:15.731Z,69431.38
2018-03-30T08:16:44.094Z,69439.17
2018-03-30T08:19:12.415Z,69466.14
2018-03-30T08:21:40.776Z,69497.64
2018-03-30T08:24:09.102Z,69517.48
2018-03-30T08:26:39.406Z,69538.73
2018-03-30T08:29:07.713Z,69563.16
2018-03-30T08:31:36.107Z,69593.54
2018-03-30T08:34:04.436Z,69624.74
2018-03-30T08:36:32.797Z,69645.03
2018-03-30T08:39:01.115Z,69662.02
2018-03-30T08:41:29.467Z,69673.67
2018-03-30T08:43:57.819Z,69677.99
2018-03-30T08:46:26.159Z,69666.13
2018-03-30T08:48:54.483Z,69655.09
2018-03-30T08:51:22.844Z,69650.64
2018-03-30T08:53:51.174Z,69653.88
2018-03-30T08:56:19.531Z,69653.38
2018-03-30T08:58:47.858Z,69665.23
2018-03-30T09:01:16.217Z,69674.25
2018-03-30T09:03:44.542Z,69678.06
2018-03-30T09:06:13.123Z,69679.08
2018-03-30T09:08:41.454Z,69673.77
2018-03-30T09:11:09.802Z,69675.36
2018-03-30T09:13:38.130Z,69696.22
2018-03-30T09:16:06.494Z,69701.86
2018-03-30T09:18:34.822Z,69716.14
2018-03-30T09:21:03.170Z,69732.53
2018-03-30T09:23:31.494Z,69750.31
2018-03-30T09:25:59.852Z,69783.98
2018-03-30T09:28:28.186Z,69816.27
2018-03-30T09:30:56.542Z,69843.71
2018-03-30T09:33:27.645Z,69862.63
2018-03-30T09:35:55.991Z,69878.60
2018-03-30T09:38:24.320Z,69893.31
2018-03-30T09:40:52.666Z,69922.56
2018-03-30T09:43:21.003Z,69929.91
2018-03-30T09:45:49.350Z,69942.00
2018-03-30T09:48:17.683Z,69947.14
2018-03-30T09:50:46.027Z,69937.77
2018-03-30T09:53:14.628Z,69952.77
2018-03-30T09:55:43.313Z,69970.23
2018-03-30T09:58:11.958Z,69981.30
2018-03-30T10:00:44.538Z,69993.36
2018-03-30T10:03:13.347Z,70011.31
2018-03-30T10:05:42.069Z,70011.01
2018-03-30T10:08:10.836Z,70022.59
2018-03-30T10:10:39.253Z,70039.48
2018-03-30T10:13:07.591Z,70027.71
2018-03-30T10:15:35.923Z,70032.35
2018-03-30T10:18:04.268Z,70041.41
2018-03-30T10:20:32.598Z,70056.11
2018-03-30T10:23:00.954Z,70053.91
2018-03-30T10:25:29.281Z,70055.80
2018-03-30T10:27:57.630Z,70061.06
2018-03-30T10:30:25.951Z,70072.17
2018-03-30T10:32:54.294Z,70079.16
2018-03-30T10:35:22.606Z,70101.06
2018-03-30T10:37:50.960Z,70108.21
2018-03-30T10:40:19.284Z,70122.42
2018-03-30T10:42:47.622Z,70141.30
2018-03-30T10:45:15.950Z,70147.97
2018-03-30T10:47:44.293Z,70161.78
2018-03-30T10:50:12.619Z,70158.25
2018-03-30T10:52:40.965Z,70172.36
2018-03-30T10:55:09.270Z,70192.02
2018-03-30T10:57:37.610Z,70198.38
2018-03-30T11:00:05.948Z,70197.70
2018-03-30T11:02:34.294Z,70204.23
2018-03-30T11:05:02.622Z,70207.95
2018-03-30T11:07:30.966Z,70209.58
2018-03-30T11:09:59.294Z,70217.43
2018-03-30T11:12:27.649Z,70234.02
2018-03-30T11:14:55.974Z,70227.91
2018-03-30T11:17:24.322Z,70209.58
2018-03-30T11:19:52.645Z,70211.08
2018-03-30T11:22:20.994Z,70206.13
2018-03-30T11:24:49.317Z,70202.60
2018-03-30T11:27:17.658Z,70210.37
2018-03-30T11:29:45.993Z,70224.69
2018-03-30T11:32:14.330Z,70271.43
2018-03-30T11:34:42.654Z,70228.22
2018-03-30T11:37:10.998Z,70227.64
2018-03-30T11:39:39.327Z,70235.82
2018-03-30T11:42:07.680Z,70218.55
2018-03-30T11:44:36.302Z,70223.13
2018-03-30T11:47:04.642Z,70210.37
2018-03-30T11:49:32.962Z,70218.88
2018-03-30T11:52:01.318Z,70220.69
2018-03-30T11:54:29.634Z,70204.43
2018-03-30T11:56:57.984Z,70201.03
2018-03-30T11:59:26.298Z,70205.95
2018-03-30T12:01:54.646Z,70194.14
2018-03-30T12:04:23.199Z,70184.14
2018-03-30T12:06:51.558Z,70183.56
2018-03-30T12:09:19.886Z,70184.23
2018-03-30T12:11:48.222Z,70195.95
2018-03-30T12:14:16.566Z,70212.78
2018-03-30T12:16:45.853Z,70207.86
2018-03-30T12:19:14.193Z,70209.15
2018-03-30T12:21:42.505Z,70196.63
2018-03-30T12:24:11.115Z,70213.63
2018-03-30T12:26:39.434Z,70225.98
2018-03-30T12:29:07.761Z,70225.47
2018-03-30T12:31:36.086Z,70241.42
2018-03-30T12:34:04.429Z,70251.91
2018-03-30T12:36:32.753Z,70278.52
2018-03-30T12:39:01.089Z,70287.69
2018-03-30T12:41:29.410Z,70293.94
2018-03-30T12:43:57.907Z,70288.67
2018-03-30T12:46:26.231Z,70286.97
2018-03-30T12:48:54.571Z,70275.47
2018-03-30T12:51:22.902Z,70273.02
2018-03-30T12:53:51.243Z,70274.34
2018-03-30T12:56:20.455Z,70281.53
2018-03-30T12:58:48.798Z,70271.09
2018-03-30T13:01:17.114Z,70273.53
2018-03-30T13:03:45.510Z,70277.67
2018-03-30T13:06:14.733Z,70271.13
2018-03-30T13:08:43.055Z,70275.67
2018-03-30T13:11:11.373Z,70277.38
2018-03-30T13:13:39.713Z,70306.25
2018-03-30T13:16:08.031Z,70310.09
2018-03-30T13:18:36.370Z,70315.83
2018-03-30T13:21:04.688Z,70313.14
2018-03-30T13:23:33.243Z,70327.98
2018-03-30T13:26:01.561Z,70327.93
2018-03-30T13:28:29.894Z,70335.84
2018-03-30T13:30:58.210Z,70345.55
2018-03-30T13:33:26.554Z,70351.50
2018-03-30T13:35:54.878Z,70356.33
2018-03-30T13:38:23.214Z,70361.25
2018-03-30T13:40:51.538Z,70370.80
2018-03-30T13:43:20.794Z,70350.78
2018-03-30T13:45:49.127Z,70358.77
2018-03-30T13:48:17.481Z,70354.63
2018-03-30T13:50:49.535Z,70352.21
2018-03-30T13:56:21.302Z,70354.83
2018-03-30T13:59:01.399Z,70358.39
2018-03-30T14:01:35.324Z,70353.91
2018-03-30T14:04:08.318Z,70365.23
2018-03-30T14:09:47.502Z,70340.50
2018-03-30T14:15:14.172Z,70346.75
2018-03-30T14:20:48.151Z,70332.82
2018-03-30T14:23:22.007Z,70321.00
2018-03-30T14:25:51.174Z,70330.06
2018-03-30T14:28:29.231Z,70354.33
2018-03-30T14:31:04.346Z,70356.77
2018-03-30T14:33:33.410Z,70349.49
2018-03-30T14:36:08.548Z,70343.31
2018-03-30T14:38:36.907Z,70345.66
2018-03-30T14:41:05.248Z,70339.91
2018-03-30T14:43:37.422Z,70324.63
2018-03-30T14:46:25.366Z,70319.20
2018-03-30T14:48:58.078Z,70314.72
2018-03-30T14:54:57.090Z,70307.08
2018-03-30T14:57:38.917Z,70287.38
2018-03-30T15:03:08.145Z,70273.44
2018-03-30T15:05:43.138Z,70269.39
2018-03-30T15:08:17.793Z,70270.68
2018-03-30T15:10:51.621Z,70277.84
2018-03-30T15:13:20.921Z,70280.91
2018-03-30T15:15:54.039Z,70289.41
2018-03-30T15:21:26.964Z,70275.74
2018-03-30T15:23:56.064Z,70292.06
2018-03-30T15:26:27.283Z,70290.20
2018-03-30T15:28:59.330Z,70287.14
2018-03-30T15:31:29.242Z,70281.60
2018-03-30T15:33:59.091Z,70274.42
2018-03-30T15:36:33.605Z,70277.03
2018-03-30T15:39:02.038Z,70265.25
2018-03-30T15:41:30.374Z,70257.10
2018-03-30T15:43:58.804Z,70257.17
2018-03-30T15:46:36.995Z,70252.97
2018-03-30T15:49:05.343Z,70245.47
2018-03-30T15:51:37.434Z,70246.38
2018-03-30T15:54:05.254Z,70246.92
2018-03-30T15:56:35.382Z,70238.81
2018-03-30T15:59:03.750Z,70237.62
2018-03-30T16:01:32.092Z,70235.98
2018-03-30T16:04:00.418Z,70231.92
2018-03-30T16:06:29.698Z,70219.33
2018-03-30T16:08:58.026Z,70212.78
2018-03-30T16:11:27.250Z,70211.08
2018-03-30T16:13:55.578Z,70201.86
2018-03-30T16:16:24.834Z,70201.71
2018-03-30T16:18:56.469Z,70198.22
2018-03-30T16:21:24.259Z,70199.95
2018-03-30T16:23:52.060Z,70203.52
2018-03-30T16:26:19.863Z,70195.47
2018-03-30T16:28:47.671Z,70194.52
2018-03-30T16:31:15.475Z,70192.28
2018-03-30T16:33:43.262Z,70197.77
2018-03-30T16:36:11.214Z,70201.34
2018-03-30T16:38:39.012Z,70201.58
2018-03-30T16:41:06.542Z,70191.38
2018-03-30T16:43:34.062Z,70188.08
2018-03-30T16:46:01.586Z,70186.34
2018-03-30T16:48:29.098Z,70184.65
2018-03-30T16:50:56.617Z,70180.41
2018-03-30T16:53:24.126Z,70175.77
2018-03-30T16:55:51.659Z,70176.09
2018-03-30T16:58:19.174Z,70177.63
2018-03-30T17:00:46.712Z,70171.86
2018-03-30T17:03:14.218Z,70159.65
2018-03-30T17:05:41.751Z,70153.07
2018-03-30T17:08:09.256Z,70153.27
2018-03-30T17:10:36.786Z,70151.67
2018-03-30T17:13:04.290Z,70155.14
2018-03-30T17:15:31.823Z,70145.54
2018-03-30T17:17:59.339Z,70143.33
2018-03-30T17:20:26.866Z,70140.41
2018-03-30T17:22:54.378Z,70132.21
2018-03-30T17:25:21.924Z,70131.20
2018-03-30T17:27:49.438Z,70128.97
2018-03-30T17:30:17.753Z,70125.75
2018-03-30T17:32:45.222Z,70120.39
2018-03-30T17:35:12.749Z,70117.78
2018-03-30T17:37:40.253Z,70119.02
2018-03-30T17:40:07.794Z,70102.86
2018-03-30T17:42:35.302Z,70094.92
2018-03-30T17:45:02.818Z,70101.36
2018-03-30T17:47:30.343Z,70097.22
2018-03-30T17:49:57.856Z,70100.58
2018-03-30T17:52:25.386Z,70081.39
2018-03-30T17:54:52.922Z,70079.80
2018-03-30T17:57:20.458Z,70072.52
2018-03-30T17:59:47.975Z,70068.28
2018-03-30T18:02:16.083Z,70073.56
2018-03-30T18:04:43.567Z,70077.98
2018-03-30T18:07:11.189Z,70075.56
2018-03-30T18:09:38.703Z,70070.55
2018-03-30T18:12:06.238Z,70065.91
2018-03-30T18:14:33.751Z,70068.64
2018-03-30T18:17:01.442Z,70066.48
2018-03-30T18:19:28.940Z,70057.73
2018-03-30T18:21:56.466Z,70050.66
2018-03-30T18:24:23.976Z,70048.17
2018-03-30T18:26:51.507Z,70041.58
2018-03-30T18:29:19.022Z,70034.73
2018-03-30T18:31:46.562Z,70042.12
2018-03-30T18:34:14.197Z,70036.36
2018-03-30T18:36:41.901Z,70029.03
2018-03-30T18:39:09.582Z,70030.76
2018-03-30T18:41:37.324Z,70031.44
2018-03-30T18:44:04.862Z,70028.91
2018-03-30T18:46:32.404Z,70014.30
2018-03-30T18:48:59.918Z,70009.99
2018-03-30T18:51:27.455Z,70009.08
2018-03-30T18:53:55.032Z,70007.86
2018-03-30T18:56:22.568Z,70006.67
2018-03-30T18:58:50.078Z,70007.25
2018-03-30T19:01:17.602Z,69999.50
2018-03-30T19:03:45.119Z,69993.74
2018-03-30T19:06:12.668Z,69988.63
2018-03-30T19:08:40.818Z,69992.58
2018-03-30T19:11:08.354Z,69986.92
2018-03-30T19:13:35.866Z,69980.39
2018-03-30T19:16:03.431Z,69968.98
2018-03-30T19:18:30.945Z,69973.11
2018-03-30T19:20:58.525Z,69973.14
2018-03-30T19:23:26.030Z,69966.58
2018-03-30T19:25:53.551Z,69959.91
2018-03-30T19:28:21.099Z,69959.81
2018-03-30T19:30:48.632Z,69953.09
2018-03-30T19:33:16.163Z,69946.64
2018-03-30T19:35:43.694Z,69944.23
2018-03-30T19:38:11.223Z,69928.50
2018-03-30T19:40:38.741Z,69921.78
2018-03-30T19:43:06.284Z,69917.05
2018-03-30T19:45:33.799Z,69913.86
2018-03-30T19:48:01.406Z,69900.73
2018-03-30T19:50:28.918Z,69890.88
2018-03-30T19:52:56.459Z,69888.68
2018-03-30T19:55:23.990Z,69889.70
2018-03-30T19:57:51.559Z,69881.64
2018-03-30T20:00:19.070Z,69877.21
2018-03-30T20:02:46.649Z,69871.26
2018-03-30T20:05:14.185Z,69868.55
2018-03-30T20:07:41.761Z,69866.42
2018-03-30T20:10:10.262Z,69863.30
2018-03-30T20:12:37.807Z,69863.33
2018-03-30T20:15:05.340Z,69859.30
2018-03-30T20:17:32.863Z,69857.99
2018-03-30T20:20:00.386Z,69861.05
2018-03-30T20:22:27.915Z,69841.91
2018-03-30T20:24:55.425Z,69832.12
2018-03-30T20:27:22.962Z,69838.70
2018-03-30T20:29:50.521Z,69834.55
2018-03-30T20:32:18.065Z,69832.75
2018-03-30T20:34:45.584Z,69824.67
2018-03-30T20:37:14.097Z,69819.69
2018-03-30T20:39:41.612Z,69811.64
2018-03-30T20:42:09.151Z,69815.27
2018-03-30T20:44:36.667Z,69813.34
2018-03-30T20:47:04.203Z,69810.02
2018-03-30T20:49:31.719Z,69808.20
2018-03-30T20:51:59.261Z,69808.23
2018-03-30T20:54:26.770Z,69809.44
2018-03-30T20:56:54.309Z,69804.20
2018-03-30T20:59:22.574Z,69798.86
2018-03-30T21:01:50.894Z,69793.83
2018-03-30T21:04:18.420Z,69789.09
2018-03-30T21:06:46.956Z,69790.44
2018-03-30T21:09:15.516Z,69782.80
2018-03-30T21:11:43.031Z,69785.50
2018-03-30T21:14:10.592Z,69784.16
2018-03-30T21:16:38.077Z,69778.02
2018-03-30T21:19:05.615Z,69775.31
2018-03-30T21:21:33.139Z,69778.32
2018-03-30T21:24:00.686Z,69780.88
2018-03-30T21:26:28.199Z,69787.33
2018-03-30T21:28:55.763Z,69790.81
2018-03-30T21:31:23.283Z,69791.95
2018-03-30T21:33:51.706Z,69787.09
2018-03-30T21:36:20.285Z,69781.78
2018-03-30T21:38:48.779Z,69779.76
2018-03-30T21:41:16.311Z,69777.03
2018-03-30T21:43:43.834Z,69775.61
2018-03-30T21:46:11.515Z,69779.76
2018-03-30T21:48:39.059Z,69779.33
2018-03-30T21:51:06.551Z,69775.13
2018-03-30T21:53:34.087Z,69774.22
2018-03-30T21:56:01.603Z,69770.00
2018-03-30T21:58:29.153Z,69770.09
2018-03-30T22:00:56.663Z,69763.64
2018-03-30T22:03:24.193Z,69763.24
2018-03-30T22:05:52.078Z,69773.11
2018-03-30T22:08:19.606Z,69768.38
2018-03-30T22:10:47.123Z,69766.76
2018-03-30T22:13:14.662Z,69760.53
2018-03-30T22:15:42.161Z,69757.00
2018-03-30T22:18:09.707Z,69760.64
2018-03-30T22:20:37.210Z,69758.64
2018-03-30T22:23:04.740Z,69752.56
2018-03-30T22:25:32.285Z,69759.24
2018-03-30T22:27:59.821Z,69754.92
2018-03-30T22:30:29.136Z,69758.33
2018-03-30T22:32:57.275Z,69753.40
2018-03-30T22:35:24.964Z,69747.16
2018-03-30T22:37:52.795Z,69749.28
2018-03-30T22:40:20.329Z,69749.98
2018-03-30T22:42:47.841Z,69749.38
2018-03-30T22:45:15.490Z,69749.50
2018-03-30T22:47:43.002Z,69740.66
2018-03-30T22:50:10.530Z,69745.45
2018-03-30T22:52:38.039Z,69740.22
2018-03-30T22:55:05.561Z,69742.98
2018-03-30T22:57:33.099Z,69751.30
2018-03-30T23:00:00.705Z,69747.38
2018-03-30T23:02:28.202Z,69741.26
2018-03-30T23:04:55.733Z,69737.23
2018-03-30T23:07:23.524Z,69742.65
2018-03-30T23:09:51.331Z,69746.47
2018-03-30T23:12:19.118Z,69744.27
2018-03-30T23:14:46.935Z,69743.05
2018-03-30T23:17:14.718Z,69744.88
2018-03-30T23:19:42.578Z,69743.77
2018-03-30T23:22:10.319Z,69738.45
2018-03-30T23:24:38.130Z,69729.91
2018-03-30T23:27:05.913Z,69732.91
2018-03-30T23:29:33.734Z,69737.92
2018-03-30T23:32:01.524Z,69744.88
2018-03-30T23:34:29.339Z,69735.84
2018-03-30T23:36:57.130Z,69726.28
2018-03-30T23:39:24.967Z,69730.91
2018-03-30T23:41:52.750Z,69736.45
2018-03-30T23:44:20.560Z,69739.23
2018-03-30T23:46:48.338Z,69739.05
2018-03-30T23:49:16.146Z,69738.15
2018-03-30T23:51:43.933Z,69729.20
2018-03-30T23:54:11.746Z,69738.13
2018-03-30T23:56:39.544Z,69742.85
2018-03-30T23:59:07.365Z,69742.55
