createdAt,value
2018-05-23T00:00:30.786Z,0.00
2018-05-23T00:01:30.809Z,0.00
2018-05-23T00:02:30.832Z,0.00
2018-05-23T00:03:30.855Z,0.00
2018-05-23T00:04:30.878Z,0.00
2018-05-23T00:05:30.902Z,0.00
2018-05-23T00:06:30.929Z,0.00
2018-05-23T00:07:30.950Z,0.00
2018-05-23T00:08:30.972Z,0.00
2018-05-23T00:09:30.994Z,0.00
2018-05-23T00:10:31.018Z,0.00
2018-05-23T00:11:31.041Z,0.00
2018-05-23T00:12:31.067Z,0.00
2018-05-23T00:13:31.088Z,0.00
2018-05-23T00:14:31.111Z,0.00
2018-05-23T00:15:31.134Z,0.00
2018-05-23T00:16:31.158Z,0.00
2018-05-23T00:17:31.180Z,0.00
2018-05-23T00:18:31.204Z,0.00
2018-05-23T00:19:31.227Z,0.00
2018-05-23T00:20:31.254Z,0.00
2018-05-23T00:21:31.273Z,0.00
2018-05-23T00:22:31.297Z,0.00
2018-05-23T00:23:31.319Z,0.00
2018-05-23T00:24:31.343Z,0.00
2018-05-23T00:25:31.368Z,0.00
2018-05-23T00:26:31.390Z,0.00
2018-05-23T00:27:31.414Z,0.00
2018-05-23T00:28:31.436Z,0.00
2018-05-23T00:29:31.459Z,0.00
2018-05-23T00:30:31.483Z,0.00
2018-05-23T00:31:31.505Z,0.00
2018-05-23T00:32:31.538Z,0.00
2018-05-23T00:33:31.555Z,0.00
2018-05-23T00:34:31.578Z,0.00
2018-05-23T00:35:31.600Z,0.00
2018-05-23T00:36:31.622Z,0.00
2018-05-23T00:37:31.645Z,0.00
2018-05-23T00:38:31.668Z,0.00
2018-05-23T00:39:31.695Z,0.00
2018-05-23T00:40:31.714Z,0.00
2018-05-23T00:41:31.738Z,0.00
2018-05-23T00:42:31.761Z,0.00
2018-05-23T00:43:31.784Z,0.00
2018-05-23T00:44:31.807Z,0.00
2018-05-23T00:45:31.830Z,0.00
2018-05-23T00:46:31.854Z,0.00
2018-05-23T00:47:31.877Z,0.00
2018-05-23T00:48:31.899Z,0.00
2018-05-23T00:49:31.923Z,0.00
2018-05-23T00:50:31.947Z,0.00
2018-05-23T00:51:31.969Z,0.00
2018-05-23T00:52:31.994Z,0.00
2018-05-23T00:53:32.016Z,0.00
2018-05-23T00:54:32.042Z,0.00
2018-05-23T00:55:32.062Z,0.00
2018-05-23T00:56:32.085Z,0.00
2018-05-23T00:57:32.108Z,0.00
2018-05-23T00:58:32.132Z,0.00
2018-05-23T00:59:32.153Z,0.00
2018-05-23T01:00:32.179Z,0.00
2018-05-23T01:01:32.201Z,0.00
2018-05-23T01:02:32.224Z,0.00
2018-05-23T01:03:32.246Z,0.00
2018-05-23T01:04:32.271Z,0.00
2018-05-23T01:05:32.297Z,0.00
2018-05-23T01:06:32.317Z,0.00
2018-05-23T01:07:32.339Z,0.00
2018-05-23T01:08:32.362Z,0.00
2018-05-23T01:09:32.385Z,0.00
2018-05-23T01:10:32.410Z,0.00
2018-05-23T01:11:32.431Z,0.00
2018-05-23T01:12:32.455Z,0.00
2018-05-23T01:13:32.477Z,0.00
2018-05-23T01:14:32.502Z,0.00
2018-05-23T01:15:32.526Z,0.00
2018-05-23T01:16:32.547Z,0.00
2018-05-23T01:17:32.571Z,0.00
2018-05-23T01:18:32.594Z,0.00
2018-05-23T01:19:32.616Z,0.00
2018-05-23T01:20:32.639Z,0.00
2018-05-23T01:21:32.663Z,0.00
2018-05-23T01:22:32.685Z,0.00
2018-05-23T01:23:32.708Z,0.00
2018-05-23T01:24:32.731Z,0.00
2018-05-23T01:25:32.754Z,0.00
2018-05-23T01:26:32.776Z,0.00
2018-05-23T01:27:32.799Z,0.00
2018-05-23T01:28:32.823Z,0.00
2018-05-23T01:29:32.845Z,0.00
2018-05-23T01:30:32.871Z,0.00
2018-05-23T01:31:32.900Z,0.00
2018-05-23T01:32:32.914Z,0.00
2018-05-23T01:33:32.938Z,0.00
2018-05-23T01:34:32.960Z,0.00
2018-05-23T01:35:32.983Z,0.00
2018-05-23T01:36:33.007Z,0.00
2018-05-23T01:37:33.029Z,0.00
2018-05-23T01:38:33.052Z,0.00
2018-05-23T01:39:33.076Z,0.00
2018-05-23T01:40:33.098Z,0.00
2018-05-23T01:41:33.122Z,0.00
2018-05-23T01:42:33.145Z,0.00
2018-05-23T01:43:33.169Z,0.00
2018-05-23T01:44:33.190Z,0.00
2018-05-23T01:45:33.213Z,0.00
2018-05-23T01:46:33.236Z,0.00
2018-05-23T01:47:33.258Z,0.00
2018-05-23T01:48:33.281Z,0.00
2018-05-23T01:49:33.305Z,0.00
2018-05-23T01:50:33.329Z,0.00
2018-05-23T01:51:33.351Z,0.00
2018-05-23T01:52:33.375Z,0.00
2018-05-23T01:53:33.397Z,0.00
2018-05-23T01:54:33.421Z,0.00
2018-05-23T01:55:33.442Z,0.00
2018-05-23T01:56:33.468Z,0.00
2018-05-23T01:57:33.490Z,0.00
2018-05-23T01:58:33.515Z,0.00
2018-05-23T01:59:33.535Z,0.00
2018-05-23T02:00:33.558Z,0.00
2018-05-23T02:01:33.581Z,0.00
2018-05-23T02:02:33.604Z,0.00
2018-05-23T02:03:33.628Z,0.00
2018-05-23T02:04:33.650Z,0.00
2018-05-23T02:05:33.675Z,0.00
2018-05-23T02:06:33.696Z,0.00
2018-05-23T02:07:33.719Z,0.00
2018-05-23T02:08:33.744Z,0.00
2018-05-23T02:09:33.766Z,0.00
2018-05-23T02:10:33.796Z,0.00
2018-05-23T02:11:33.811Z,0.00
2018-05-23T02:12:33.835Z,0.00
2018-05-23T02:13:33.907Z,0.00
2018-05-23T02:14:33.880Z,0.00
2018-05-23T02:15:33.903Z,0.00
2018-05-23T02:16:33.926Z,0.00
2018-05-23T02:17:33.949Z,0.00
2018-05-23T02:18:33.972Z,0.00
2018-05-23T02:19:33.995Z,0.00
2018-05-23T02:20:34.020Z,0.00
2018-05-23T02:21:34.041Z,0.00
2018-05-23T02:22:34.065Z,0.00
2018-05-23T02:23:34.086Z,0.00
2018-05-23T02:24:34.110Z,0.00
2018-05-23T02:25:34.132Z,0.00
2018-05-23T02:26:34.157Z,0.00
2018-05-23T02:27:34.178Z,0.00
2018-05-23T02:28:34.202Z,0.00
2018-05-23T02:29:34.228Z,0.00
2018-05-23T02:30:34.259Z,0.00
2018-05-23T02:31:34.270Z,0.00
2018-05-23T02:32:34.294Z,0.00
2018-05-23T02:33:34.317Z,0.00
2018-05-23T02:34:34.341Z,0.00
2018-05-23T02:35:34.362Z,0.00
2018-05-23T02:36:34.387Z,0.00
2018-05-23T02:37:34.416Z,0.00
2018-05-23T02:38:34.432Z,0.00
2018-05-23T02:39:34.460Z,0.00
2018-05-23T02:40:34.477Z,0.00
2018-05-23T02:41:34.509Z,0.00
2018-05-23T02:42:34.523Z,0.00
2018-05-23T02:43:34.547Z,0.00
2018-05-23T02:44:34.569Z,0.00
2018-05-23T02:45:34.592Z,0.00
2018-05-23T02:46:34.616Z,0.00
2018-05-23T02:47:34.637Z,0.00
2018-05-23T02:48:34.662Z,0.00
2018-05-23T02:49:34.684Z,0.00
2018-05-23T02:50:34.707Z,0.00
2018-05-23T02:51:34.833Z,0.00
2018-05-23T02:52:34.753Z,0.00
2018-05-23T02:53:34.777Z,0.00
2018-05-23T02:54:34.799Z,0.00
2018-05-23T02:55:34.821Z,0.00
2018-05-23T02:56:34.845Z,0.00
2018-05-23T02:57:34.917Z,0.00
2018-05-23T02:58:34.892Z,0.00
2018-05-23T02:59:34.912Z,0.00
2018-05-23T03:00:34.936Z,0.00
2018-05-23T03:01:34.963Z,0.00
2018-05-23T03:02:34.982Z,0.00
2018-05-23T03:03:35.005Z,0.00
2018-05-23T03:04:35.028Z,0.00
2018-05-23T03:05:35.052Z,0.00
2018-05-23T03:06:35.074Z,0.00
2018-05-23T03:07:35.098Z,0.00
2018-05-23T03:08:35.119Z,0.00
2018-05-23T03:09:35.146Z,0.00
2018-05-23T03:10:35.167Z,0.00
2018-05-23T03:11:35.187Z,0.00
2018-05-23T03:12:35.216Z,0.00
2018-05-23T03:13:35.239Z,0.00
2018-05-23T03:14:35.257Z,0.00
2018-05-23T03:15:35.281Z,0.00
2018-05-23T03:16:35.303Z,0.00
2018-05-23T03:17:35.326Z,0.00
2018-05-23T03:18:35.349Z,0.00
2018-05-23T03:19:35.371Z,0.00
2018-05-23T03:20:35.394Z,0.00
2018-05-23T03:21:35.417Z,0.00
2018-05-23T03:22:35.440Z,0.00
2018-05-23T03:23:35.463Z,0.00
2018-05-23T03:24:35.488Z,0.00
2018-05-23T03:25:35.510Z,0.00
2018-05-23T03:26:35.533Z,0.00
2018-05-23T03:27:35.554Z,0.00
2018-05-23T03:28:35.580Z,0.00
2018-05-23T03:29:35.651Z,0.00
2018-05-23T03:30:35.624Z,0.00
2018-05-23T03:31:35.646Z,0.00
2018-05-23T03:32:35.673Z,0.00
2018-05-23T03:33:35.693Z,0.00
2018-05-23T03:34:35.715Z,0.00
2018-05-23T03:35:35.738Z,0.00
2018-05-23T03:36:35.760Z,0.00
2018-05-23T03:37:35.783Z,0.00
2018-05-23T03:38:35.806Z,0.00
2018-05-23T03:39:35.828Z,0.00
2018-05-23T03:40:35.858Z,0.00
2018-05-23T03:41:35.875Z,0.00
2018-05-23T03:42:35.899Z,0.00
2018-05-23T03:43:35.990Z,0.00
2018-05-23T03:44:35.945Z,0.00
2018-05-23T03:45:35.966Z,0.00
2018-05-23T03:46:35.991Z,0.00
2018-05-23T03:47:36.012Z,0.00
2018-05-23T03:48:36.035Z,5.63
2018-05-23T03:49:36.058Z,5.63
2018-05-23T03:50:36.082Z,5.63
2018-05-23T03:51:36.104Z,5.63
2018-05-23T03:52:36.127Z,5.63
2018-05-23T03:53:36.149Z,5.63
2018-05-23T03:54:36.172Z,5.63
2018-05-23T03:55:36.194Z,5.63
2018-05-23T03:56:36.217Z,5.63
2018-05-23T03:57:36.240Z,5.63
2018-05-23T03:58:36.262Z,5.63
2018-05-23T03:59:36.285Z,5.63
2018-05-23T04:00:36.310Z,5.63
2018-05-23T04:01:36.332Z,11.25
2018-05-23T04:02:36.355Z,11.25
2018-05-23T04:03:36.376Z,11.25
2018-05-23T04:04:36.401Z,11.25
2018-05-23T04:05:36.422Z,11.25
2018-05-23T04:06:36.445Z,11.25
2018-05-23T04:07:36.467Z,11.25
2018-05-23T04:08:36.491Z,11.25
2018-05-23T04:09:36.596Z,11.25
2018-05-23T04:10:36.537Z,11.25
2018-05-23T04:11:36.559Z,11.25
2018-05-23T04:12:36.582Z,11.25
2018-05-23T04:13:36.656Z,16.88
2018-05-23T04:14:36.628Z,16.88
2018-05-23T04:15:36.649Z,16.88
2018-05-23T04:16:36.673Z,16.88
2018-05-23T04:17:36.715Z,16.88
2018-05-23T04:18:36.722Z,22.50
2018-05-23T04:19:36.743Z,22.50
2018-05-23T04:20:36.765Z,22.50
2018-05-23T04:21:36.788Z,22.50
2018-05-23T04:22:36.811Z,22.50
2018-05-23T04:23:36.835Z,22.50
2018-05-23T04:24:36.857Z,22.50
2018-05-23T04:25:36.880Z,22.50
2018-05-23T04:26:36.906Z,28.13
2018-05-23T04:27:36.925Z,28.13
2018-05-23T04:28:36.947Z,28.13
2018-05-23T04:29:36.971Z,28.13
2018-05-23T04:30:37.030Z,28.13
2018-05-23T04:31:37.020Z,28.13
2018-05-23T04:32:37.040Z,28.13
2018-05-23T04:33:37.063Z,28.13
2018-05-23T04:34:37.087Z,33.75
2018-05-23T04:35:37.109Z,33.75
2018-05-23T04:36:37.132Z,33.75
2018-05-23T04:37:37.155Z,33.75
2018-05-23T04:38:37.179Z,33.75
2018-05-23T04:39:37.201Z,33.75
2018-05-23T04:40:37.227Z,33.75
2018-05-23T04:41:37.247Z,33.75
2018-05-23T04:42:37.271Z,39.38
2018-05-23T04:43:37.293Z,39.38
2018-05-23T04:44:37.394Z,39.38
2018-05-23T04:45:37.342Z,39.38
2018-05-23T04:46:37.363Z,39.38
2018-05-23T04:47:37.384Z,45.00
2018-05-23T04:48:37.449Z,45.00
2018-05-23T04:49:37.432Z,45.00
2018-05-23T04:50:37.455Z,45.00
2018-05-23T04:51:37.477Z,45.00
2018-05-23T04:52:37.500Z,45.00
2018-05-23T04:53:37.524Z,45.00
2018-05-23T04:54:37.547Z,45.00
2018-05-23T04:55:37.572Z,45.00
2018-05-23T04:56:37.592Z,45.00
2018-05-23T04:57:37.615Z,45.00
2018-05-23T04:58:37.639Z,50.63
2018-05-23T04:59:37.662Z,50.63
2018-05-23T05:00:37.684Z,50.63
2018-05-23T05:01:37.709Z,50.63
2018-05-23T05:02:37.731Z,45.00
2018-05-23T05:03:37.754Z,45.00
2018-05-23T05:04:37.778Z,45.00
2018-05-23T05:05:37.801Z,45.00
2018-05-23T05:06:37.823Z,50.63
2018-05-23T05:07:37.845Z,56.25
2018-05-23T05:08:37.870Z,50.63
2018-05-23T05:09:37.894Z,50.63
2018-05-23T05:10:37.916Z,50.63
2018-05-23T05:11:37.938Z,50.63
2018-05-23T05:12:37.963Z,56.25
2018-05-23T05:13:38.042Z,56.25
2018-05-23T05:14:38.009Z,56.25
2018-05-23T05:15:38.031Z,56.25
2018-05-23T05:16:38.056Z,56.25
2018-05-23T05:17:38.079Z,56.25
2018-05-23T05:18:38.102Z,56.25
2018-05-23T05:19:38.124Z,56.25
2018-05-23T05:20:38.148Z,56.25
2018-05-23T05:21:38.171Z,61.88
2018-05-23T05:22:38.195Z,56.25
2018-05-23T05:23:38.217Z,61.88
2018-05-23T05:24:38.241Z,61.88
2018-05-23T05:25:38.264Z,61.88
2018-05-23T05:26:38.288Z,61.88
2018-05-23T05:27:38.311Z,67.50
2018-05-23T05:28:38.335Z,67.50
2018-05-23T05:29:38.361Z,73.13
2018-05-23T05:30:38.381Z,73.13
2018-05-23T05:31:38.405Z,73.13
2018-05-23T05:32:38.428Z,73.13
2018-05-23T05:33:38.451Z,78.75
2018-05-23T05:34:38.474Z,78.75
2018-05-23T05:35:38.500Z,78.75
2018-05-23T05:36:38.522Z,84.38
2018-05-23T05:37:38.545Z,84.38
2018-05-23T05:38:38.569Z,84.38
2018-05-23T05:39:38.592Z,84.38
2018-05-23T05:40:38.615Z,84.38
2018-05-23T05:41:38.639Z,90.00
2018-05-23T05:42:38.662Z,90.00
2018-05-23T05:43:38.686Z,90.00
2018-05-23T05:44:38.708Z,95.63
2018-05-23T05:45:38.733Z,90.00
2018-05-23T05:46:38.756Z,90.00
2018-05-23T05:47:38.783Z,90.00
2018-05-23T05:48:38.804Z,90.00
2018-05-23T05:49:38.832Z,90.00
2018-05-23T05:50:38.851Z,90.00
2018-05-23T05:51:38.874Z,90.00
2018-05-23T05:52:38.897Z,90.00
2018-05-23T05:53:39.028Z,90.00
2018-05-23T05:54:38.949Z,90.00
2018-05-23T05:55:38.968Z,90.00
2018-05-23T05:56:38.993Z,90.00
2018-05-23T05:57:39.016Z,90.00
2018-05-23T05:58:39.040Z,90.00
2018-05-23T05:59:39.064Z,90.00
2018-05-23T06:00:39.087Z,90.00
2018-05-23T06:01:39.112Z,84.38
2018-05-23T06:02:39.135Z,84.38
2018-05-23T06:03:39.159Z,84.38
2018-05-23T06:04:39.183Z,90.00
2018-05-23T06:05:39.208Z,90.00
2018-05-23T06:06:39.232Z,95.63
2018-05-23T06:07:39.254Z,95.63
2018-05-23T06:08:39.278Z,95.63
2018-05-23T06:09:39.399Z,101.25
2018-05-23T06:10:39.327Z,101.25
2018-05-23T06:11:39.351Z,106.88
2018-05-23T06:12:39.374Z,106.88
2018-05-23T06:13:39.399Z,106.88
2018-05-23T06:14:39.423Z,112.50
2018-05-23T06:15:39.447Z,112.50
2018-05-23T06:16:39.470Z,118.13
2018-05-23T06:17:39.495Z,118.13
2018-05-23T06:18:39.527Z,123.75
2018-05-23T06:19:39.549Z,123.75
2018-05-23T06:20:39.568Z,123.75
2018-05-23T06:21:39.592Z,123.75
2018-05-23T06:22:39.616Z,123.75
2018-05-23T06:23:39.644Z,123.75
2018-05-23T06:24:39.663Z,123.75
2018-05-23T06:25:39.691Z,129.38
2018-05-23T06:26:39.714Z,129.38
2018-05-23T06:27:39.737Z,129.38
2018-05-23T06:28:39.761Z,129.38
2018-05-23T06:29:39.786Z,135.00
2018-05-23T06:30:39.810Z,135.00
2018-05-23T06:31:39.833Z,135.00
2018-05-23T06:32:39.860Z,135.00
2018-05-23T06:33:39.883Z,140.63
2018-05-23T06:34:39.908Z,140.63
2018-05-23T06:35:39.931Z,140.63
2018-05-23T06:36:39.956Z,140.63
2018-05-23T06:37:39.993Z,140.63
2018-05-23T06:38:40.005Z,140.63
2018-05-23T06:39:40.029Z,140.63
2018-05-23T06:40:40.054Z,140.63
2018-05-23T06:41:40.080Z,140.63
2018-05-23T06:42:40.104Z,146.25
2018-05-23T06:43:40.228Z,146.25
2018-05-23T06:44:40.152Z,146.25
2018-05-23T06:45:40.227Z,146.25
2018-05-23T06:46:40.201Z,146.25
2018-05-23T06:47:40.228Z,146.25
2018-05-23T06:48:40.252Z,151.88
2018-05-23T06:49:40.276Z,151.88
2018-05-23T06:50:40.300Z,151.88
2018-05-23T06:51:40.325Z,151.88
2018-05-23T06:52:40.350Z,151.88
2018-05-23T06:53:40.374Z,151.88
2018-05-23T06:54:40.400Z,151.88
2018-05-23T06:55:40.520Z,151.88
2018-05-23T06:56:40.448Z,151.88
2018-05-23T06:57:40.473Z,151.88
2018-05-23T06:58:40.499Z,146.25
2018-05-23T06:59:40.524Z,146.25
2018-05-23T07:00:40.548Z,146.25
2018-05-23T07:01:40.573Z,140.63
2018-05-23T07:02:40.599Z,140.63
2018-05-23T07:03:40.622Z,140.63
2018-05-23T07:04:41.354Z,140.63
2018-05-23T07:05:40.720Z,146.25
2018-05-23T07:06:40.870Z,146.25
2018-05-23T07:07:40.721Z,146.25
2018-05-23T07:08:40.748Z,151.88
2018-05-23T07:09:40.771Z,151.88
2018-05-23T07:10:40.797Z,157.50
2018-05-23T07:11:40.821Z,157.50
2018-05-23T07:12:40.847Z,157.50
2018-05-23T07:13:40.875Z,157.50
2018-05-23T07:14:40.984Z,163.13
2018-05-23T07:15:40.922Z,163.13
2018-05-23T07:16:40.945Z,163.13
2018-05-23T07:17:40.970Z,163.13
2018-05-23T07:18:40.996Z,163.13
2018-05-23T07:19:41.021Z,163.13
2018-05-23T07:20:41.045Z,163.13
2018-05-23T07:21:41.071Z,163.13
2018-05-23T07:22:41.097Z,163.13
2018-05-23T07:23:41.120Z,163.13
2018-05-23T07:24:41.156Z,174.38
2018-05-23T07:25:41.171Z,168.75
2018-05-23T07:26:41.198Z,174.38
2018-05-23T07:27:41.222Z,174.38
2018-05-23T07:28:41.297Z,174.38
2018-05-23T07:29:41.272Z,174.38
2018-05-23T07:30:41.299Z,180.00
2018-05-23T07:31:41.416Z,180.00
2018-05-23T07:32:41.346Z,180.00
2018-05-23T07:33:41.373Z,180.00
2018-05-23T07:34:41.397Z,180.00
2018-05-23T07:35:41.422Z,185.63
2018-05-23T07:36:41.448Z,185.63
2018-05-23T07:37:41.483Z,196.88
2018-05-23T07:38:41.499Z,191.25
2018-05-23T07:39:41.523Z,191.25
2018-05-23T07:40:41.549Z,196.88
2018-05-23T07:41:41.574Z,202.50
2018-05-23T07:42:41.600Z,202.50
2018-05-23T07:43:41.624Z,202.50
2018-05-23T07:44:41.651Z,213.75
2018-05-23T07:45:41.675Z,208.13
2018-05-23T07:46:41.702Z,213.75
2018-05-23T07:47:41.727Z,208.13
2018-05-23T07:48:41.754Z,219.38
2018-05-23T07:49:41.777Z,219.38
2018-05-23T07:50:41.804Z,219.38
2018-05-23T07:51:41.831Z,219.38
2018-05-23T07:52:41.855Z,219.38
2018-05-23T07:53:41.881Z,225.00
2018-05-23T07:54:41.907Z,230.63
2018-05-23T07:55:41.932Z,230.63
2018-05-23T07:56:41.969Z,230.63
2018-05-23T07:57:41.983Z,230.63
2018-05-23T07:58:42.009Z,230.63
2018-05-23T07:59:42.038Z,230.63
2018-05-23T08:00:42.060Z,230.63
2018-05-23T08:01:42.088Z,236.25
2018-05-23T08:02:42.113Z,230.63
2018-05-23T08:03:42.139Z,230.63
2018-05-23T08:04:42.169Z,225.00
2018-05-23T08:05:42.190Z,219.38
2018-05-23T08:06:42.217Z,219.38
2018-05-23T08:07:42.242Z,213.75
2018-05-23T08:08:42.268Z,208.13
2018-05-23T08:09:42.296Z,208.13
2018-05-23T08:10:42.326Z,208.13
2018-05-23T08:11:42.347Z,208.13
2018-05-23T08:12:42.373Z,208.13
2018-05-23T08:13:42.400Z,202.50
2018-05-23T08:14:42.427Z,202.50
2018-05-23T08:15:42.451Z,196.88
2018-05-23T08:16:42.477Z,196.88
2018-05-23T08:17:42.504Z,196.88
2018-05-23T08:18:42.681Z,196.88
2018-05-23T08:19:42.564Z,196.88
2018-05-23T08:20:42.583Z,196.88
2018-05-23T08:21:42.609Z,196.88
2018-05-23T08:22:42.636Z,196.88
2018-05-23T08:23:42.661Z,196.88
2018-05-23T08:24:42.690Z,196.88
2018-05-23T08:25:42.714Z,202.50
2018-05-23T08:26:42.741Z,202.50
2018-05-23T08:27:42.766Z,196.88
2018-05-23T08:28:42.797Z,202.50
2018-05-23T08:29:42.883Z,202.50
2018-05-23T08:30:42.851Z,208.13
2018-05-23T08:31:42.872Z,208.13
2018-05-23T08:32:42.898Z,208.13
2018-05-23T08:33:42.926Z,208.13
2018-05-23T08:34:42.953Z,208.13
2018-05-23T08:35:42.978Z,208.13
2018-05-23T08:36:43.004Z,208.13
2018-05-23T08:37:43.031Z,202.50
2018-05-23T08:38:43.059Z,202.50
2018-05-23T08:39:43.085Z,202.50
2018-05-23T08:40:43.110Z,202.50
2018-05-23T08:41:43.137Z,196.88
2018-05-23T08:42:43.164Z,196.88
2018-05-23T08:43:43.190Z,196.88
2018-05-23T08:44:43.218Z,196.88
2018-05-23T08:45:43.243Z,202.50
2018-05-23T08:46:43.271Z,196.88
2018-05-23T08:47:43.298Z,196.88
2018-05-23T08:48:43.326Z,196.88
2018-05-23T08:49:43.350Z,196.88
2018-05-23T08:50:43.378Z,202.50
2018-05-23T08:51:43.403Z,196.88
2018-05-23T08:52:43.430Z,196.88
2018-05-23T08:53:43.457Z,196.88
2018-05-23T08:54:43.484Z,196.88
2018-05-23T08:55:43.510Z,196.88
2018-05-23T08:56:43.537Z,196.88
2018-05-23T08:57:43.565Z,196.88
2018-05-23T08:58:43.594Z,196.88
2018-05-23T08:59:43.618Z,196.88
2018-05-23T09:00:43.845Z,202.50
2018-05-23T09:01:43.676Z,202.50
2018-05-23T09:02:43.701Z,202.50
2018-05-23T09:03:43.727Z,202.50
2018-05-23T09:04:43.798Z,202.50
2018-05-23T09:05:43.781Z,202.50
2018-05-23T09:06:43.808Z,202.50
2018-05-23T09:07:43.934Z,202.50
2018-05-23T09:08:43.861Z,208.13
2018-05-23T09:09:43.888Z,208.13
2018-05-23T09:10:43.915Z,208.13
2018-05-23T09:11:43.941Z,208.13
2018-05-23T09:12:43.969Z,208.13
2018-05-23T09:13:43.995Z,208.13
2018-05-23T09:14:44.027Z,208.13
2018-05-23T09:15:44.049Z,208.13
2018-05-23T09:16:44.076Z,208.13
2018-05-23T09:17:44.103Z,208.13
2018-05-23T09:18:44.136Z,213.75
2018-05-23T09:19:44.157Z,219.38
2018-05-23T09:20:44.183Z,213.75
2018-05-23T09:21:44.210Z,219.38
2018-05-23T09:22:44.238Z,225.00
2018-05-23T09:23:44.264Z,225.00
2018-05-23T09:24:44.291Z,236.25
2018-05-23T09:25:44.319Z,236.25
2018-05-23T09:26:44.347Z,241.88
2018-05-23T09:27:44.372Z,247.50
2018-05-23T09:28:44.406Z,247.50
2018-05-23T09:29:44.426Z,247.50
2018-05-23T09:30:44.654Z,236.25
2018-05-23T09:31:44.481Z,241.88
2018-05-23T09:32:44.509Z,247.50
2018-05-23T09:33:44.539Z,258.75
2018-05-23T09:34:44.563Z,258.75
2018-05-23T09:35:44.594Z,264.38
2018-05-23T09:36:44.616Z,258.75
2018-05-23T09:37:44.644Z,264.38
2018-05-23T09:38:44.672Z,270.00
2018-05-23T09:39:44.697Z,275.63
2018-05-23T09:40:44.726Z,258.75
2018-05-23T09:41:44.753Z,253.13
2018-05-23T09:42:44.780Z,258.75
2018-05-23T09:43:44.808Z,253.13
2018-05-23T09:44:44.839Z,253.13
2018-05-23T09:45:44.864Z,241.88
2018-05-23T09:46:44.891Z,241.88
2018-05-23T09:47:44.919Z,236.25
2018-05-23T09:48:44.947Z,236.25
2018-05-23T09:49:44.975Z,236.25
2018-05-23T09:50:45.053Z,236.25
2018-05-23T09:51:45.030Z,236.25
2018-05-23T09:52:45.058Z,236.25
2018-05-23T09:53:45.086Z,230.63
2018-05-23T09:54:45.113Z,225.00
2018-05-23T09:55:45.139Z,225.00
2018-05-23T09:56:45.169Z,225.00
2018-05-23T09:57:45.196Z,230.63
2018-05-23T09:58:45.224Z,230.63
2018-05-23T09:59:45.251Z,225.00
2018-05-23T10:00:45.279Z,225.00
2018-05-23T10:01:45.306Z,230.63
2018-05-23T10:02:45.333Z,225.00
2018-05-23T10:03:45.361Z,230.63
2018-05-23T10:04:45.389Z,225.00
2018-05-23T10:05:45.417Z,225.00
2018-05-23T10:06:45.445Z,225.00
2018-05-23T10:07:45.472Z,225.00
2018-05-23T10:08:45.503Z,230.63
2018-05-23T10:09:45.529Z,230.63
2018-05-23T10:10:45.556Z,230.63
2018-05-23T10:11:45.582Z,236.25
2018-05-23T10:12:45.611Z,230.63
2018-05-23T10:13:45.639Z,236.25
2018-05-23T10:14:45.667Z,236.25
2018-05-23T10:15:45.694Z,236.25
2018-05-23T10:16:45.721Z,236.25
2018-05-23T10:17:45.750Z,247.50
2018-05-23T10:18:45.781Z,253.13
2018-05-23T10:19:45.806Z,241.88
2018-05-23T10:20:45.839Z,236.25
2018-05-23T10:21:45.862Z,236.25
2018-05-23T10:22:46.015Z,236.25
2018-05-23T10:23:45.920Z,241.88
2018-05-23T10:24:45.948Z,241.88
2018-05-23T10:25:45.973Z,241.88
2018-05-23T10:26:46.001Z,241.88
2018-05-23T10:27:46.028Z,241.88
2018-05-23T10:28:46.059Z,241.88
2018-05-23T10:29:46.090Z,247.50
2018-05-23T10:30:46.113Z,241.88
2018-05-23T10:31:46.140Z,241.88
2018-05-23T10:32:46.169Z,241.88
2018-05-23T10:33:46.196Z,247.50
2018-05-23T10:34:46.225Z,247.50
2018-05-23T10:35:46.254Z,247.50
2018-05-23T10:36:46.281Z,241.88
2018-05-23T10:37:46.359Z,241.88
2018-05-23T10:38:46.341Z,241.88
2018-05-23T10:39:46.619Z,241.88
2018-05-23T10:40:46.393Z,241.88
2018-05-23T10:41:46.421Z,236.25
2018-05-23T10:42:46.452Z,236.25
2018-05-23T10:43:46.477Z,230.63
2018-05-23T10:44:46.505Z,230.63
2018-05-23T10:45:46.534Z,230.63
2018-05-23T10:46:46.562Z,230.63
2018-05-23T10:47:46.590Z,236.25
2018-05-23T10:48:46.622Z,230.63
2018-05-23T10:49:46.650Z,230.63
2018-05-23T10:50:46.674Z,230.63
2018-05-23T10:51:46.709Z,225.00
2018-05-23T10:52:46.730Z,225.00
2018-05-23T10:53:46.758Z,225.00
2018-05-23T10:54:46.787Z,230.63
2018-05-23T10:55:46.813Z,230.63
2018-05-23T10:56:46.842Z,230.63
2018-05-23T10:57:46.870Z,230.63
2018-05-23T10:58:46.898Z,236.25
2018-05-23T10:59:46.926Z,236.25
2018-05-23T11:00:46.955Z,230.63
2018-05-23T11:01:46.983Z,230.63
2018-05-23T11:02:47.096Z,230.63
2018-05-23T11:03:47.038Z,230.63
2018-05-23T11:04:47.067Z,230.63
2018-05-23T11:05:47.103Z,230.63
2018-05-23T11:06:47.123Z,230.63
2018-05-23T11:07:47.150Z,230.63
2018-05-23T11:08:47.179Z,230.63
2018-05-23T11:09:47.206Z,230.63
2018-05-23T11:10:47.234Z,230.63
2018-05-23T11:11:47.260Z,230.63
2018-05-23T11:12:47.289Z,225.00
2018-05-23T11:13:47.318Z,230.63
2018-05-23T11:14:47.407Z,230.63
2018-05-23T11:15:47.372Z,230.63
2018-05-23T11:16:47.400Z,230.63
2018-05-23T11:17:47.428Z,230.63
2018-05-23T11:18:47.457Z,230.63
2018-05-23T11:19:47.483Z,230.63
2018-05-23T11:20:47.563Z,230.63
2018-05-23T11:21:47.540Z,230.63
2018-05-23T11:22:47.568Z,230.63
2018-05-23T11:23:47.595Z,230.63
2018-05-23T11:24:47.622Z,230.63
2018-05-23T11:25:47.650Z,236.25
2018-05-23T11:26:47.886Z,236.25
2018-05-23T11:27:47.705Z,236.25
2018-05-23T11:28:47.735Z,236.25
2018-05-23T11:29:47.878Z,236.25
2018-05-23T11:30:47.795Z,236.25
2018-05-23T11:31:47.817Z,236.25
2018-05-23T11:32:47.895Z,236.25
2018-05-23T11:33:47.880Z,236.25
2018-05-23T11:34:47.902Z,241.88
2018-05-23T11:35:47.928Z,236.25
2018-05-23T11:36:47.957Z,236.25
2018-05-23T11:37:47.984Z,230.63
2018-05-23T11:38:48.014Z,225.00
2018-05-23T11:39:48.040Z,225.00
2018-05-23T11:40:48.067Z,219.38
2018-05-23T11:41:48.097Z,213.75
2018-05-23T11:42:48.124Z,213.75
2018-05-23T11:43:48.151Z,208.13
2018-05-23T11:44:48.179Z,213.75
2018-05-23T11:45:48.209Z,202.50
2018-05-23T11:46:48.235Z,202.50
2018-05-23T11:47:48.263Z,202.50
2018-05-23T11:48:48.291Z,202.50
2018-05-23T11:49:48.323Z,202.50
2018-05-23T11:50:48.347Z,208.13
2018-05-23T11:51:48.374Z,213.75
2018-05-23T11:52:48.402Z,213.75
2018-05-23T11:53:48.431Z,213.75
2018-05-23T11:54:48.461Z,219.38
2018-05-23T11:55:48.486Z,219.38
2018-05-23T11:56:48.564Z,225.00
2018-05-23T11:57:48.547Z,225.00
2018-05-23T11:58:48.570Z,225.00
2018-05-23T11:59:48.601Z,230.63
2018-05-23T12:00:48.631Z,230.63
2018-05-23T12:01:48.786Z,230.63
2018-05-23T12:02:48.681Z,230.63
2018-05-23T12:03:48.707Z,230.63
2018-05-23T12:04:48.738Z,230.63
2018-05-23T12:05:48.763Z,230.63
2018-05-23T12:06:48.792Z,225.00
2018-05-23T12:07:48.818Z,225.00
2018-05-23T12:08:48.845Z,225.00
2018-05-23T12:09:48.875Z,225.00
2018-05-23T12:10:48.902Z,225.00
2018-05-23T12:11:48.933Z,225.00
2018-05-23T12:12:48.958Z,225.00
2018-05-23T12:13:48.986Z,225.00
2018-05-23T12:14:49.019Z,219.38
2018-05-23T12:15:49.043Z,219.38
2018-05-23T12:16:49.069Z,213.75
2018-05-23T12:17:49.097Z,213.75
2018-05-23T12:18:49.125Z,208.13
2018-05-23T12:19:49.151Z,208.13
2018-05-23T12:20:49.179Z,202.50
2018-05-23T12:21:49.208Z,202.50
2018-05-23T12:22:49.281Z,196.88
2018-05-23T12:23:49.263Z,196.88
2018-05-23T12:24:49.294Z,202.50
2018-05-23T12:25:49.319Z,202.50
2018-05-23T12:26:49.347Z,196.88
2018-05-23T12:27:49.374Z,196.88
2018-05-23T12:28:49.402Z,196.88
2018-05-23T12:29:49.429Z,196.88
2018-05-23T12:30:49.462Z,196.88
2018-05-23T12:31:49.486Z,196.88
2018-05-23T12:32:49.514Z,196.88
2018-05-23T12:33:49.542Z,196.88
2018-05-23T12:34:49.569Z,196.88
2018-05-23T12:35:49.597Z,196.88
2018-05-23T12:36:49.630Z,196.88
2018-05-23T12:37:49.652Z,196.88
2018-05-23T12:38:49.758Z,196.88
2018-05-23T12:39:49.712Z,196.88
2018-05-23T12:40:49.744Z,196.88
2018-05-23T12:41:49.763Z,196.88
2018-05-23T12:42:49.792Z,196.88
2018-05-23T12:43:49.819Z,196.88
2018-05-23T12:44:49.847Z,196.88
2018-05-23T12:45:49.876Z,196.88
2018-05-23T12:46:49.904Z,196.88
2018-05-23T12:47:49.930Z,196.88