createdAt,value
2024-02-12T00:00:16.595Z,270.000000
2024-02-12T00:05:16.842Z,270.000000
2024-02-12T00:10:16.503Z,270.000000
2024-02-12T00:15:16.637Z,270.000000
2024-02-12T00:20:16.681Z,270.000000
2024-02-12T00:25:16.659Z,270.000000
2024-02-12T00:30:16.603Z,270.000000
2024-02-12T00:35:16.702Z,270.000000
2024-02-12T00:40:16.598Z,270.000000
2024-02-12T00:45:16.931Z,292.500000
2024-02-12T00:50:16.842Z,292.500000
2024-02-12T00:55:16.687Z,292.500000
2024-02-12T01:00:16.729Z,292.500000
2024-02-12T01:05:16.825Z,292.500000
2024-02-12T01:10:16.663Z,292.500000
2024-02-12T01:15:16.693Z,292.500000
2024-02-12T01:20:16.859Z,292.500000
2024-02-12T01:25:16.734Z,315.000000
2024-02-12T01:30:16.714Z,337.500000
2024-02-12T01:35:16.760Z,337.500000
2024-02-12T01:40:16.818Z,337.500000
2024-02-12T01:45:17.164Z,337.500000
2024-02-12T01:50:17.362Z,315.000000
2024-02-12T01:55:16.792Z,292.500000
2024-02-12T02:00:16.977Z,292.500000
2024-02-12T02:05:16.952Z,292.500000
2024-02-12T02:10:16.941Z,315.000000
2024-02-12T02:15:16.865Z,315.000000
2024-02-12T02:20:16.905Z,315.000000
2024-02-12T02:25:16.834Z,315.000000
2024-02-12T02:30:18.313Z,315.000000
2024-02-12T02:35:17.097Z,315.000000
2024-02-12T02:40:16.928Z,315.000000
2024-02-12T02:45:17.338Z,292.500000
2024-02-12T02:50:16.937Z,292.500000
2024-02-12T02:55:16.884Z,292.500000
2024-02-12T03:00:16.921Z,315.000000
2024-02-12T03:05:16.999Z,315.000000
2024-02-12T03:10:16.961Z,292.500000
2024-02-12T03:15:17.190Z,292.500000
2024-02-12T03:20:17.008Z,292.500000
2024-02-12T03:25:17.485Z,270.000000
2024-02-12T03:30:17.261Z,292.500000
2024-02-12T03:35:17.098Z,292.500000
2024-02-12T03:40:16.966Z,292.500000
2024-02-12T03:45:17.185Z,292.500000
2024-02-12T03:50:17.104Z,292.500000
2024-02-12T03:55:17.088Z,292.500000
2024-02-12T04:00:17.052Z,292.500000
2024-02-12T04:05:17.506Z,292.500000
2024-02-12T04:10:17.196Z,292.500000
2024-02-12T04:15:17.340Z,292.500000
2024-02-12T04:20:17.165Z,315.000000
2024-02-12T04:25:17.154Z,315.000000
2024-02-12T04:30:17.188Z,315.000000
2024-02-12T04:35:17.172Z,315.000000
2024-02-12T04:40:17.148Z,315.000000
2024-02-12T04:45:17.271Z,315.000000
2024-02-12T04:50:17.158Z,337.500000
2024-02-12T04:55:17.226Z,315.000000
2024-02-12T05:00:16.196Z,315.000000
2024-02-12T05:05:16.235Z,315.000000
2024-02-12T05:10:16.375Z,315.000000
2024-02-12T05:15:16.276Z,315.000000
2024-02-12T05:20:17.797Z,292.500000
2024-02-12T05:25:16.198Z,292.500000
2024-02-12T05:30:16.351Z,315.000000
2024-02-12T05:35:16.295Z,292.500000
2024-02-12T05:40:16.283Z,292.500000
2024-02-12T05:45:16.340Z,315.000000
2024-02-12T05:50:16.328Z,315.000000
2024-02-12T05:55:16.340Z,315.000000
2024-02-12T06:00:16.372Z,292.500000
2024-02-12T06:05:16.494Z,292.500000
2024-02-12T06:10:16.474Z,292.500000
2024-02-12T06:15:16.337Z,292.500000
2024-02-12T06:20:16.419Z,292.500000
2024-02-12T06:25:16.521Z,292.500000
2024-02-12T06:30:16.404Z,292.500000
2024-02-12T06:35:16.555Z,315.000000
2024-02-12T06:40:16.462Z,315.000000
2024-02-12T06:45:16.668Z,292.500000
2024-02-12T06:50:16.455Z,315.000000
2024-02-12T06:55:16.369Z,315.000000
2024-02-12T07:00:16.423Z,315.000000
2024-02-12T07:05:16.609Z,292.500000
2024-02-12T07:10:16.654Z,315.000000
2024-02-12T07:15:16.525Z,292.500000
2024-02-12T07:20:16.563Z,315.000000
2024-02-12T07:25:16.894Z,292.500000
2024-02-12T07:30:16.519Z,292.500000
2024-02-12T07:35:16.724Z,292.500000
2024-02-12T07:40:16.523Z,292.500000
2024-02-12T07:45:16.551Z,292.500000
2024-02-12T07:50:16.601Z,292.500000
2024-02-12T07:55:16.584Z,292.500000
2024-02-12T08:00:17.006Z,292.500000
2024-02-12T08:05:17.191Z,315.000000
2024-02-12T08:10:16.541Z,292.500000
2024-02-12T08:15:16.636Z,292.500000
2024-02-12T08:20:16.732Z,292.500000
2024-02-12T08:25:22.183Z,292.500000
2024-02-12T08:30:16.629Z,292.500000
2024-02-12T08:35:16.797Z,270.000000
2024-02-12T08:40:16.671Z,292.500000
2024-02-12T08:45:16.787Z,292.500000
2024-02-12T08:50:17.162Z,292.500000
2024-02-12T09:10:18.181Z,292.500000
2024-02-12T09:25:16.845Z,292.500000
2024-02-12T09:30:16.654Z,292.500000
2024-02-12T09:35:16.891Z,292.500000
2024-02-12T09:40:17.523Z,292.500000
2024-02-12T09:50:17.148Z,292.500000
2024-02-12T09:55:16.876Z,315.000000
2024-02-12T10:00:16.751Z,315.000000
2024-02-12T10:05:17.101Z,337.500000
2024-02-12T10:10:16.939Z,337.500000
2024-02-12T10:15:16.810Z,337.500000
2024-02-12T10:20:16.868Z,315.000000
2024-02-12T10:25:17.007Z,315.000000
2024-02-12T10:30:17.032Z,337.500000
2024-02-12T10:35:17.108Z,337.500000
2024-02-12T10:40:17.055Z,315.000000
2024-02-12T10:45:17.059Z,337.500000
2024-02-12T10:50:16.951Z,337.500000
2024-02-12T10:55:16.896Z,292.500000
2024-02-12T11:00:17.091Z,0.000000
2024-02-12T11:05:17.022Z,315.000000
2024-02-12T11:10:17.059Z,315.000000
2024-02-12T11:15:17.042Z,292.500000
2024-02-12T11:20:17.237Z,315.000000
2024-02-12T11:25:21.959Z,247.500000
2024-02-12T11:30:17.222Z,247.500000
2024-02-12T11:35:17.036Z,247.500000
2024-02-12T11:40:16.974Z,247.500000
2024-02-12T11:45:17.023Z,247.500000
2024-02-12T11:50:17.067Z,247.500000
2024-02-12T11:55:17.043Z,247.500000
2024-02-12T12:00:17.043Z,270.000000
2024-02-12T12:10:17.050Z,270.000000
2024-02-12T12:15:17.235Z,270.000000
2024-02-12T12:20:17.383Z,270.000000
2024-02-12T12:25:17.184Z,270.000000
2024-02-12T12:30:17.168Z,270.000000
2024-02-12T12:35:17.291Z,315.000000
2024-02-12T12:40:17.295Z,315.000000
2024-02-12T12:45:17.356Z,315.000000
2024-02-12T12:50:17.407Z,315.000000
2024-02-12T12:55:17.283Z,315.000000
2024-02-12T13:00:17.181Z,337.500000
2024-02-12T13:05:17.383Z,337.500000
2024-02-12T13:10:17.438Z,337.500000
2024-02-12T13:15:17.429Z,337.500000
2024-02-12T13:20:17.287Z,337.500000
2024-02-12T13:25:17.276Z,337.500000
2024-02-12T13:30:17.385Z,337.500000
2024-02-12T13:35:17.502Z,315.000000
2024-02-12T13:40:17.448Z,315.000000
2024-02-12T13:45:17.443Z,315.000000
2024-02-12T13:50:17.543Z,292.500000
2024-02-12T13:55:17.592Z,337.500000
2024-02-12T14:00:35.330Z,315.000000
2024-02-12T14:05:17.549Z,0.000000
2024-02-12T14:10:17.353Z,337.500000
2024-02-12T14:15:59.641Z,337.500000
2024-02-12T14:20:17.396Z,337.500000
2024-02-12T14:25:17.371Z,337.500000
2024-02-12T14:30:17.363Z,337.500000
2024-02-12T14:35:17.581Z,315.000000
2024-02-12T14:40:17.389Z,0.000000
2024-02-12T14:45:17.398Z,0.000000
2024-02-12T14:50:17.638Z,0.000000
2024-02-12T14:55:19.108Z,0.000000
2024-02-12T15:00:17.446Z,337.500000
2024-02-12T15:05:17.697Z,0.000000
2024-02-12T15:10:17.573Z,0.000000
2024-02-12T15:15:15.439Z,337.500000
2024-02-12T15:20:15.520Z,337.500000
2024-02-12T15:25:17.259Z,292.500000
2024-02-12T15:30:15.601Z,315.000000
2024-02-12T15:35:16.282Z,337.500000
2024-02-12T15:40:15.698Z,337.500000
2024-02-12T15:45:15.549Z,337.500000
2024-02-12T15:50:15.810Z,0.000000
2024-02-12T15:55:15.717Z,315.000000
2024-02-12T16:00:15.917Z,0.000000
2024-02-12T16:05:17.065Z,0.000000
2024-02-12T16:10:15.654Z,0.000000
2024-02-12T16:15:15.755Z,22.500000
2024-02-12T16:20:15.717Z,0.000000
2024-02-12T16:25:15.769Z,45.000000
2024-02-12T16:30:15.703Z,22.500000
2024-02-12T16:35:17.247Z,45.000000
2024-02-12T16:40:15.738Z,22.500000
2024-02-12T16:45:15.755Z,22.500000
2024-02-12T16:50:16.167Z,22.500000
2024-02-12T16:55:15.728Z,45.000000
2024-02-12T17:00:15.645Z,22.500000
2024-02-12T17:05:15.993Z,0.000000
2024-02-12T17:10:16.408Z,0.000000
2024-02-12T17:15:15.872Z,337.500000
2024-02-12T17:20:15.751Z,337.500000
2024-02-12T17:25:15.767Z,337.500000
2024-02-12T17:30:15.860Z,270.000000
2024-02-12T17:35:15.844Z,270.000000
2024-02-12T17:40:15.757Z,225.000000
2024-02-12T17:45:16.014Z,202.500000
2024-02-12T17:50:15.837Z,225.000000
2024-02-12T17:55:15.789Z,225.000000
2024-02-12T18:00:15.948Z,225.000000
2024-02-12T18:05:16.016Z,225.000000
2024-02-12T18:10:15.853Z,202.500000
2024-02-12T18:15:15.853Z,202.500000
2024-02-12T18:20:15.949Z,202.500000
2024-02-12T18:25:16.235Z,202.500000
2024-02-12T18:30:15.979Z,202.500000
2024-02-12T18:35:15.950Z,202.500000
2024-02-12T18:40:16.046Z,202.500000
2024-02-12T18:45:16.042Z,202.500000
2024-02-12T18:50:16.305Z,202.500000
2024-02-12T18:55:17.734Z,202.500000
2024-02-12T19:00:16.011Z,202.500000
2024-02-12T19:05:16.158Z,202.500000
2024-02-12T19:10:15.908Z,202.500000
2024-02-12T19:15:16.283Z,202.500000
2024-02-12T19:20:16.616Z,202.500000
2024-02-12T19:25:16.018Z,180.000000
2024-02-12T19:30:16.065Z,180.000000
2024-02-12T19:35:16.256Z,180.000000
2024-02-12T19:40:17.298Z,202.500000
2024-02-12T19:45:16.326Z,180.000000
2024-02-12T19:50:16.051Z,180.000000
2024-02-12T19:55:16.527Z,135.000000
2024-02-12T20:00:16.099Z,135.000000
2024-02-12T20:05:16.270Z,112.500000
2024-02-12T20:10:16.100Z,135.000000
2024-02-12T20:15:16.107Z,135.000000
2024-02-12T20:20:16.253Z,135.000000
2024-02-12T20:25:16.147Z,112.500000
2024-02-12T20:30:16.180Z,135.000000
2024-02-12T20:35:16.697Z,135.000000
2024-02-12T20:40:16.689Z,180.000000
2024-02-12T20:45:16.192Z,180.000000
2024-02-12T20:50:16.269Z,180.000000
2024-02-12T20:55:16.521Z,180.000000
2024-02-12T21:00:16.629Z,180.000000
2024-02-12T21:05:16.339Z,180.000000
2024-02-12T21:10:16.239Z,135.000000
2024-02-12T21:15:16.290Z,157.500000
2024-02-12T21:20:16.290Z,180.000000
2024-02-12T21:25:16.278Z,135.000000
2024-02-12T21:30:16.190Z,135.000000
2024-02-12T21:35:16.280Z,135.000000
2024-02-12T21:40:17.067Z,157.500000
2024-02-12T21:45:16.356Z,157.500000
2024-02-12T21:50:16.347Z,180.000000
2024-02-12T21:55:16.426Z,180.000000
2024-02-12T22:00:16.316Z,180.000000
2024-02-12T22:05:16.538Z,180.000000
2024-02-12T22:10:16.336Z,180.000000
2024-02-12T22:15:16.303Z,180.000000
2024-02-12T22:20:16.482Z,157.500000
2024-02-12T22:25:16.368Z,157.500000
2024-02-12T22:30:16.440Z,180.000000
2024-02-12T22:35:16.987Z,180.000000
2024-02-12T22:40:16.430Z,180.000000
2024-02-12T22:45:16.444Z,180.000000
2024-02-12T22:50:16.773Z,180.000000
2024-02-12T22:55:16.426Z,180.000000
2024-02-12T23:00:16.640Z,180.000000
2024-02-12T23:05:16.498Z,180.000000
2024-02-12T23:10:16.532Z,180.000000
2024-02-12T23:15:16.526Z,180.000000
2024-02-12T23:20:16.564Z,180.000000
2024-02-12T23:25:17.167Z,180.000000
2024-02-12T23:30:16.493Z,180.000000
2024-02-12T23:35:16.607Z,180.000000
2024-02-12T23:40:16.604Z,180.000000
2024-02-12T23:45:16.696Z,180.000000
2024-02-12T23:50:16.763Z,180.000000
2024-02-12T23:55:16.650Z,180.000000
