createdAt,value
2018-01-04T00:01:16.784Z,81.77
2018-01-04T00:03:44.496Z,82.12
2018-01-04T00:06:12.448Z,81.87
2018-01-04T00:08:40.007Z,81.55
2018-01-04T00:11:07.574Z,81.91
2018-01-04T00:13:35.138Z,81.96
2018-01-04T00:16:02.710Z,82.09
2018-01-04T00:18:30.640Z,81.69
2018-01-04T00:20:58.457Z,81.23
2018-01-04T00:23:26.018Z,81.38
2018-01-04T00:25:53.590Z,81.50
2018-01-04T00:28:21.150Z,82.02
2018-01-04T00:30:48.763Z,82.38
2018-01-04T00:33:16.547Z,81.82
2018-01-04T00:35:44.231Z,81.73
2018-01-04T00:38:11.794Z,81.69
2018-01-04T00:40:39.601Z,81.89
2018-01-04T00:43:07.429Z,81.96
2018-01-04T00:45:34.998Z,82.09
2018-01-04T00:48:02.557Z,81.89
2018-01-04T00:50:30.374Z,82.20
2018-01-04T00:52:58.093Z,82.38
2018-01-04T00:55:25.706Z,82.97
2018-01-04T00:57:53.528Z,82.60
2018-01-04T01:00:21.138Z,82.85
2018-01-04T01:02:48.690Z,82.60
2018-01-04T01:05:16.244Z,82.03
2018-01-04T01:07:43.858Z,82.03
2018-01-04T01:10:11.414Z,82.11
2018-01-04T01:12:39.135Z,82.22
2018-01-04T01:15:06.746Z,82.41
2018-01-04T01:17:34.369Z,82.33
2018-01-04T01:20:01.986Z,82.54
2018-01-04T01:22:29.547Z,82.62
2018-01-04T01:24:57.325Z,82.43
2018-01-04T01:27:24.922Z,82.92
2018-01-04T01:29:52.482Z,83.09
2018-01-04T01:32:20.089Z,83.08
2018-01-04T01:34:47.897Z,82.92
2018-01-04T01:37:15.459Z,82.75
2018-01-04T01:39:43.233Z,82.67
2018-01-04T01:42:10.806Z,83.20
2018-01-04T01:44:38.419Z,83.49
2018-01-04T01:47:05.978Z,83.28
2018-01-04T01:49:33.665Z,82.54
2018-01-04T01:52:01.423Z,81.84
2018-01-04T01:54:28.978Z,81.49
2018-01-04T01:56:56.597Z,81.95
2018-01-04T01:59:24.184Z,82.34
2018-01-04T02:01:51.749Z,82.48
2018-01-04T02:04:19.512Z,82.65
2018-01-04T02:06:47.143Z,83.57
2018-01-04T02:09:14.758Z,82.70
2018-01-04T02:11:42.322Z,82.66
2018-01-04T02:14:10.051Z,82.59
2018-01-04T02:16:37.622Z,82.13
2018-01-04T02:19:17.010Z,81.79
2018-01-04T02:21:56.621Z,81.21
2018-01-04T02:24:36.181Z,81.14
2018-01-04T02:27:15.558Z,81.40
2018-01-04T02:29:54.915Z,81.42
2018-01-04T02:32:34.300Z,82.25
2018-01-04T02:35:11.669Z,82.65
2018-01-04T02:37:51.028Z,82.04
2018-01-04T02:40:30.456Z,81.57
2018-01-04T02:43:09.907Z,81.35
2018-01-04T02:45:58.902Z,82.13
2018-01-04T02:48:26.479Z,82.92
2018-01-04T02:50:54.193Z,83.28
2018-01-04T02:53:22.039Z,83.41
2018-01-04T02:55:49.612Z,83.11
2018-01-04T02:58:17.174Z,83.04
2018-01-04T03:00:44.991Z,82.46
2018-01-04T03:03:12.554Z,82.40
2018-01-04T03:05:40.325Z,82.65
2018-01-04T03:08:07.878Z,82.29
2018-01-04T03:10:35.438Z,83.15
2018-01-04T03:13:03.279Z,82.77
2018-01-04T03:15:30.845Z,83.12
2018-01-04T03:17:58.462Z,83.00
2018-01-04T03:20:26.014Z,83.02
2018-01-04T03:22:59.222Z,83.03
2018-01-04T03:25:32.610Z,82.83
2018-01-04T03:28:05.538Z,83.14
2018-01-04T03:30:38.799Z,83.39
2018-01-04T03:33:11.794Z,83.79
2018-01-04T03:35:44.947Z,83.96
2018-01-04T03:38:18.064Z,83.99
2018-01-04T03:40:51.130Z,84.09
2018-01-04T03:43:24.278Z,83.95
2018-01-04T03:45:57.606Z,83.76
2018-01-04T03:48:27.881Z,83.75
2018-01-04T03:51:01.042Z,83.46
2018-01-04T03:53:34.019Z,83.45
2018-01-04T03:56:07.358Z,84.35
2018-01-04T03:58:40.401Z,84.70
2018-01-04T04:04:19.643Z,83.99
2018-01-04T04:06:52.768Z,83.82
2018-01-04T04:09:20.406Z,83.69
2018-01-04T04:11:48.125Z,83.21
2018-01-04T04:14:15.681Z,82.36
2018-01-04T04:16:43.276Z,81.30
2018-01-04T04:19:10.837Z,81.25
2018-01-04T04:21:38.462Z,81.37
2018-01-04T04:24:06.024Z,81.41
2018-01-04T04:26:33.752Z,81.30
2018-01-04T04:29:01.327Z,81.11
2018-01-04T04:31:29.002Z,81.37
2018-01-04T04:33:56.878Z,81.99
2018-01-04T04:36:24.439Z,81.96
2018-01-04T04:38:51.984Z,82.10
2018-01-04T04:41:19.761Z,82.19
2018-01-04T04:43:47.326Z,82.24
2018-01-04T04:46:14.949Z,82.37
2018-01-04T04:48:42.714Z,82.54
2018-01-04T04:51:10.274Z,82.53
2018-01-04T04:53:38.051Z,82.72
2018-01-04T04:56:05.610Z,82.51
2018-01-04T04:58:33.225Z,82.15
2018-01-04T05:01:00.965Z,81.63
2018-01-04T05:03:28.593Z,81.37
2018-01-04T05:05:56.142Z,81.12
2018-01-04T05:08:23.859Z,80.77
2018-01-04T05:10:51.492Z,80.39
2018-01-04T05:13:19.054Z,80.62
2018-01-04T05:15:46.814Z,80.57
2018-01-04T05:18:14.399Z,80.62
2018-01-04T05:20:41.953Z,80.88
2018-01-04T05:23:09.618Z,80.69
2018-01-04T05:25:37.171Z,80.84
2018-01-04T05:28:04.734Z,80.74
2018-01-04T05:30:32.306Z,80.72
2018-01-04T05:32:59.906Z,81.17
2018-01-04T05:35:27.758Z,80.87
2018-01-04T05:37:55.313Z,80.66
2018-01-04T05:40:23.057Z,80.83
2018-01-04T05:42:50.662Z,81.06
2018-01-04T05:45:18.227Z,81.18
2018-01-04T05:47:45.844Z,80.84
2018-01-04T05:50:13.417Z,80.94
2018-01-04T05:52:40.966Z,81.17
2018-01-04T05:55:08.590Z,80.75
2018-01-04T05:57:36.418Z,81.19
2018-01-04T06:00:04.336Z,80.86
2018-01-04T06:02:31.894Z,81.20
2018-01-04T06:04:59.675Z,81.05
2018-01-04T06:07:27.250Z,81.03
2018-01-04T06:09:55.008Z,80.91
2018-01-04T06:12:22.826Z,80.66
2018-01-04T06:14:50.437Z,80.60
2018-01-04T06:17:18.162Z,80.64
2018-01-04T06:19:45.771Z,80.95
2018-01-04T06:22:13.347Z,80.83
2018-01-04T06:24:41.200Z,80.65
2018-01-04T06:27:08.770Z,79.65
2018-01-04T06:29:36.530Z,79.81
2018-01-04T06:32:04.110Z,79.79
2018-01-04T06:34:31.889Z,80.08
2018-01-04T06:36:59.528Z,80.41
2018-01-04T06:39:27.294Z,80.21
2018-01-04T06:41:55.013Z,80.40
2018-01-04T06:44:22.726Z,80.77
2018-01-04T06:46:50.299Z,80.53
2018-01-04T06:49:17.922Z,80.54
2018-01-04T06:51:45.486Z,80.51
2018-01-04T06:54:13.114Z,79.94
2018-01-04T06:56:40.833Z,79.95
2018-01-04T06:59:08.420Z,79.99
2018-01-04T07:01:36.289Z,80.38
2018-01-04T07:04:03.862Z,80.65
2018-01-04T07:06:31.636Z,80.54
2018-01-04T07:08:59.232Z,80.37
2018-01-04T07:11:26.860Z,80.11
2018-01-04T07:13:54.490Z,79.54
2018-01-04T07:16:22.078Z,79.38
2018-01-04T07:18:49.814Z,79.54
2018-01-04T07:21:17.433Z,79.41
2018-01-04T07:23:45.047Z,78.61
2018-01-04T07:26:12.663Z,78.54
2018-01-04T07:28:40.266Z,78.18
2018-01-04T07:31:07.838Z,78.77
2018-01-04T07:33:35.513Z,78.33
2018-01-04T07:36:03.131Z,78.00
2018-01-04T07:38:30.810Z,78.31
2018-01-04T07:40:58.375Z,77.48
2018-01-04T07:43:25.934Z,77.12
2018-01-04T07:45:53.502Z,76.66
2018-01-04T07:48:21.087Z,76.08
2018-01-04T07:50:48.714Z,74.90
2018-01-04T07:53:16.282Z,74.91
2018-01-04T07:55:44.082Z,75.28
2018-01-04T07:58:11.901Z,75.30
2018-01-04T08:00:39.719Z,75.05
2018-01-04T08:03:07.540Z,75.01
2018-01-04T08:05:35.240Z,74.66
2018-01-04T08:08:02.954Z,74.43
2018-01-04T08:10:30.793Z,74.52
2018-01-04T08:12:58.352Z,75.10
2018-01-04T08:15:25.986Z,76.31
2018-01-04T08:17:53.718Z,76.51
2018-01-04T08:20:21.356Z,76.16
2018-01-04T08:22:49.184Z,76.47
2018-01-04T08:25:17.002Z,76.50
2018-01-04T08:27:44.618Z,76.05
2018-01-04T08:30:12.438Z,75.80
2018-01-04T08:32:40.257Z,74.73
2018-01-04T08:35:08.076Z,74.38
2018-01-04T08:37:35.642Z,73.65
2018-01-04T08:40:03.516Z,73.52
2018-01-04T08:42:31.330Z,73.40
2018-01-04T08:44:59.150Z,73.38
2018-01-04T08:47:27.403Z,72.89
2018-01-04T08:49:55.188Z,73.35
2018-01-04T08:52:23.006Z,73.37
2018-01-04T08:54:50.597Z,73.01
2018-01-04T08:57:18.159Z,73.30
2018-01-04T08:59:45.730Z,73.37
2018-01-04T09:02:13.479Z,73.22
2018-01-04T09:04:41.297Z,73.12
2018-01-04T09:07:09.124Z,73.20
2018-01-04T09:09:36.687Z,72.70
2018-01-04T09:12:04.451Z,71.55
2018-01-04T09:14:32.042Z,72.00
2018-01-04T09:16:59.661Z,70.33
2018-01-04T09:19:27.242Z,69.55
2018-01-04T09:21:54.914Z,70.03
2018-01-04T09:24:22.640Z,69.28
2018-01-04T09:26:50.191Z,69.72
2018-01-04T09:29:17.977Z,69.17
2018-01-04T09:31:45.684Z,69.98
2018-01-04T09:34:13.406Z,70.31
2018-01-04T09:36:41.233Z,68.48
2018-01-04T09:39:08.951Z,68.96
2018-01-04T09:41:36.746Z,69.79
2018-01-04T09:44:04.588Z,70.15
2018-01-04T09:46:32.285Z,69.56
2018-01-04T09:49:00.027Z,69.42
2018-01-04T09:51:27.590Z,68.88
2018-01-04T09:53:55.267Z,69.88
2018-01-04T09:56:22.843Z,69.86
2018-01-04T09:58:50.409Z,69.48
2018-01-04T10:01:18.214Z,70.20
2018-01-04T10:03:45.796Z,71.50
2018-01-04T10:06:13.446Z,71.09
2018-01-04T10:08:41.055Z,71.43
2018-01-04T10:11:08.700Z,70.40
2018-01-04T10:13:36.383Z,70.83
2018-01-04T10:16:04.097Z,71.41
2018-01-04T10:18:31.784Z,71.39
2018-01-04T10:20:59.535Z,71.34
2018-01-04T10:23:27.097Z,71.48
2018-01-04T10:25:54.680Z,71.91
2018-01-04T10:28:22.279Z,71.53
2018-01-04T10:30:50.042Z,72.05
2018-01-04T10:33:17.582Z,71.77
2018-01-04T10:35:45.142Z,72.52
2018-01-04T10:38:12.884Z,73.26
2018-01-04T10:40:40.442Z,71.52
2018-01-04T10:43:08.140Z,72.19
2018-01-04T10:45:35.720Z,73.11
2018-01-04T10:48:03.556Z,71.46
2018-01-04T10:50:31.134Z,71.42
2018-01-04T10:52:58.700Z,71.52
2018-01-04T10:55:26.538Z,70.69
2018-01-04T10:57:54.330Z,72.13
2018-01-04T11:00:22.148Z,72.56
2018-01-04T11:02:49.718Z,72.59
2018-01-04T11:05:17.485Z,71.72
2018-01-04T11:07:45.302Z,71.70
2018-01-04T11:10:13.122Z,72.75
2018-01-04T11:12:40.839Z,74.08
2018-01-04T11:15:08.657Z,74.50
2018-01-04T11:17:36.379Z,73.96
2018-01-04T11:20:04.006Z,74.79
2018-01-04T11:22:31.862Z,75.09
2018-01-04T11:24:59.631Z,76.05
2018-01-04T11:27:27.449Z,76.30
2018-01-04T11:29:55.184Z,75.42
2018-01-04T11:32:22.977Z,75.97
2018-01-04T11:34:50.555Z,76.72
2018-01-04T11:37:18.118Z,76.87
2018-01-04T11:39:45.691Z,76.71
2018-01-04T11:42:13.445Z,77.09
2018-01-04T11:44:41.121Z,77.82
2018-01-04T11:47:08.793Z,77.26
2018-01-04T11:49:36.381Z,77.45
2018-01-04T11:52:05.024Z,78.33
2018-01-04T11:54:32.610Z,77.97
2018-01-04T11:57:00.194Z,78.37
2018-01-04T11:59:27.810Z,78.10
2018-01-04T12:01:55.506Z,78.33
2018-01-04T12:04:23.223Z,78.17
2018-01-04T12:06:50.862Z,76.49
2018-01-04T12:09:18.658Z,77.38
2018-01-04T12:11:46.218Z,77.96
2018-01-04T12:14:13.818Z,77.77
2018-01-04T12:16:41.382Z,78.97
2018-01-04T12:19:08.964Z,79.11
2018-01-04T12:21:36.582Z,79.77
2018-01-04T12:24:04.366Z,79.72
2018-01-04T12:26:31.927Z,79.07
2018-01-04T12:28:59.547Z,79.32
2018-01-04T12:31:27.112Z,79.98
2018-01-04T12:33:54.810Z,79.84
2018-01-04T12:36:22.444Z,79.96
2018-01-04T12:38:50.010Z,80.07
2018-01-04T12:41:17.758Z,80.37
2018-01-04T12:43:45.610Z,80.42
2018-01-04T12:46:13.166Z,80.95
2018-01-04T12:48:40.734Z,81.69
2018-01-04T12:51:08.503Z,81.14
2018-01-04T12:53:36.067Z,81.39
2018-01-04T12:56:03.782Z,81.60
2018-01-04T12:58:31.385Z,81.14
2018-01-04T13:00:58.941Z,81.80
2018-01-04T13:03:26.521Z,81.09
2018-01-04T13:05:54.371Z,81.82
2018-01-04T13:08:21.963Z,82.38
2018-01-04T13:10:49.580Z,81.66
2018-01-04T13:13:17.194Z,81.21
2018-01-04T13:15:44.763Z,81.92
2018-01-04T13:18:12.537Z,81.97
2018-01-04T13:20:40.388Z,81.28
2018-01-04T13:23:07.950Z,81.26
2018-01-04T13:25:35.518Z,80.29
2018-01-04T13:28:03.333Z,81.39
2018-01-04T13:30:31.151Z,81.81
2018-01-04T13:32:58.816Z,81.76
2018-01-04T13:35:26.426Z,81.52
2018-01-04T13:37:54.182Z,82.41
2018-01-04T13:40:21.898Z,82.50
2018-01-04T13:42:49.720Z,82.60
2018-01-04T13:45:17.530Z,83.23
2018-01-04T13:47:45.097Z,83.26
2018-01-04T13:50:12.898Z,83.89
2018-01-04T13:52:40.466Z,83.96
2018-01-04T13:55:08.196Z,83.60
2018-01-04T13:57:35.815Z,83.65
2018-01-04T14:00:03.528Z,83.81
2018-01-04T14:02:31.090Z,83.89
2018-01-04T14:04:58.907Z,83.78
2018-01-04T14:07:26.474Z,83.84
2018-01-04T14:09:54.042Z,84.06
2018-01-04T14:12:21.860Z,84.32
2018-01-04T14:14:49.418Z,84.44
2018-01-04T14:17:16.983Z,84.67
2018-01-04T14:19:44.814Z,84.87
2018-01-04T14:22:12.374Z,84.48
2018-01-04T14:24:40.030Z,84.77
2018-01-04T14:27:07.649Z,84.62
2018-01-04T14:29:35.209Z,84.81
2018-01-04T14:32:02.882Z,84.96
2018-01-04T14:34:30.512Z,84.83
2018-01-04T14:36:58.222Z,84.74
2018-01-04T14:39:25.868Z,84.69
2018-01-04T14:41:53.490Z,84.85
2018-01-04T14:44:21.183Z,84.78
2018-01-04T14:46:48.753Z,84.43
2018-01-04T14:49:16.375Z,84.62
2018-01-04T14:51:43.946Z,84.63
2018-01-04T14:54:11.568Z,84.52
2018-01-04T14:56:39.453Z,84.70
2018-01-04T14:59:07.020Z,85.00
2018-01-04T15:01:34.820Z,84.72
2018-01-04T15:04:02.556Z,84.48
2018-01-04T15:06:30.358Z,84.40
2018-01-04T15:08:58.075Z,84.57
2018-01-04T15:11:25.742Z,84.65
2018-01-04T15:13:53.511Z,84.56
2018-01-04T15:16:21.082Z,84.50
2018-01-04T15:18:48.706Z,84.78
2018-01-04T15:21:16.466Z,84.85
2018-01-04T15:23:44.135Z,84.70
2018-01-04T15:26:11.765Z,84.45
2018-01-04T15:28:39.330Z,84.56
2018-01-04T15:31:06.921Z,84.90
2018-01-04T15:33:34.616Z,84.34
2018-01-04T15:36:02.246Z,84.54
2018-01-04T15:38:29.957Z,84.58
2018-01-04T15:40:57.570Z,84.84
2018-01-04T15:43:25.369Z,85.18
2018-01-04T15:45:52.926Z,85.22
2018-01-04T15:48:20.685Z,85.69
2018-01-04T15:50:48.277Z,85.79
2018-01-04T15:53:15.845Z,85.88
2018-01-04T15:55:43.485Z,85.63
2018-01-04T15:58:11.339Z,85.88
2018-01-04T16:00:39.152Z,85.93
2018-01-04T16:03:06.854Z,85.57
2018-01-04T16:05:34.425Z,85.42
2018-01-04T16:08:02.014Z,85.31
2018-01-04T16:10:29.732Z,85.32
2018-01-04T16:12:57.302Z,85.37
2018-01-04T16:15:24.885Z,85.34
2018-01-04T16:17:52.514Z,85.35
2018-01-04T16:20:20.083Z,85.19
2018-01-04T16:22:47.658Z,85.04
2018-01-04T16:25:15.516Z,84.88
2018-01-04T16:27:43.100Z,84.66
2018-01-04T16:30:10.730Z,84.78
2018-01-04T16:32:38.341Z,84.68
2018-01-04T16:35:05.938Z,84.83
2018-01-04T16:37:33.511Z,84.59
2018-01-04T16:40:01.131Z,85.16
2018-01-04T16:42:28.861Z,85.16
2018-01-04T16:44:56.415Z,85.22
2018-01-04T16:47:24.038Z,85.42
2018-01-04T16:49:51.616Z,85.40
2018-01-04T16:52:19.189Z,85.29
2018-01-04T16:54:46.810Z,85.27
2018-01-04T16:57:14.551Z,85.24
2018-01-04T16:59:42.268Z,85.31
2018-01-04T17:02:09.891Z,85.64
2018-01-04T17:04:37.466Z,85.80
2018-01-04T17:07:05.040Z,85.65
2018-01-04T17:09:32.750Z,85.74
2018-01-04T17:12:00.575Z,86.05
2018-01-04T17:14:28.146Z,86.64
2018-01-04T17:16:56.181Z,86.82
2018-01-04T17:19:23.751Z,86.75
2018-01-04T17:21:51.554Z,86.74
2018-01-04T17:24:19.179Z,86.35
2018-01-04T17:26:46.864Z,85.97
2018-01-04T17:29:14.444Z,85.94
2018-01-04T17:31:42.321Z,85.99
2018-01-04T17:34:09.912Z,85.70
2018-01-04T17:36:37.494Z,85.58
2018-01-04T17:39:05.275Z,85.67
2018-01-04T17:41:32.968Z,85.77
2018-01-04T17:44:00.532Z,85.99
2018-01-04T17:46:28.281Z,86.25
2018-01-04T17:48:55.940Z,86.43
2018-01-04T17:51:23.772Z,86.34
2018-01-04T17:53:51.406Z,86.56
2018-01-04T17:56:19.063Z,86.70
2018-01-04T17:58:46.630Z,86.52
2018-01-04T18:01:14.288Z,86.36
2018-01-04T18:03:42.056Z,86.39
2018-01-04T18:06:09.622Z,86.24
2018-01-04T18:08:37.381Z,86.36
2018-01-04T18:11:04.959Z,86.38
2018-01-04T18:13:32.535Z,86.26
2018-01-04T18:16:00.242Z,85.85
2018-01-04T18:18:28.064Z,85.54
2018-01-04T18:20:55.667Z,85.52
2018-01-04T18:23:23.502Z,85.84
2018-01-04T18:25:51.090Z,85.86
2018-01-04T18:28:18.662Z,85.95
2018-01-04T18:30:46.406Z,86.25
2018-01-04T18:33:13.970Z,86.49
2018-01-04T18:35:41.582Z,86.38
2018-01-04T18:38:09.412Z,86.51
2018-01-04T18:40:36.959Z,86.55
2018-01-04T18:43:04.530Z,86.45
2018-01-04T18:45:32.161Z,86.39
2018-01-04T18:47:59.722Z,86.27
2018-01-04T18:50:27.294Z,86.02
2018-01-04T18:52:55.000Z,85.89
2018-01-04T18:55:22.574Z,85.81
2018-01-04T18:57:50.206Z,85.87
2018-01-04T19:00:17.860Z,85.70
2018-01-04T19:02:45.588Z,85.71
2018-01-04T19:05:13.158Z,85.75
2018-01-04T19:07:40.807Z,85.33
2018-01-04T19:10:08.428Z,85.82
2018-01-04T19:12:36.159Z,85.67
2018-01-04T19:15:03.969Z,85.98
2018-01-04T19:17:31.696Z,86.07
2018-01-04T19:19:59.414Z,85.03
2018-01-04T19:22:27.301Z,85.36
2018-01-04T19:24:54.894Z,85.42
2018-01-04T19:27:22.671Z,85.41
2018-01-04T19:29:50.590Z,85.50
2018-01-04T19:32:18.407Z,85.24
2018-01-04T19:34:46.227Z,85.53
2018-01-04T19:37:13.867Z,85.97
2018-01-04T19:39:41.562Z,86.07
2018-01-04T19:42:09.380Z,86.29
2018-01-04T19:44:37.018Z,86.22
2018-01-04T19:47:04.817Z,85.92
2018-01-04T19:49:32.406Z,85.67
2018-01-04T19:52:00.253Z,85.51
2018-01-04T19:54:27.846Z,85.35
2018-01-04T19:56:55.413Z,85.47
2018-01-04T19:59:23.207Z,85.98
2018-01-04T20:01:50.760Z,86.16
2018-01-04T20:04:18.340Z,86.44
2018-01-04T20:06:46.161Z,86.31
2018-01-04T20:09:13.730Z,86.25
2018-01-04T20:11:41.299Z,86.30
2018-01-04T20:14:08.933Z,86.29
2018-01-04T20:16:36.522Z,86.03
2018-01-04T20:19:04.095Z,85.87
2018-01-04T20:21:31.869Z,85.74
2018-01-04T20:23:59.587Z,85.63
2018-01-04T20:26:27.405Z,85.50
2018-01-04T20:28:55.038Z,85.17
2018-01-04T20:31:22.842Z,85.16
2018-01-04T20:33:50.426Z,85.34
2018-01-04T20:36:18.125Z,85.11
2018-01-04T20:38:45.716Z,85.25
2018-01-04T20:41:13.282Z,85.50
2018-01-04T20:43:40.894Z,85.70
2018-01-04T20:46:08.471Z,85.40
2018-01-04T20:48:36.070Z,85.27
2018-01-04T20:51:03.724Z,85.04
2018-01-04T20:53:31.503Z,84.90
2018-01-04T20:55:59.322Z,84.98
2018-01-04T20:58:27.139Z,84.83
2018-01-04T21:00:54.744Z,84.77
2018-01-04T21:03:22.360Z,84.45
2018-01-04T21:05:49.995Z,84.70
2018-01-04T21:08:17.573Z,84.89
2018-01-04T21:10:45.331Z,84.89
2018-01-04T21:13:12.959Z,84.97
2018-01-04T21:15:40.522Z,84.95
2018-01-04T21:18:08.283Z,84.60
2018-01-04T21:20:36.101Z,84.61
2018-01-04T21:23:03.676Z,84.59
2018-01-04T21:25:31.253Z,84.41
2018-01-04T21:27:58.875Z,84.59
2018-01-04T21:30:26.730Z,84.73
2018-01-04T21:32:54.281Z,84.88
2018-01-04T21:35:22.063Z,84.77
2018-01-04T21:37:49.638Z,84.65
2018-01-04T21:40:17.211Z,84.75
2018-01-04T21:42:44.862Z,84.85
2018-01-04T21:45:12.429Z,84.83
2018-01-04T21:47:39.994Z,85.04
2018-01-04T21:50:07.810Z,85.01
2018-01-04T21:52:35.386Z,84.88
2018-01-04T21:55:03.118Z,84.86
2018-01-04T21:57:30.971Z,85.24
2018-01-04T21:59:58.600Z,85.56
2018-01-04T22:02:26.291Z,85.85
2018-01-04T22:04:54.127Z,85.73
2018-01-04T22:07:21.689Z,85.66
2018-01-04T22:09:49.268Z,85.51
2018-01-04T22:12:16.900Z,85.54
2018-01-04T22:14:44.698Z,85.43
2018-01-04T22:17:12.263Z,85.40
2018-01-04T22:19:40.135Z,85.58
2018-01-04T22:22:07.703Z,85.74
2018-01-04T22:24:35.572Z,86.01
2018-01-04T22:27:03.391Z,86.16
2018-01-04T22:29:30.971Z,86.40
2018-01-04T22:31:58.686Z,86.10
2018-01-04T22:34:26.278Z,85.92
2018-01-04T22:36:53.842Z,86.29
2018-01-04T22:39:21.412Z,86.23
2018-01-04T22:41:49.150Z,86.35
2018-01-04T22:44:16.710Z,86.58
2018-01-04T22:46:44.254Z,86.86
2018-01-04T22:49:11.870Z,86.93
2018-01-04T22:51:39.449Z,86.99
2018-01-04T22:54:07.184Z,87.05
2018-01-04T22:56:34.854Z,86.88
2018-01-04T22:59:02.427Z,86.83
2018-01-04T23:01:30.242Z,86.66
2018-01-04T23:03:57.979Z,86.59
2018-01-04T23:06:25.546Z,86.43
2018-01-04T23:08:53.127Z,86.48
2018-01-04T23:11:20.758Z,86.63
2018-01-04T23:13:48.316Z,86.59
2018-01-04T23:16:16.050Z,86.63
2018-01-04T23:18:43.759Z,86.72
2018-01-04T23:21:11.485Z,86.61
2018-01-04T23:23:39.204Z,86.61
2018-01-04T23:26:07.022Z,86.36
2018-01-04T23:28:34.585Z,86.27
2018-01-04T23:31:02.148Z,86.31
2018-01-04T23:33:29.942Z,86.56
2018-01-04T23:35:57.511Z,86.54
2018-01-04T23:38:25.313Z,86.45
2018-01-04T23:40:52.983Z,86.14
2018-01-04T23:43:20.554Z,86.13
2018-01-04T23:45:48.367Z,85.80
2018-01-04T23:48:16.186Z,85.44
2018-01-04T23:50:44.105Z,85.51
2018-01-04T23:53:11.661Z,85.50
2018-01-04T23:55:39.542Z,85.18
2018-01-04T23:58:07.098Z,85.37
