createdAt,value
2022-09-13T00:01:08.894Z,56.70
2022-09-13T00:03:37.731Z,56.80
2022-09-13T00:06:10.425Z,56.80
2022-09-13T00:08:39.032Z,57.10
2022-09-13T00:11:08.886Z,57.20
2022-09-13T00:13:37.104Z,57.20
2022-09-13T00:16:05.577Z,57.30
2022-09-13T00:18:34.603Z,57.30
2022-09-13T00:21:08.222Z,57.40
2022-09-13T00:23:36.817Z,57.50
2022-09-13T00:26:09.266Z,57.60
2022-09-13T00:28:38.707Z,57.80
2022-09-13T00:31:08.773Z,57.90
2022-09-13T00:33:37.743Z,58.10
2022-09-13T00:36:08.005Z,58.30
2022-09-13T00:38:37.470Z,58.30
2022-09-13T00:41:07.024Z,58.50
2022-09-13T00:43:46.369Z,58.70
2022-09-13T00:46:20.548Z,58.80
2022-09-13T00:48:49.595Z,59.10
2022-09-13T00:51:18.197Z,59.10
2022-09-13T00:53:50.622Z,58.90
2022-09-13T00:56:24.415Z,58.90
2022-09-13T00:58:58.985Z,58.90
2022-09-13T01:01:33.844Z,58.90
2022-09-13T01:04:04.185Z,58.80
2022-09-13T01:06:35.236Z,59.10
2022-09-13T01:09:05.016Z,59.00
2022-09-13T01:11:42.033Z,59.10
2022-09-13T01:14:11.912Z,59.30
2022-09-13T01:16:40.292Z,59.50
2022-09-13T01:19:09.125Z,59.60
2022-09-13T01:22:10.484Z,59.70
2022-09-13T01:25:17.491Z,59.90
2022-09-13T01:28:14.137Z,60.20
2022-09-13T01:30:47.427Z,60.20
2022-09-13T01:33:29.411Z,60.30
2022-09-13T01:36:24.165Z,61.10
2022-09-13T01:39:00.455Z,60.30
2022-09-13T01:41:54.048Z,60.70
2022-09-13T01:44:35.529Z,61.20
2022-09-13T01:47:14.796Z,62.50
2022-09-13T01:49:48.871Z,62.00
2022-09-13T01:52:26.635Z,62.00
2022-09-13T01:55:02.913Z,62.40
2022-09-13T01:57:36.784Z,62.70
2022-09-13T02:00:10.152Z,62.70
2022-09-13T02:02:47.782Z,62.20
2022-09-13T02:05:19.825Z,62.00
2022-09-13T02:07:55.078Z,63.20
2022-09-13T02:10:26.568Z,63.60
2022-09-13T02:12:57.207Z,63.70
2022-09-13T02:15:29.245Z,63.80
2022-09-13T02:18:08.659Z,64.00
2022-09-13T02:20:41.484Z,64.30
2022-09-13T02:23:14.396Z,64.30
2022-09-13T02:25:44.846Z,64.20
2022-09-13T02:28:17.585Z,64.40
2022-09-13T02:30:53.336Z,64.90
2022-09-13T02:33:29.809Z,65.10
2022-09-13T02:36:02.659Z,65.30
2022-09-13T02:38:34.856Z,65.30
2022-09-13T02:41:11.718Z,65.60
2022-09-13T02:43:44.227Z,65.30
2022-09-13T02:46:22.625Z,66.10
2022-09-13T02:49:01.084Z,66.20
2022-09-13T02:51:36.514Z,66.30
2022-09-13T02:54:12.320Z,67.30
2022-09-13T02:56:51.046Z,68.10
2022-09-13T02:59:22.593Z,67.50
2022-09-13T03:01:54.862Z,67.50
2022-09-13T03:04:24.659Z,68.00
2022-09-13T03:06:53.325Z,68.30
2022-09-13T03:09:22.889Z,68.30
2022-09-13T03:12:22.722Z,68.20
2022-09-13T03:14:58.382Z,68.60
2022-09-13T03:17:39.278Z,68.90
2022-09-13T03:20:18.585Z,69.60
2022-09-13T03:23:25.524Z,70.30
2022-09-13T03:26:22.666Z,72.50
2022-09-13T03:29:03.162Z,73.10
2022-09-13T03:31:36.153Z,72.90
2022-09-13T03:34:11.747Z,74.40
2022-09-13T03:36:47.345Z,75.90
2022-09-13T03:39:26.146Z,75.90
2022-09-13T03:42:00.093Z,76.10
2022-09-13T03:44:30.648Z,76.00
2022-09-13T03:47:02.345Z,76.50
2022-09-13T03:49:32.717Z,76.60
2022-09-13T03:52:02.586Z,76.00
2022-09-13T03:54:33.135Z,75.60
2022-09-13T03:57:12.503Z,75.80
2022-09-13T03:59:45.172Z,76.10
2022-09-13T04:02:14.109Z,76.10
2022-09-13T04:04:43.329Z,76.20
2022-09-13T04:07:15.347Z,76.20
2022-09-13T04:09:44.144Z,76.10
2022-09-13T04:12:13.966Z,76.60
2022-09-13T04:14:43.836Z,76.80
2022-09-13T04:17:13.055Z,77.20
2022-09-13T04:19:41.405Z,77.40
2022-09-13T04:22:10.055Z,77.80
2022-09-13T04:24:40.123Z,78.60
2022-09-13T04:27:08.698Z,79.10
2022-09-13T04:29:37.022Z,79.20
2022-09-13T04:32:05.406Z,79.60
2022-09-13T04:34:33.696Z,80.50
2022-09-13T04:37:02.066Z,81.10
2022-09-13T04:39:30.335Z,82.00
2022-09-13T04:41:59.865Z,83.60
2022-09-13T04:44:28.144Z,84.50
2022-09-13T04:46:56.986Z,84.50
2022-09-13T04:49:25.746Z,84.50
2022-09-13T04:51:54.017Z,84.10
2022-09-13T04:54:22.403Z,83.70
2022-09-13T04:56:50.754Z,84.90
2022-09-13T04:59:20.594Z,87.90
2022-09-13T05:01:48.932Z,90.70
2022-09-13T05:04:17.318Z,91.20
2022-09-13T05:06:45.846Z,91.10
2022-09-13T05:09:15.676Z,90.30
2022-09-13T05:11:44.344Z,88.70
2022-09-13T05:14:13.442Z,86.10
2022-09-13T05:16:43.213Z,83.40
2022-09-13T05:19:13.253Z,80.70
2022-09-13T05:21:41.536Z,77.60
2022-09-13T05:24:10.027Z,71.80
2022-09-13T05:26:38.493Z,67.70
2022-09-13T05:29:07.133Z,66.50
2022-09-13T05:31:38.616Z,65.20
2022-09-13T05:34:11.647Z,64.60
2022-09-13T05:36:40.259Z,62.90
2022-09-13T05:39:29.776Z,61.70
2022-09-13T05:42:01.496Z,60.80
2022-09-13T05:44:29.944Z,59.80
2022-09-13T05:46:58.269Z,58.80
2022-09-13T05:49:27.997Z,58.10
2022-09-13T05:51:56.308Z,57.30
2022-09-13T05:54:24.611Z,56.60
2022-09-13T05:56:54.358Z,55.80
2022-09-13T05:59:23.064Z,55.00
2022-09-13T06:01:51.545Z,54.40
2022-09-13T06:04:19.882Z,53.60
2022-09-13T06:06:50.148Z,53.00
2022-09-13T06:09:18.837Z,52.10
2022-09-13T06:11:47.153Z,51.30
2022-09-13T06:14:15.507Z,50.50
2022-09-13T06:16:43.787Z,50.10
2022-09-13T06:19:12.175Z,49.40
2022-09-13T06:21:40.416Z,48.80
2022-09-13T06:24:10.745Z,48.10
2022-09-13T06:26:39.075Z,47.10
2022-09-13T06:29:07.422Z,46.50
2022-09-13T06:31:36.668Z,45.20
2022-09-13T06:34:05.540Z,44.70
2022-09-13T06:36:33.904Z,44.00
2022-09-13T06:39:02.178Z,43.60
2022-09-13T06:41:31.963Z,43.20
2022-09-13T06:44:02.442Z,42.40
2022-09-13T06:46:32.340Z,42.20
2022-09-13T06:49:02.186Z,41.60
2022-09-13T06:51:31.145Z,41.20
2022-09-13T06:54:00.219Z,40.60
2022-09-13T06:56:30.523Z,40.00
2022-09-13T06:59:02.954Z,39.60
2022-09-13T07:01:33.083Z,38.50
2022-09-13T07:04:03.367Z,38.10
2022-09-13T07:06:34.314Z,37.10
2022-09-13T07:09:05.100Z,36.80
2022-09-13T07:11:36.196Z,36.70
2022-09-13T07:14:07.441Z,36.10
2022-09-13T07:16:37.545Z,34.60
2022-09-13T07:19:07.805Z,34.20
2022-09-13T07:21:36.934Z,34.70
2022-09-13T07:24:06.077Z,34.10
2022-09-13T07:26:34.692Z,34.20
2022-09-13T07:29:06.603Z,34.00
2022-09-13T07:31:36.627Z,33.60
2022-09-13T07:34:07.554Z,33.00
2022-09-13T07:36:37.496Z,32.90
2022-09-13T07:39:09.867Z,33.10
2022-09-13T07:41:40.727Z,31.70
2022-09-13T07:44:11.708Z,30.80
2022-09-13T07:46:44.232Z,30.80
2022-09-13T07:49:14.007Z,30.70
2022-09-13T07:51:43.697Z,30.70
2022-09-13T07:54:14.238Z,30.30
2022-09-13T07:56:43.214Z,30.50
2022-09-13T07:59:15.824Z,30.00
2022-09-13T08:01:46.082Z,29.90
2022-09-13T08:04:17.607Z,29.90
2022-09-13T08:06:46.996Z,29.80
2022-09-13T08:09:16.514Z,29.70
2022-09-13T08:11:47.064Z,29.80
2022-09-13T08:14:18.735Z,29.80
2022-09-13T08:16:47.338Z,29.30
2022-09-13T08:19:17.376Z,29.20
2022-09-13T08:21:46.623Z,29.40
2022-09-13T08:24:16.876Z,29.50
2022-09-13T08:26:45.675Z,29.40
2022-09-13T08:29:16.393Z,29.10
2022-09-13T08:31:45.168Z,29.10
2022-09-13T08:34:15.561Z,28.40
2022-09-13T08:36:44.568Z,28.00
2022-09-13T08:39:14.221Z,27.30
2022-09-13T08:42:04.878Z,28.10
2022-09-13T08:44:37.125Z,27.40
2022-09-13T08:47:25.582Z,27.60
2022-09-13T08:50:02.723Z,27.40
2022-09-13T08:52:34.635Z,27.20
2022-09-13T08:55:08.101Z,27.10
2022-09-13T08:57:45.215Z,26.60
2022-09-13T09:00:23.148Z,26.50
2022-09-13T09:03:01.747Z,26.00
2022-09-13T09:05:31.708Z,25.70
2022-09-13T09:08:04.146Z,25.50
2022-09-13T09:10:36.801Z,25.20
2022-09-13T09:13:09.272Z,24.70
2022-09-13T09:15:43.266Z,24.30
2022-09-13T09:18:15.567Z,24.30
2022-09-13T09:20:47.921Z,24.30
2022-09-13T09:23:21.435Z,24.00
2022-09-13T09:25:53.920Z,24.00
2022-09-13T09:28:22.298Z,24.20
2022-09-13T09:31:01.925Z,24.10
2022-09-13T09:33:48.517Z,23.80
2022-09-13T09:36:25.440Z,23.60
2022-09-13T09:38:53.746Z,23.50
2022-09-13T09:41:28.337Z,23.40
2022-09-13T09:44:02.812Z,23.70
2022-09-13T09:46:37.007Z,23.70
2022-09-13T09:49:34.787Z,23.00
2022-09-13T09:52:06.912Z,22.60
2022-09-13T09:54:38.213Z,22.70
2022-09-13T09:57:08.125Z,23.00
2022-09-13T09:59:37.220Z,23.20
2022-09-13T10:02:17.614Z,23.30
2022-09-13T10:04:56.283Z,23.00
2022-09-13T10:07:30.365Z,22.80
2022-09-13T10:10:04.077Z,22.90
2022-09-13T10:12:35.376Z,22.80
2022-09-13T10:15:17.443Z,22.30
2022-09-13T10:18:03.402Z,22.50
2022-09-13T10:20:32.464Z,22.20
2022-09-13T10:23:21.715Z,22.50
2022-09-13T10:26:15.555Z,22.20
2022-09-13T10:28:48.363Z,21.60
2022-09-13T10:31:18.630Z,21.80
2022-09-13T10:33:59.656Z,21.70
2022-09-13T10:39:22.431Z,21.90
2022-09-13T10:41:53.548Z,21.80
2022-09-13T10:44:33.077Z,21.80
2022-09-13T10:47:04.397Z,21.80
2022-09-13T10:49:47.894Z,21.80
2022-09-13T10:52:31.262Z,21.80
2022-09-13T10:55:34.416Z,21.50
2022-09-13T10:58:19.379Z,21.50
2022-09-13T11:01:20.276Z,21.80
2022-09-13T11:04:32.207Z,21.80
2022-09-13T11:07:21.390Z,22.10
2022-09-13T11:09:59.232Z,22.10
2022-09-13T11:12:38.325Z,21.90
2022-09-13T11:15:19.113Z,21.20
2022-09-13T11:18:18.559Z,21.50
2022-09-13T11:20:51.304Z,22.00
2022-09-13T11:23:44.343Z,21.90
2022-09-13T11:26:41.961Z,21.80
2022-09-13T11:29:25.597Z,21.80
2022-09-13T11:32:06.934Z,22.00
2022-09-13T11:34:49.421Z,22.10
2022-09-13T11:37:47.967Z,22.50
2022-09-13T11:40:36.023Z,22.60
2022-09-13T11:43:29.073Z,22.10
2022-09-13T11:46:05.360Z,22.50
2022-09-13T11:48:53.486Z,22.80
2022-09-13T11:51:31.592Z,22.80
2022-09-13T11:54:17.399Z,22.90
2022-09-13T11:56:51.085Z,22.20
2022-09-13T11:59:29.828Z,22.70
2022-09-13T12:02:02.641Z,22.50
2022-09-13T12:04:39.728Z,22.60
2022-09-13T12:07:15.446Z,22.50
2022-09-13T12:09:53.336Z,22.60
2022-09-13T12:12:26.351Z,21.70
2022-09-13T12:15:01.828Z,22.20
2022-09-13T12:17:36.000Z,22.10
2022-09-13T12:20:06.585Z,22.10
2022-09-13T12:22:37.347Z,22.00
2022-09-13T12:25:13.647Z,21.90
2022-09-13T12:28:05.723Z,22.20
2022-09-13T12:30:42.984Z,22.70
2022-09-13T12:33:16.148Z,22.20
2022-09-13T12:36:06.380Z,21.70
2022-09-13T12:39:15.215Z,21.50
2022-09-13T12:41:56.898Z,21.50
2022-09-13T12:44:42.548Z,21.50
2022-09-13T12:47:43.347Z,21.30
2022-09-13T12:53:36.987Z,21.30
2022-09-13T12:56:18.931Z,20.80
2022-09-13T12:59:05.555Z,19.90
2022-09-13T13:01:35.814Z,20.50
2022-09-13T13:04:09.937Z,20.60
2022-09-13T13:06:48.525Z,20.80
2022-09-13T13:09:29.044Z,21.10
2022-09-13T13:11:59.730Z,20.80
2022-09-13T13:14:53.614Z,21.20
2022-09-13T13:17:47.348Z,20.80
2022-09-13T13:20:47.058Z,21.10
2022-09-13T13:23:23.578Z,21.00
2022-09-13T13:26:05.912Z,21.10
2022-09-13T13:29:06.467Z,20.90
2022-09-13T13:31:39.779Z,20.10
2022-09-13T13:34:38.349Z,20.70
2022-09-13T13:37:26.136Z,20.30
2022-09-13T13:40:22.921Z,20.80
2022-09-13T13:42:51.389Z,20.80
2022-09-13T13:45:26.196Z,20.60
2022-09-13T13:48:11.957Z,20.70
2022-09-13T13:51:20.350Z,20.50
2022-09-13T13:53:56.360Z,20.10
2022-09-13T13:56:48.569Z,20.00
2022-09-13T13:59:23.364Z,20.20
2022-09-13T14:01:55.733Z,20.50
2022-09-13T14:04:51.444Z,20.40
2022-09-13T14:07:33.717Z,19.90
2022-09-13T14:10:07.419Z,20.10
2022-09-13T14:12:50.876Z,20.20
2022-09-13T14:15:34.985Z,19.70
2022-09-13T14:18:19.055Z,20.10
2022-09-13T14:21:01.768Z,19.60
2022-09-13T14:23:32.370Z,19.90
2022-09-13T14:26:02.235Z,20.20
2022-09-13T14:28:33.129Z,20.10
2022-09-13T14:31:01.546Z,20.30
2022-09-13T14:33:34.795Z,20.50
2022-09-13T14:36:05.747Z,20.80
2022-09-13T14:38:37.067Z,21.20
2022-09-13T14:41:15.463Z,21.50
2022-09-13T14:43:44.976Z,22.10
2022-09-13T14:46:18.943Z,22.60
2022-09-13T14:48:51.778Z,23.30
2022-09-13T14:51:26.187Z,24.10
2022-09-13T14:54:00.405Z,24.30
2022-09-13T14:56:36.061Z,25.10
2022-09-13T14:59:08.577Z,25.20
2022-09-13T15:01:37.330Z,25.70
2022-09-13T15:04:07.510Z,26.00
2022-09-13T15:06:39.159Z,26.40
2022-09-13T15:09:28.923Z,27.30
2022-09-13T15:12:01.158Z,27.60
2022-09-13T15:14:32.313Z,27.90
2022-09-13T15:17:08.193Z,28.00
2022-09-13T15:19:42.241Z,28.10
2022-09-13T15:22:17.607Z,28.50
2022-09-13T15:24:50.197Z,29.10
2022-09-13T15:27:22.263Z,29.40
2022-09-13T15:29:52.283Z,29.30
2022-09-13T15:32:24.584Z,29.70
2022-09-13T15:34:53.085Z,29.90
2022-09-13T15:37:31.298Z,30.10
2022-09-13T15:40:21.283Z,30.40
2022-09-13T15:42:50.886Z,30.90
2022-09-13T15:45:20.497Z,30.70
2022-09-13T15:47:50.135Z,30.80
2022-09-13T15:50:27.561Z,30.80
2022-09-13T15:52:56.546Z,30.80
2022-09-13T15:55:27.419Z,31.00
2022-09-13T15:57:56.235Z,31.20
2022-09-13T16:00:27.221Z,31.30
2022-09-13T16:02:55.854Z,31.50
2022-09-13T16:05:24.267Z,31.70
2022-09-13T16:07:54.138Z,31.80
2022-09-13T16:10:23.858Z,32.10
2022-09-13T16:12:54.901Z,32.20
2022-09-13T16:15:23.283Z,32.40
2022-09-13T16:17:51.574Z,32.70
2022-09-13T16:20:20.047Z,32.90
2022-09-13T16:22:48.635Z,33.00
2022-09-13T16:25:17.239Z,33.10
2022-09-13T16:27:46.374Z,33.20
2022-09-13T16:30:19.942Z,33.40
2022-09-13T16:32:48.287Z,33.50
2022-09-13T16:35:18.051Z,33.70
2022-09-13T16:37:48.526Z,33.90
2022-09-13T16:40:16.978Z,34.00
2022-09-13T16:42:45.374Z,34.20
2022-09-13T16:45:15.405Z,34.40
2022-09-13T16:47:44.141Z,34.60
2022-09-13T16:50:12.643Z,34.80
2022-09-13T16:52:41.168Z,35.10
2022-09-13T16:55:09.970Z,35.30
2022-09-13T16:57:38.402Z,35.50
2022-09-13T17:00:11.687Z,35.70
2022-09-13T17:02:41.417Z,35.80
2022-09-13T17:05:11.211Z,36.10
2022-09-13T17:07:39.755Z,36.50
2022-09-13T17:10:09.634Z,36.60
2022-09-13T17:12:37.975Z,36.60
2022-09-13T17:15:07.080Z,36.80
2022-09-13T17:17:36.444Z,36.90
2022-09-13T17:20:10.215Z,37.00
2022-09-13T17:22:38.794Z,37.20
2022-09-13T17:25:08.924Z,37.60
2022-09-13T17:27:37.595Z,37.60
2022-09-13T17:30:06.845Z,37.80
2022-09-13T17:32:35.218Z,38.00
2022-09-13T17:35:03.533Z,38.10
2022-09-13T17:37:33.159Z,38.10
2022-09-13T17:40:01.564Z,38.30
2022-09-13T17:42:29.966Z,38.50
2022-09-13T17:44:58.553Z,38.60
2022-09-13T17:47:27.248Z,38.90
2022-09-13T17:49:56.105Z,39.00
2022-09-13T17:52:24.423Z,38.90
2022-09-13T17:54:54.185Z,39.10
2022-09-13T17:57:22.433Z,39.30
2022-09-13T17:59:51.805Z,39.50
2022-09-13T18:02:21.719Z,39.80
2022-09-13T18:04:52.089Z,39.70
2022-09-13T18:07:20.882Z,39.70
2022-09-13T18:09:49.347Z,39.90
2022-09-13T18:12:20.601Z,40.00
2022-09-13T18:14:49.046Z,40.80
2022-09-13T18:17:17.356Z,41.30
2022-09-13T18:19:46.945Z,41.70
2022-09-13T18:22:15.899Z,41.60
2022-09-13T18:24:44.674Z,41.60
2022-09-13T18:27:12.998Z,41.20
2022-09-13T18:29:42.688Z,41.20
2022-09-13T18:32:11.102Z,41.20
2022-09-13T18:34:42.167Z,41.30
2022-09-13T18:37:10.727Z,41.50
2022-09-13T18:39:39.034Z,41.70
2022-09-13T18:42:07.573Z,41.90
2022-09-13T18:44:35.835Z,42.00
2022-09-13T18:47:05.489Z,42.40
2022-09-13T18:49:33.784Z,42.30
2022-09-13T18:52:02.066Z,43.00
2022-09-13T18:54:30.418Z,42.30
2022-09-13T18:57:00.101Z,42.50
2022-09-13T18:59:30.375Z,42.40
2022-09-13T19:01:58.831Z,42.50
2022-09-13T19:04:28.577Z,42.70
2022-09-13T19:06:57.084Z,43.00
2022-09-13T19:09:26.084Z,43.10
2022-09-13T19:11:55.674Z,43.20
2022-09-13T19:14:25.924Z,43.40
2022-09-13T19:16:56.472Z,43.80
2022-09-13T19:19:25.294Z,43.50
2022-09-13T19:21:55.036Z,43.50
2022-09-13T19:24:23.702Z,43.60
2022-09-13T19:26:53.493Z,43.50
2022-09-13T19:29:23.478Z,43.50
2022-09-13T19:31:53.297Z,43.40
2022-09-13T19:34:23.609Z,43.40
2022-09-13T19:36:58.208Z,43.40
2022-09-13T19:39:30.326Z,43.30
2022-09-13T19:42:00.640Z,43.40
2022-09-13T19:44:29.434Z,43.30
2022-09-13T19:47:36.061Z,43.40
2022-09-13T19:49:46.113Z,43.50
2022-09-13T19:52:14.450Z,43.70
2022-09-13T19:54:44.050Z,43.80
2022-09-13T19:57:12.997Z,44.00
2022-09-13T19:59:41.244Z,44.30
2022-09-13T20:02:11.048Z,44.50
2022-09-13T20:04:39.374Z,44.60
2022-09-13T20:07:12.074Z,44.70
2022-09-13T20:09:42.310Z,45.20
2022-09-13T20:12:12.688Z,45.50
2022-09-13T20:14:41.163Z,45.40
2022-09-13T20:17:09.558Z,45.40
2022-09-13T20:19:44.799Z,45.40
2022-09-13T20:22:16.076Z,45.30
2022-09-13T20:24:44.393Z,45.40
2022-09-13T20:27:14.087Z,45.30
2022-09-13T20:29:42.379Z,45.40
2022-09-13T20:32:11.410Z,45.40
2022-09-13T20:34:39.768Z,45.60
2022-09-13T20:37:08.064Z,45.50
2022-09-13T20:39:36.373Z,45.70
2022-09-13T20:42:04.729Z,45.70
2022-09-13T20:44:34.414Z,45.90
2022-09-13T20:47:03.086Z,46.20
2022-09-13T20:49:31.353Z,46.10
2022-09-13T20:52:00.011Z,46.30
2022-09-13T20:54:28.365Z,46.20
2022-09-13T20:56:56.684Z,46.10
2022-09-13T20:59:24.987Z,46.30
2022-09-13T21:01:54.672Z,46.40
2022-09-13T21:04:23.335Z,46.50
2022-09-13T21:07:13.704Z,46.60
2022-09-13T21:09:43.407Z,46.60
2022-09-13T21:12:11.861Z,46.60
2022-09-13T21:14:40.164Z,46.60
2022-09-13T21:17:09.780Z,46.90
2022-09-13T21:19:38.154Z,47.30
2022-09-13T21:22:06.487Z,47.20
2022-09-13T21:24:34.860Z,47.30
2022-09-13T21:27:03.326Z,47.20
2022-09-13T21:29:32.018Z,47.30
2022-09-13T21:32:00.346Z,47.30
2022-09-13T21:34:30.243Z,47.20
2022-09-13T21:36:58.535Z,47.30
2022-09-13T21:39:26.875Z,47.40
2022-09-13T21:41:55.117Z,48.20
2022-09-13T21:44:23.606Z,47.70
2022-09-13T21:46:52.610Z,47.80
2022-09-13T21:49:21.965Z,47.90
2022-09-13T21:51:54.185Z,47.90
2022-09-13T21:54:22.933Z,47.90
2022-09-13T21:56:52.969Z,47.90
2022-09-13T21:59:23.203Z,48.20
2022-09-13T22:01:53.073Z,48.30
2022-09-13T22:04:22.914Z,48.50
2022-09-13T22:06:53.993Z,48.70
2022-09-13T22:09:24.703Z,48.70
2022-09-13T22:11:53.004Z,48.60
2022-09-13T22:14:22.691Z,48.60
2022-09-13T22:17:11.431Z,48.40
2022-09-13T22:19:39.761Z,48.60
2022-09-13T22:22:09.420Z,48.60
2022-09-13T22:24:37.766Z,48.80
2022-09-13T22:27:07.217Z,48.70
2022-09-13T22:29:35.887Z,48.80
2022-09-13T22:32:04.871Z,48.70
2022-09-13T22:34:35.023Z,48.80
2022-09-13T22:37:03.337Z,48.70
2022-09-13T22:39:32.966Z,49.00
2022-09-13T22:42:01.439Z,49.20
2022-09-13T22:44:30.173Z,49.20
2022-09-13T22:47:00.611Z,49.40
2022-09-13T22:49:28.896Z,49.60
2022-09-13T22:51:57.211Z,49.60
2022-09-13T22:54:25.535Z,49.60
2022-09-13T22:56:55.113Z,49.60
2022-09-13T22:59:23.461Z,49.70
2022-09-13T23:01:51.996Z,49.90
2022-09-13T23:04:20.361Z,50.00
2022-09-13T23:06:48.944Z,50.20
2022-09-13T23:09:19.910Z,50.40
2022-09-13T23:11:48.988Z,50.40
2022-09-13T23:14:20.440Z,50.50
2022-09-13T23:16:51.263Z,50.60
2022-09-13T23:19:21.902Z,50.50
2022-09-13T23:21:50.337Z,50.60
2022-09-13T23:24:19.836Z,50.60
2022-09-13T23:26:49.039Z,50.50
2022-09-13T23:29:20.298Z,50.70
2022-09-13T23:31:49.933Z,50.80
2022-09-13T23:34:18.963Z,50.90
2022-09-13T23:36:47.936Z,51.10
2022-09-13T23:39:18.320Z,51.10
2022-09-13T23:41:48.365Z,51.20
2022-09-13T23:44:18.681Z,51.40
2022-09-13T23:46:46.965Z,51.50
2022-09-13T23:49:15.550Z,52.00
2022-09-13T23:51:44.122Z,52.70
2022-09-13T23:54:14.130Z,53.20
2022-09-13T23:56:42.780Z,52.80
2022-09-13T23:59:12.997Z,52.80
