createdAt,value
2018-09-05T00:00:06.386Z,18.73
2018-09-05T00:01:06.385Z,18.70
2018-09-05T00:02:06.377Z,18.55
2018-09-05T00:03:06.373Z,18.56
2018-09-05T00:04:06.368Z,18.52
2018-09-05T00:05:06.364Z,18.50
2018-09-05T00:06:06.361Z,18.52
2018-09-05T00:07:06.356Z,18.47
2018-09-05T00:08:06.351Z,18.45
2018-09-05T00:09:06.350Z,18.44
2018-09-05T00:10:06.345Z,18.37
2018-09-05T00:11:06.343Z,18.33
2018-09-05T00:12:06.335Z,18.38
2018-09-05T00:13:06.331Z,18.31
2018-09-05T00:14:06.342Z,18.29
2018-09-05T00:15:06.321Z,18.35
2018-09-05T00:16:06.318Z,18.33
2018-09-05T00:17:06.317Z,18.33
2018-09-05T00:18:06.310Z,18.26
2018-09-05T00:19:06.304Z,18.31
2018-09-05T00:20:06.301Z,18.31
2018-09-05T00:21:06.298Z,18.15
2018-09-05T00:22:06.293Z,18.33
2018-09-05T00:23:06.288Z,18.22
2018-09-05T00:24:06.285Z,18.16
2018-09-05T00:25:06.280Z,18.19
2018-09-05T00:26:06.278Z,18.23
2018-09-05T00:27:06.270Z,18.10
2018-09-05T00:28:06.267Z,18.10
2018-09-05T00:29:06.261Z,18.13
2018-09-05T00:30:06.257Z,18.07
2018-09-05T00:31:06.253Z,18.16
2018-09-05T00:32:06.249Z,18.07
2018-09-05T00:33:06.244Z,18.11
2018-09-05T00:34:06.241Z,18.04
2018-09-05T00:35:06.234Z,18.05
2018-09-05T00:36:06.230Z,18.08
2018-09-05T00:37:06.229Z,18.08
2018-09-05T00:38:06.222Z,17.98
2018-09-05T00:39:06.217Z,18.03
2018-09-05T00:40:06.212Z,17.97
2018-09-05T00:41:06.209Z,18.00
2018-09-05T00:42:06.204Z,17.97
2018-09-05T00:43:06.199Z,17.92
2018-09-05T00:44:06.195Z,17.94
2018-09-05T00:45:06.191Z,17.92
2018-09-05T00:46:06.184Z,17.90
2018-09-05T00:47:06.180Z,17.90
2018-09-05T00:48:06.176Z,17.86
2018-09-05T00:49:06.172Z,17.79
2018-09-05T00:50:06.167Z,17.78
2018-09-05T00:51:06.165Z,17.83
2018-09-05T00:52:06.160Z,17.76
2018-09-05T00:53:06.154Z,17.80
2018-09-05T00:54:06.149Z,17.76
2018-09-05T00:55:06.144Z,17.76
2018-09-05T00:56:06.140Z,17.71
2018-09-05T00:57:06.135Z,17.76
2018-09-05T00:58:06.130Z,17.65
2018-09-05T00:59:06.129Z,17.70
2018-09-05T01:00:06.123Z,17.65
2018-09-05T01:01:06.117Z,17.68
2018-09-05T01:02:06.112Z,17.70
2018-09-05T01:03:06.108Z,17.65
2018-09-05T01:04:06.102Z,17.65
2018-09-05T01:05:06.098Z,17.67
2018-09-05T01:06:06.093Z,17.64
2018-09-05T01:07:06.087Z,17.64
2018-09-05T01:08:06.084Z,17.67
2018-09-05T01:09:06.079Z,17.68
2018-09-05T01:10:06.078Z,17.70
2018-09-05T01:11:06.074Z,17.60
2018-09-05T01:12:06.064Z,17.63
2018-09-05T01:13:06.060Z,17.56
2018-09-05T01:14:06.057Z,17.67
2018-09-05T01:15:06.050Z,17.59
2018-09-05T01:16:06.045Z,17.65
2018-09-05T01:17:06.041Z,17.56
2018-09-05T01:18:06.036Z,17.57
2018-09-05T01:19:06.029Z,17.56
2018-09-05T01:20:06.026Z,17.63
2018-09-05T01:21:06.022Z,17.49
2018-09-05T01:22:06.017Z,17.59
2018-09-05T01:23:06.011Z,17.57
2018-09-05T01:24:06.007Z,17.54
2018-09-05T01:25:06.003Z,17.46
2018-09-05T01:26:05.997Z,17.44
2018-09-05T01:27:05.992Z,17.45
2018-09-05T01:28:05.987Z,17.42
2018-09-05T01:29:05.983Z,17.51
2018-09-05T01:30:05.978Z,17.49
2018-09-05T01:31:05.977Z,17.49
2018-09-05T01:32:05.972Z,17.52
2018-09-05T01:33:05.963Z,17.46
2018-09-05T01:34:05.963Z,17.48
2018-09-05T01:35:05.954Z,17.44
2018-09-05T01:36:05.948Z,17.51
2018-09-05T01:37:05.944Z,17.42
2018-09-05T01:38:05.939Z,17.45
2018-09-05T01:39:05.932Z,17.44
2018-09-05T01:40:05.929Z,17.49
2018-09-05T01:41:05.926Z,17.54
2018-09-05T01:42:05.919Z,17.46
2018-09-05T01:43:05.913Z,17.46
2018-09-05T01:44:05.908Z,17.48
2018-09-05T01:45:05.904Z,17.41
2018-09-05T01:46:05.899Z,17.42
2018-09-05T01:47:05.893Z,17.36
2018-09-05T01:48:05.889Z,17.36
2018-09-05T01:49:05.884Z,17.41
2018-09-05T01:50:05.879Z,17.41
2018-09-05T01:51:05.874Z,17.36
2018-09-05T01:52:05.868Z,17.38
2018-09-05T01:53:05.868Z,17.29
2018-09-05T01:54:05.860Z,17.38
2018-09-05T01:55:05.853Z,17.29
2018-09-05T01:56:05.849Z,17.33
2018-09-05T01:57:05.851Z,17.45
2018-09-05T01:58:05.840Z,17.44
2018-09-05T01:59:05.834Z,17.38
2018-09-05T02:00:05.830Z,17.41
2018-09-05T02:01:05.825Z,17.39
2018-09-05T02:02:05.820Z,17.41
2018-09-05T02:03:05.814Z,17.51
2018-09-05T02:04:05.810Z,17.51
2018-09-05T02:05:05.805Z,17.42
2018-09-05T02:06:05.800Z,17.44
2018-09-05T02:07:05.795Z,17.52
2018-09-05T02:08:05.791Z,17.54
2018-09-05T02:09:05.786Z,17.57
2018-09-05T02:10:05.780Z,17.54
2018-09-05T02:11:05.774Z,17.64
2018-09-05T02:12:05.771Z,17.57
2018-09-05T02:13:05.766Z,17.60
2018-09-05T02:14:05.762Z,17.68
2018-09-05T02:15:05.756Z,17.67
2018-09-05T02:16:05.752Z,17.71
2018-09-05T02:17:05.747Z,17.71
2018-09-05T02:18:05.742Z,17.71
2018-09-05T02:19:05.740Z,17.76
2018-09-05T02:20:05.731Z,17.78
2018-09-05T02:21:05.728Z,17.74
2018-09-05T02:22:05.722Z,17.71
2018-09-05T02:23:05.717Z,17.74
2018-09-05T02:24:05.712Z,17.74
2018-09-05T02:25:05.708Z,17.78
2018-09-05T02:26:05.705Z,17.71
2018-09-05T02:27:05.699Z,17.79
2018-09-05T02:28:05.696Z,17.78
2018-09-05T02:29:05.690Z,17.78
2018-09-05T02:30:05.685Z,17.79
2018-09-05T02:31:05.679Z,17.76
2018-09-05T02:32:05.674Z,17.78
2018-09-05T02:33:05.670Z,17.79
2018-09-05T02:34:05.669Z,17.82
2018-09-05T02:35:05.660Z,17.78
2018-09-05T02:36:05.656Z,17.79
2018-09-05T02:37:05.651Z,17.76
2018-09-05T02:38:05.649Z,17.78
2018-09-05T02:39:05.641Z,17.72
2018-09-05T02:40:05.637Z,17.68
2018-09-05T02:41:05.632Z,17.70
2018-09-05T02:42:05.628Z,17.72
2018-09-05T02:43:05.621Z,17.79
2018-09-05T02:44:05.617Z,17.76
2018-09-05T02:45:05.614Z,17.72
2018-09-05T02:46:05.608Z,17.80
2018-09-05T02:47:05.601Z,17.76
2018-09-05T02:48:05.597Z,17.74
2018-09-05T02:49:05.594Z,17.78
2018-09-05T02:50:05.589Z,17.87
2018-09-05T02:51:05.585Z,17.86
2018-09-05T02:52:05.579Z,17.83
2018-09-05T02:53:05.574Z,17.86
2018-09-05T02:54:05.570Z,17.85
2018-09-05T02:55:05.565Z,17.83
2018-09-05T02:56:05.560Z,17.92
2018-09-05T02:57:05.555Z,17.89
2018-09-05T02:58:05.556Z,17.98
2018-09-05T02:59:05.546Z,17.86
2018-09-05T03:00:05.543Z,17.89
2018-09-05T03:01:05.540Z,18.00
2018-09-05T03:02:05.532Z,17.98
2018-09-05T03:03:05.527Z,17.90
2018-09-05T03:04:05.521Z,17.90
2018-09-05T03:05:05.517Z,17.94
2018-09-05T03:06:05.518Z,17.95
2018-09-05T03:07:05.507Z,17.87
2018-09-05T03:08:05.503Z,17.89
2018-09-05T03:09:05.497Z,17.89
2018-09-05T03:10:05.494Z,17.90
2018-09-05T03:11:05.489Z,17.97
2018-09-05T03:12:05.484Z,17.97
2018-09-05T03:13:05.483Z,17.95
2018-09-05T03:14:05.476Z,17.90
2018-09-05T03:15:05.471Z,17.95
2018-09-05T03:16:05.467Z,17.98
2018-09-05T03:17:05.462Z,17.92
2018-09-05T03:18:05.456Z,17.94
2018-09-05T03:19:05.455Z,17.92
2018-09-05T03:20:05.446Z,17.97
2018-09-05T03:21:05.443Z,17.97
2018-09-05T03:22:05.441Z,17.89
2018-09-05T03:23:05.436Z,18.04
2018-09-05T03:24:05.429Z,18.01
2018-09-05T03:25:05.424Z,18.00
2018-09-05T03:26:05.430Z,17.98
2018-09-05T03:27:05.414Z,18.04
2018-09-05T03:28:05.410Z,18.04
2018-09-05T03:29:05.406Z,18.10
2018-09-05T03:30:05.401Z,18.05
2018-09-05T03:31:05.396Z,18.05
2018-09-05T03:32:05.391Z,18.05
2018-09-05T03:33:05.454Z,18.08
2018-09-05T03:34:05.382Z,18.10
2018-09-05T03:35:05.377Z,18.03
2018-09-05T03:36:05.372Z,18.03
2018-09-05T03:37:05.369Z,18.11
2018-09-05T03:38:05.363Z,18.07
2018-09-05T03:39:05.358Z,18.05
2018-09-05T03:40:05.355Z,18.04
2018-09-05T03:41:05.650Z,18.08
2018-09-05T03:42:05.345Z,18.05
2018-09-05T03:43:05.340Z,18.05
2018-09-05T03:44:05.335Z,18.08
2018-09-05T03:45:05.330Z,18.11
2018-09-05T03:46:05.327Z,18.07
2018-09-05T03:47:05.324Z,18.15
2018-09-05T03:48:05.317Z,18.18
2018-09-05T03:49:05.313Z,18.10
2018-09-05T03:50:05.314Z,18.08
2018-09-05T03:51:05.303Z,18.11
2018-09-05T03:52:05.299Z,18.15
2018-09-05T03:53:05.295Z,18.08
2018-09-05T03:54:05.292Z,18.18
2018-09-05T03:55:05.286Z,18.16
2018-09-05T03:56:05.279Z,18.18
2018-09-05T03:57:05.277Z,18.13
2018-09-05T03:58:05.272Z,18.13
2018-09-05T03:59:05.267Z,18.07
2018-09-05T04:00:05.267Z,18.16
2018-09-05T04:01:05.259Z,18.13
2018-09-05T04:02:05.255Z,18.08
2018-09-05T04:03:05.251Z,18.13
2018-09-05T04:04:05.245Z,18.13
2018-09-05T04:05:05.302Z,18.25
2018-09-05T04:06:05.236Z,18.19
2018-09-05T04:07:05.232Z,18.25
2018-09-05T04:08:05.231Z,18.25
2018-09-05T04:09:05.229Z,18.16
2018-09-05T04:10:05.219Z,18.19
2018-09-05T04:11:05.214Z,18.29
2018-09-05T04:12:05.212Z,18.19
2018-09-05T04:13:05.205Z,18.29
2018-09-05T04:14:05.201Z,18.26
2018-09-05T04:15:05.197Z,18.26
2018-09-05T04:16:05.191Z,18.23
2018-09-05T04:17:05.190Z,18.31
2018-09-05T04:18:05.185Z,18.31
2018-09-05T04:19:05.179Z,18.29
2018-09-05T04:20:05.175Z,18.31
2018-09-05T04:21:05.172Z,18.28
2018-09-05T04:22:05.226Z,18.31
2018-09-05T04:23:05.165Z,18.34
2018-09-05T04:24:05.158Z,18.35
2018-09-05T04:25:05.153Z,18.35
2018-09-05T04:26:05.150Z,18.37
2018-09-05T04:27:05.144Z,18.35
2018-09-05T04:28:05.143Z,18.38
2018-09-05T04:29:05.137Z,18.37
2018-09-05T04:30:05.133Z,18.34
2018-09-05T04:31:05.129Z,18.31
2018-09-05T04:32:05.124Z,18.29
2018-09-05T04:33:05.121Z,18.31
2018-09-05T04:34:05.116Z,18.31
2018-09-05T04:35:05.111Z,18.31
2018-09-05T04:36:05.107Z,18.34
2018-09-05T04:37:05.102Z,18.34
2018-09-05T04:38:05.097Z,18.41
2018-09-05T04:39:05.094Z,18.40
2018-09-05T04:40:05.090Z,18.34
2018-09-05T04:41:05.085Z,18.38
2018-09-05T04:42:05.082Z,18.31
2018-09-05T04:43:05.076Z,18.34
2018-09-05T04:44:05.072Z,18.37
2018-09-05T04:45:05.119Z,18.35
2018-09-05T04:46:05.064Z,18.40
2018-09-05T04:47:05.059Z,18.43
2018-09-05T04:48:05.054Z,18.43
2018-09-05T04:49:05.094Z,18.52
2018-09-05T04:50:05.050Z,18.52
2018-09-05T04:51:05.042Z,18.55
2018-09-05T04:52:05.037Z,18.50
2018-09-05T04:53:05.034Z,18.47
2018-09-05T04:54:05.029Z,18.43
2018-09-05T04:55:05.024Z,18.50
2018-09-05T04:56:05.029Z,18.44
2018-09-05T04:57:05.016Z,18.44
2018-09-05T04:58:05.011Z,18.40
2018-09-05T04:59:05.008Z,18.41
2018-09-05T05:00:05.005Z,18.44
2018-09-05T05:01:05.000Z,18.45
2018-09-05T05:02:04.996Z,18.41
2018-09-05T05:03:05.041Z,18.37
2018-09-05T05:04:04.985Z,18.43
2018-09-05T05:05:04.983Z,18.40
2018-09-05T05:06:05.046Z,18.43
2018-09-05T05:07:04.974Z,18.40
2018-09-05T05:08:04.970Z,18.41
2018-09-05T05:09:04.966Z,18.47
2018-09-05T05:10:04.962Z,18.41
2018-09-05T05:11:04.956Z,18.40
2018-09-05T05:12:04.953Z,18.49
2018-09-05T05:13:04.949Z,18.44
2018-09-05T05:14:04.945Z,18.40
2018-09-05T05:15:04.944Z,18.44
2018-09-05T05:16:04.937Z,18.37
2018-09-05T05:17:04.933Z,18.44
2018-09-05T05:18:04.929Z,18.43
2018-09-05T05:19:04.924Z,18.49
2018-09-05T05:20:04.920Z,18.43
2018-09-05T05:21:04.966Z,18.44
2018-09-05T05:22:04.913Z,18.45
2018-09-05T05:23:04.907Z,18.43
2018-09-05T05:24:04.903Z,18.44
2018-09-05T05:25:04.900Z,18.43
2018-09-05T05:26:04.946Z,18.49
2018-09-05T05:27:04.892Z,18.45
2018-09-05T05:28:04.887Z,18.44
2018-09-05T05:29:04.883Z,18.43
2018-09-05T05:30:04.879Z,18.44
2018-09-05T05:31:04.976Z,18.43
2018-09-05T05:32:04.871Z,18.44
2018-09-05T05:33:04.869Z,18.47
2018-09-05T05:34:04.863Z,18.43
2018-09-05T05:35:04.858Z,18.45
2018-09-05T05:36:04.903Z,18.52
2018-09-05T05:37:04.850Z,18.53
2018-09-05T05:38:04.854Z,18.50
2018-09-05T05:39:04.877Z,18.58
2018-09-05T05:40:04.885Z,18.56
2018-09-05T05:41:04.884Z,18.56
2018-09-05T05:42:04.829Z,18.59
2018-09-05T05:43:04.825Z,18.55
2018-09-05T05:44:04.825Z,18.56
2018-09-05T05:45:04.817Z,18.55
2018-09-05T05:46:04.913Z,18.55
2018-09-05T05:47:04.812Z,18.59
2018-09-05T05:48:04.805Z,18.60
2018-09-05T05:49:04.800Z,18.68
2018-09-05T05:50:04.796Z,18.74
2018-09-05T05:51:04.794Z,18.74
2018-09-05T05:52:04.789Z,18.75
2018-09-05T05:53:04.784Z,18.77
2018-09-05T05:54:04.780Z,18.70
2018-09-05T05:55:04.883Z,18.80
2018-09-05T05:56:04.771Z,18.74
2018-09-05T05:57:04.768Z,18.77
2018-09-05T05:58:04.763Z,18.78
2018-09-05T05:59:04.760Z,18.83
2018-09-05T06:00:04.756Z,18.84
2018-09-05T06:01:04.840Z,18.81
2018-09-05T06:02:04.749Z,18.95
2018-09-05T06:03:04.744Z,18.89
2018-09-05T06:04:04.741Z,18.95
2018-09-05T06:05:04.737Z,18.98
2018-09-05T06:06:04.771Z,18.93
2018-09-05T06:07:04.729Z,18.92
2018-09-05T06:08:04.725Z,19.00
2018-09-05T06:09:04.722Z,18.98
2018-09-05T06:10:04.720Z,19.08
2018-09-05T06:11:04.714Z,19.02
2018-09-05T06:12:04.776Z,19.08
2018-09-05T06:13:04.707Z,19.08
2018-09-05T06:14:04.706Z,19.14
2018-09-05T06:15:04.700Z,19.16
2018-09-05T06:16:04.695Z,19.15
2018-09-05T06:17:04.692Z,19.11
2018-09-05T06:18:04.771Z,19.09
2018-09-05T06:19:04.684Z,19.18
2018-09-05T06:20:04.681Z,19.11
2018-09-05T06:21:04.709Z,19.07
2018-09-05T06:22:04.674Z,19.16
2018-09-05T06:23:04.669Z,19.14
2018-09-05T06:24:04.691Z,19.12
2018-09-05T06:25:04.663Z,19.22
2018-09-05T06:26:04.659Z,19.22
2018-09-05T06:27:04.655Z,19.21
2018-09-05T06:28:04.652Z,19.29
2018-09-05T06:29:04.648Z,19.36
2018-09-05T06:30:04.644Z,19.27
2018-09-05T06:31:04.821Z,19.36
2018-09-05T06:32:04.636Z,19.34
2018-09-05T06:33:04.634Z,19.36
2018-09-05T06:34:04.665Z,19.40
2018-09-05T06:35:04.626Z,19.41
2018-09-05T06:36:04.623Z,19.48
2018-09-05T06:37:04.622Z,19.54
2018-09-05T06:38:04.617Z,19.49
2018-09-05T06:39:04.618Z,19.51
2018-09-05T06:40:04.611Z,19.51
2018-09-05T06:41:04.606Z,19.52
2018-09-05T06:42:04.602Z,19.55
2018-09-05T06:43:04.599Z,19.62
2018-09-05T06:44:04.594Z,19.54
2018-09-05T06:45:04.915Z,19.51
2018-09-05T06:46:04.590Z,19.66
2018-09-05T06:47:04.586Z,19.63
2018-09-05T06:48:04.584Z,19.66
2018-09-05T06:49:04.579Z,19.73
2018-09-05T06:50:04.576Z,19.63
2018-09-05T06:51:04.573Z,19.69
2018-09-05T06:52:04.570Z,19.67
2018-09-05T06:53:04.567Z,19.67
2018-09-05T06:54:04.564Z,19.69
2018-09-05T06:55:04.560Z,19.70
2018-09-05T06:56:04.557Z,19.74
2018-09-05T06:57:04.555Z,19.79
2018-09-05T06:58:04.554Z,19.71
2018-09-05T06:59:04.548Z,19.82
2018-09-05T07:00:04.545Z,19.71
2018-09-05T07:01:04.543Z,19.73
2018-09-05T07:02:04.541Z,19.67
2018-09-05T07:03:04.537Z,19.55
2018-09-05T07:04:04.533Z,19.63
2018-09-05T07:05:04.531Z,19.54
2018-09-05T07:06:04.528Z,19.64
2018-09-05T07:07:04.618Z,19.64
2018-09-05T07:08:04.522Z,19.64
2018-09-05T07:09:04.519Z,19.64
2018-09-05T07:10:04.602Z,19.74
2018-09-05T07:11:04.513Z,19.91
2018-09-05T07:12:04.510Z,19.94
2018-09-05T07:13:04.507Z,20.02
2018-09-05T07:14:04.510Z,20.03
2018-09-05T07:15:04.504Z,20.07
2018-09-05T07:16:04.501Z,20.14
2018-09-05T07:17:04.496Z,20.18
2018-09-05T07:18:04.493Z,20.24
2018-09-05T07:19:04.489Z,20.21
2018-09-05T07:20:04.487Z,20.22
2018-09-05T07:21:06.173Z,20.28
2018-09-05T07:22:04.616Z,20.16
2018-09-05T07:23:04.488Z,20.26
2018-09-05T07:24:04.479Z,20.34
2018-09-05T07:25:04.494Z,20.41
2018-09-05T07:26:04.472Z,20.51
2018-09-05T07:27:04.469Z,20.62
2018-09-05T07:28:04.466Z,20.75
2018-09-05T07:29:04.465Z,20.81
2018-09-05T07:30:04.462Z,20.77
2018-09-05T07:31:04.459Z,21.00
2018-09-05T07:32:04.461Z,20.93
2018-09-05T07:33:04.458Z,20.96
2018-09-05T07:34:04.453Z,20.97
2018-09-05T07:35:04.449Z,21.02
2018-09-05T07:36:04.449Z,21.06
2018-09-05T07:37:04.447Z,21.06
2018-09-05T07:38:04.448Z,21.15
2018-09-05T07:39:04.442Z,21.15
2018-09-05T07:40:04.441Z,21.09
2018-09-05T07:41:04.438Z,21.20
2018-09-05T07:42:04.437Z,21.14
2018-09-05T07:43:04.435Z,21.33
2018-09-05T07:44:04.434Z,21.30
2018-09-05T07:45:04.432Z,21.36
2018-09-05T07:46:04.430Z,21.35
2018-09-05T07:47:04.427Z,21.35
2018-09-05T07:48:04.428Z,21.43
2018-09-05T07:49:04.425Z,21.42
2018-09-05T07:50:04.776Z,21.51
2018-09-05T07:51:04.461Z,21.55
2018-09-05T07:52:04.439Z,21.60
2018-09-05T07:53:04.419Z,21.66
2018-09-05T07:54:04.419Z,21.79
2018-09-05T07:55:04.430Z,21.64
2018-09-05T07:56:04.414Z,21.73
2018-09-05T07:57:04.411Z,21.82
2018-09-05T07:58:04.412Z,21.82
2018-09-05T07:59:04.410Z,21.80
2018-09-05T08:00:04.409Z,21.76
2018-09-05T08:01:04.408Z,21.66
2018-09-05T08:02:04.407Z,21.70
2018-09-05T08:03:04.425Z,21.70
2018-09-05T08:04:04.403Z,21.69
2018-09-05T08:05:04.402Z,21.80
2018-09-05T08:06:04.402Z,21.95
2018-09-05T08:07:04.401Z,21.88
2018-09-05T08:08:04.399Z,21.92
2018-09-05T08:09:04.399Z,22.04
2018-09-05T08:10:04.397Z,22.00
2018-09-05T08:11:04.396Z,22.10
2018-09-05T08:12:04.399Z,22.06
2018-09-05T08:13:04.394Z,22.20
2018-09-05T08:14:04.395Z,22.38
2018-09-05T08:15:04.393Z,22.44
2018-09-05T08:16:04.394Z,22.48
2018-09-05T08:17:04.393Z,22.39
2018-09-05T08:18:04.433Z,22.36
2018-09-05T08:19:04.391Z,22.38
2018-09-05T08:20:04.390Z,22.36
2018-09-05T08:21:04.391Z,22.45
2018-09-05T08:22:04.392Z,22.59
2018-09-05T08:23:04.391Z,22.84
2018-09-05T08:24:04.440Z,22.94
2018-09-05T08:25:04.394Z,23.17
2018-09-05T08:26:04.397Z,23.32
2018-09-05T08:27:04.396Z,23.44
2018-09-05T08:28:04.394Z,23.44
2018-09-05T08:29:04.400Z,23.51
2018-09-05T08:30:05.262Z,23.73
2018-09-05T08:31:04.400Z,23.84
2018-09-05T08:32:04.404Z,23.99
2018-09-05T08:33:04.402Z,23.99
2018-09-05T08:34:04.405Z,23.88
2018-09-05T08:35:04.648Z,23.88
2018-09-05T08:36:04.875Z,23.88
2018-09-05T08:37:04.528Z,23.81
2018-09-05T08:38:04.556Z,23.77
2018-09-05T08:39:04.560Z,23.77
2018-09-05T08:40:04.431Z,23.78
2018-09-05T08:41:04.417Z,23.83
2018-09-05T08:42:04.420Z,23.86
2018-09-05T08:43:04.421Z,23.83
2018-09-05T08:44:04.471Z,23.86
2018-09-05T08:45:04.591Z,23.87
2018-09-05T08:46:04.674Z,23.81
2018-09-05T08:47:04.431Z,23.80
2018-09-05T08:48:04.449Z,23.96
2018-09-05T08:49:04.439Z,24.01
2018-09-05T08:50:04.450Z,24.32
2018-09-05T08:51:04.442Z,24.24
2018-09-05T08:52:04.473Z,24.38
2018-09-05T08:53:04.450Z,24.47
2018-09-05T08:54:04.454Z,24.53
2018-09-05T08:55:04.560Z,24.54
2018-09-05T08:56:04.546Z,24.58
2018-09-05T08:57:04.483Z,24.47
2018-09-05T08:58:04.469Z,24.63
2018-09-05T08:59:04.473Z,24.80
2018-09-05T09:00:04.475Z,24.96
2018-09-05T09:01:04.479Z,25.08
2018-09-05T09:02:04.485Z,25.16
2018-09-05T09:03:04.554Z,25.13
2018-09-05T09:04:04.493Z,25.18
2018-09-05T09:05:04.568Z,25.28
2018-09-05T09:06:04.529Z,25.31
2018-09-05T09:07:04.507Z,25.33
2018-09-05T09:08:04.509Z,25.28
2018-09-05T09:09:04.515Z,25.18
2018-09-05T09:10:04.522Z,25.28
2018-09-05T09:11:04.524Z,25.51
2018-09-05T09:12:04.529Z,25.44
2018-09-05T09:13:04.534Z,25.47
2018-09-05T09:14:04.539Z,25.60
2018-09-05T09:15:04.546Z,25.50
2018-09-05T09:16:04.546Z,25.41
2018-09-05T09:17:04.553Z,25.40
2018-09-05T09:18:04.557Z,25.29
2018-09-05T09:19:04.561Z,25.35
2018-09-05T09:20:04.567Z,25.23
2018-09-05T09:21:04.570Z,25.03
2018-09-05T09:22:04.576Z,24.70
2018-09-05T09:23:04.580Z,24.63
2018-09-05T09:24:04.584Z,24.73
2018-09-05T09:25:04.587Z,24.66
2018-09-05T09:26:04.592Z,24.55
2018-09-05T09:27:04.595Z,24.51
2018-09-05T09:28:04.676Z,24.60
2018-09-05T09:29:04.605Z,24.81
2018-09-05T09:30:04.610Z,24.95
2018-09-05T09:31:04.613Z,25.14
2018-09-05T09:32:04.616Z,24.99
2018-09-05T09:33:04.621Z,25.01
2018-09-05T09:34:04.625Z,24.96
2018-09-05T09:35:04.628Z,25.06
2018-09-05T09:36:04.633Z,25.21
2018-09-05T09:37:04.638Z,25.22
2018-09-05T09:38:04.645Z,25.18
2018-09-05T09:39:04.646Z,25.18
2018-09-05T09:40:04.651Z,25.35
2018-09-05T09:41:04.656Z,25.51
2018-09-05T09:42:04.661Z,25.69
2018-09-05T09:43:04.668Z,25.85
2018-09-05T09:44:04.673Z,26.09
2018-09-05T09:45:04.677Z,26.28
2018-09-05T09:46:04.683Z,26.63
2018-09-05T09:47:04.691Z,26.83
2018-09-05T09:48:04.695Z,26.90
2018-09-05T09:49:04.702Z,26.85
2018-09-05T09:50:04.709Z,26.73
2018-09-05T09:51:04.714Z,26.47
2018-09-05T09:52:04.721Z,26.41
2018-09-05T09:53:04.728Z,26.51
2018-09-05T09:54:04.738Z,26.70
2018-09-05T09:55:04.781Z,26.83
2018-09-05T09:56:04.747Z,26.97
2018-09-05T09:57:04.754Z,27.17
2018-09-05T09:58:04.761Z,27.27
2018-09-05T09:59:04.769Z,27.07
2018-09-05T10:00:04.774Z,26.96
2018-09-05T10:01:04.782Z,26.96
2018-09-05T10:02:04.789Z,26.85
2018-09-05T10:03:04.794Z,26.88
2018-09-05T10:04:04.944Z,26.89
2018-09-05T10:05:04.808Z,26.73
2018-09-05T10:06:04.813Z,26.59
2018-09-05T10:07:04.842Z,26.34
2018-09-05T10:08:04.830Z,26.18
2018-09-05T10:09:04.833Z,26.10
2018-09-05T10:10:05.055Z,26.16
2018-09-05T10:11:04.844Z,26.23
2018-09-05T10:12:04.852Z,26.40
2018-09-05T10:13:04.863Z,26.77
2018-09-05T10:14:04.864Z,27.14
2018-09-05T10:15:04.872Z,27.45
2018-09-05T10:16:04.881Z,27.70
2018-09-05T10:17:04.942Z,27.85
2018-09-05T10:18:04.897Z,27.47
2018-09-05T10:19:04.904Z,27.49
2018-09-05T10:20:04.913Z,27.65
2018-09-05T10:21:05.032Z,27.98
2018-09-05T10:22:04.931Z,28.35
2018-09-05T10:23:04.940Z,28.15
2018-09-05T10:24:04.950Z,27.73
2018-09-05T10:25:04.960Z,27.49
2018-09-05T10:26:04.970Z,27.63
2018-09-05T10:27:04.980Z,27.92
2018-09-05T10:28:04.989Z,27.75
2018-09-05T10:29:05.002Z,27.85
2018-09-05T10:30:05.010Z,28.14
2018-09-05T10:31:05.019Z,28.39
2018-09-05T10:32:05.030Z,28.15
2018-09-05T10:33:05.042Z,28.11
2018-09-05T10:34:05.053Z,28.25
2018-09-05T10:35:05.061Z,28.14
2018-09-05T10:36:05.072Z,27.83
2018-09-05T10:37:05.084Z,28.01
2018-09-05T10:38:05.096Z,28.39
2018-09-05T10:39:05.107Z,28.88
2018-09-05T10:40:05.119Z,29.05
2018-09-05T10:41:05.131Z,29.23
2018-09-05T10:42:05.143Z,29.14
2018-09-05T10:43:05.155Z,28.93
2018-09-05T10:44:05.167Z,28.93
2018-09-05T10:45:05.180Z,28.88
2018-09-05T10:46:05.194Z,29.13
2018-09-05T10:47:05.205Z,29.26
2018-09-05T10:48:05.217Z,29.22
2018-09-05T10:49:05.229Z,29.44
2018-09-05T10:50:05.241Z,29.42
2018-09-05T10:51:05.253Z,29.42
2018-09-05T10:52:05.265Z,29.41
2018-09-05T10:53:05.278Z,29.73
2018-09-05T10:54:05.290Z,29.68
2018-09-05T10:55:05.302Z,29.95
2018-09-05T10:56:05.315Z,29.69
2018-09-05T10:57:05.327Z,29.41
2018-09-05T10:58:05.374Z,29.26
2018-09-05T10:59:05.352Z,29.29
2018-09-05T11:00:05.365Z,29.53
2018-09-05T11:01:05.377Z,29.54
2018-09-05T11:02:05.392Z,29.84
2018-09-05T11:03:05.403Z,29.95
2018-09-05T11:04:05.424Z,29.93
2018-09-05T11:05:05.429Z,30.18
2018-09-05T11:06:05.443Z,30.51
2018-09-05T11:07:05.456Z,30.47
2018-09-05T11:08:05.469Z,30.50
2018-09-05T11:09:05.483Z,30.46
2018-09-05T11:10:05.494Z,30.43
2018-09-05T11:11:05.509Z,30.55
2018-09-05T11:12:05.522Z,30.77
2018-09-05T11:13:05.535Z,30.83
2018-09-05T11:14:05.552Z,30.91
2018-09-05T11:15:05.561Z,31.20
2018-09-05T11:16:05.576Z,31.21
2018-09-05T11:17:05.589Z,31.43
2018-09-05T11:18:05.603Z,31.66
2018-09-05T11:19:05.616Z,31.69
2018-09-05T11:20:05.634Z,31.28
2018-09-05T11:21:05.657Z,31.33
2018-09-05T11:22:05.658Z,31.58
2018-09-05T11:23:05.670Z,31.56
2018-09-05T11:24:05.684Z,31.59
2018-09-05T11:25:05.698Z,31.77
2018-09-05T11:26:05.715Z,31.80
2018-09-05T11:27:05.727Z,31.78
2018-09-05T11:28:05.740Z,31.89
2018-09-05T11:29:05.764Z,31.96
2018-09-05T11:30:05.767Z,31.94
2018-09-05T11:31:05.781Z,31.51
2018-09-05T11:32:05.794Z,31.14
2018-09-05T11:33:05.806Z,30.77
2018-09-05T11:34:05.819Z,30.57
2018-09-05T11:35:05.834Z,30.25
2018-09-05T11:36:05.842Z,30.08
2018-09-05T11:37:05.943Z,29.93
2018-09-05T11:38:05.864Z,29.69
2018-09-05T11:39:05.877Z,29.65
2018-09-05T11:40:05.887Z,29.75
2018-09-05T11:41:05.895Z,29.73
2018-09-05T11:42:05.907Z,29.90
2018-09-05T11:43:05.918Z,30.08
2018-09-05T11:44:05.929Z,30.34
2018-09-05T11:45:05.938Z,30.50
2018-09-05T11:46:05.949Z,30.25
2018-09-05T11:47:05.959Z,30.43
2018-09-05T11:48:05.970Z,30.78
2018-09-05T11:49:05.981Z,30.94
2018-09-05T11:50:05.993Z,31.07
2018-09-05T11:51:06.005Z,31.31
2018-09-05T11:52:06.015Z,31.55
2018-09-05T11:53:06.026Z,31.94
2018-09-05T11:54:06.037Z,31.81
2018-09-05T11:55:06.049Z,31.74
2018-09-05T11:56:06.060Z,31.85
2018-09-05T11:57:06.072Z,31.78
2018-09-05T11:58:06.087Z,31.85
2018-09-05T11:59:06.095Z,32.12
2018-09-05T12:00:06.106Z,32.14
2018-09-05T12:01:06.116Z,32.11
2018-09-05T12:02:06.139Z,31.92
2018-09-05T12:03:06.140Z,31.80
2018-09-05T12:04:06.151Z,31.62
2018-09-05T12:05:06.211Z,31.65
2018-09-05T12:06:06.182Z,31.77
2018-09-05T12:07:06.183Z,31.90
2018-09-05T12:08:06.195Z,32.03
2018-09-05T12:09:06.208Z,32.16
2018-09-05T12:10:06.217Z,32.14
2018-09-05T12:11:06.229Z,32.14
2018-09-05T12:12:06.246Z,32.00
2018-09-05T12:13:06.252Z,31.94
2018-09-05T12:14:06.263Z,32.15
2018-09-05T12:15:06.274Z,31.93
2018-09-05T12:16:06.288Z,32.12
2018-09-05T12:17:06.300Z,32.07
2018-09-05T12:18:06.308Z,31.51
2018-09-05T12:19:06.319Z,30.83
2018-09-05T12:20:06.331Z,30.62
2018-09-05T12:21:06.339Z,30.50
2018-09-05T12:22:06.349Z,30.32
2018-09-05T12:23:06.357Z,30.08
2018-09-05T12:24:06.366Z,29.90
2018-09-05T12:25:06.375Z,29.87
2018-09-05T12:26:06.383Z,29.47
2018-09-05T12:27:06.390Z,29.29
2018-09-05T12:28:06.399Z,29.12
2018-09-05T12:29:06.407Z,29.42
2018-09-05T12:30:06.414Z,29.95
2018-09-05T12:31:06.421Z,30.57
2018-09-05T12:32:06.434Z,30.92
2018-09-05T12:33:06.439Z,31.09
2018-09-05T12:34:06.448Z,31.09
2018-09-05T12:35:06.455Z,31.07
2018-09-05T12:36:06.464Z,30.83
2018-09-05T12:37:06.471Z,30.77
2018-09-05T12:38:06.482Z,30.66
2018-09-05T12:39:06.493Z,30.51
2018-09-05T12:40:06.495Z,30.59
2018-09-05T12:41:06.501Z,30.35
2018-09-05T12:42:06.510Z,30.34
2018-09-05T12:43:06.517Z,30.59
2018-09-05T12:44:06.523Z,30.91
2018-09-05T12:45:06.533Z,31.18
2018-09-05T12:46:06.543Z,31.44
2018-09-05T12:47:06.548Z,31.74
2018-09-05T12:48:06.556Z,32.15
2018-09-05T12:49:06.564Z,32.33
2018-09-05T12:50:06.574Z,32.75
2018-09-05T12:51:06.581Z,33.19
2018-09-05T12:52:06.591Z,33.09