createdAt,value
2022-10-08T00:00:10.437Z,99695.58
2022-10-08T00:01:14.541Z,99692.48
2022-10-08T00:02:18.803Z,99690.21
2022-10-08T00:03:23.083Z,99690.91
2022-10-08T00:04:27.327Z,99685.44
2022-10-08T00:05:31.673Z,99685.55
2022-10-08T00:06:35.755Z,99690.09
2022-10-08T00:07:39.851Z,99683.34
2022-10-08T00:08:43.971Z,99677.57
2022-10-08T00:09:48.098Z,99683.88
2022-10-08T00:10:52.187Z,99677.05
2022-10-08T00:11:56.304Z,99678.2
2022-10-08T00:13:00.410Z,99677.8
2022-10-08T00:14:04.515Z,99668.7
2022-10-08T00:15:08.643Z,99665.58
2022-10-08T00:16:12.894Z,99677.69
2022-10-08T00:17:17.116Z,99668.78
2022-10-08T00:18:21.237Z,99666.2
2022-10-08T00:19:25.361Z,99666.02
2022-10-08T00:20:29.467Z,99668.27
2022-10-08T00:21:33.583Z,99660.73
2022-10-08T00:22:37.702Z,99660.44
2022-10-08T00:23:41.841Z,99667.26
2022-10-08T00:24:45.923Z,99659.32
2022-10-08T00:25:50.029Z,99666.44
2022-10-08T00:26:54.154Z,99667.44
2022-10-08T00:27:58.258Z,99662.48
2022-10-08T00:29:02.603Z,99662.67
2022-10-08T00:30:06.727Z,99659.58
2022-10-08T00:31:10.968Z,99653.58
2022-10-08T00:32:15.197Z,99660.84
2022-10-08T00:33:19.302Z,99658.05
2022-10-08T00:34:23.478Z,99652.02
2022-10-08T00:35:27.625Z,99651.13
2022-10-08T00:36:31.726Z,99657.94
2022-10-08T00:37:35.824Z,99652.88
2022-10-08T00:38:39.920Z,99656.91
2022-10-08T00:39:44.027Z,99651.95
2022-10-08T00:40:48.118Z,99654.14
2022-10-08T00:41:52.220Z,99650.13
2022-10-08T00:42:56.317Z,99659.09
2022-10-08T00:44:00.414Z,99648.78
2022-10-08T00:45:04.519Z,99651.05
2022-10-08T00:46:08.894Z,99650.2
2022-10-08T00:47:13.139Z,99648.55
2022-10-08T00:48:17.236Z,99642.86
2022-10-08T00:49:21.331Z,99649.15
2022-10-08T00:50:25.447Z,99647.81
2022-10-08T00:51:29.572Z,99642.14
2022-10-08T00:52:33.655Z,99640.28
2022-10-08T00:53:37.801Z,99640.8
2022-10-08T00:54:41.924Z,99644.38
2022-10-08T00:55:46.044Z,99643.04
2022-10-08T00:56:50.133Z,99648.92
2022-10-08T00:57:54.218Z,99635.06
2022-10-08T00:58:58.339Z,99640.02
2022-10-08T01:00:02.468Z,99640.13
2022-10-08T01:01:06.711Z,99642.22
2022-10-08T01:02:11.030Z,99636.92
2022-10-08T01:03:15.207Z,99640.58
2022-10-08T01:04:19.298Z,99636.1
2022-10-08T01:05:23.426Z,99640.2
2022-10-08T01:06:27.508Z,99636.7
2022-10-08T01:07:31.625Z,99638.45
2022-10-08T01:08:35.714Z,99636.92
2022-10-08T01:09:39.828Z,99641.36
2022-10-08T01:10:43.960Z,99629.25
2022-10-08T01:11:48.059Z,99628.53
2022-10-08T01:12:52.150Z,99628.77
2022-10-08T01:13:56.246Z,99634.13
2022-10-08T01:15:00.339Z,99634.77
2022-10-08T01:16:04.599Z,99632.67
2022-10-08T01:17:08.819Z,99636.18
2022-10-08T01:18:12.907Z,99634.53
2022-10-08T01:19:17.027Z,99632.34
2022-10-08T01:20:21.144Z,99630.18
2022-10-08T01:21:25.292Z,99626.98
2022-10-08T01:22:29.387Z,99622.55
2022-10-08T01:23:33.514Z,99619.37
2022-10-08T01:24:37.607Z,99608.09
2022-10-08T01:25:41.714Z,99619.41
2022-10-08T01:26:45.841Z,99613.23
2022-10-08T01:27:49.938Z,99611.59
2022-10-08T01:28:54.035Z,99612.02
2022-10-08T01:29:58.133Z,99611.52
2022-10-08T01:31:02.215Z,99618.86
2022-10-08T01:32:06.353Z,99617.52
2022-10-08T01:33:10.435Z,99613.98
2022-10-08T01:34:14.545Z,99619.34
2022-10-08T01:35:18.646Z,99615.62
2022-10-08T01:36:22.792Z,99621.84
2022-10-08T01:37:26.909Z,99619.75
2022-10-08T01:38:31.030Z,99623.25
2022-10-08T01:39:35.136Z,99622.33
2022-10-08T01:40:39.233Z,99622.43
2022-10-08T01:41:43.407Z,99614.91
2022-10-08T01:42:48.151Z,99617.02
2022-10-08T01:43:53.026Z,99617.02
2022-10-08T01:44:57.122Z,99621.16
2022-10-08T01:46:01.471Z,99612.59
2022-10-08T01:47:05.751Z,99618.93
2022-10-08T01:48:09.855Z,99618.82
2022-10-08T01:49:13.962Z,99609.95
2022-10-08T01:50:18.074Z,99609.5
2022-10-08T01:51:22.204Z,99605.26
2022-10-08T01:52:26.299Z,99602.24
2022-10-08T01:53:30.397Z,99602.58
2022-10-08T01:54:34.489Z,99608.8
2022-10-08T01:55:38.565Z,99611.59
2022-10-08T01:56:42.665Z,99613.83
2022-10-08T01:57:46.753Z,99609.39
2022-10-08T01:58:50.933Z,99606.08
2022-10-08T01:59:55.023Z,99601.31
2022-10-08T02:00:59.176Z,99610.92
2022-10-08T02:02:03.510Z,99604.66
2022-10-08T02:03:07.707Z,99603.81
2022-10-08T02:04:11.823Z,99600.83
2022-10-08T02:05:15.946Z,99604.22
2022-10-08T02:06:20.036Z,99605.15
2022-10-08T02:07:24.141Z,99605.56
2022-10-08T02:08:28.234Z,99597.92
2022-10-08T02:09:32.367Z,99604.33
2022-10-08T02:10:36.441Z,99603.09
2022-10-08T02:11:40.549Z,99597.4
2022-10-08T02:12:45.660Z,99598.22
2022-10-08T02:13:50.276Z,99600.49
2022-10-08T02:14:54.385Z,99594.27
2022-10-08T02:15:58.476Z,99597.81
2022-10-08T02:17:02.595Z,99594.83
2022-10-08T02:18:06.678Z,99600.9
2022-10-08T02:20:48.365Z,99598.7
2022-10-08T02:22:17.061Z,99602.53
2022-10-08T02:23:33.056Z,99598.28
2022-10-08T02:24:51.159Z,99600.14
2022-10-08T02:25:57.977Z,99600.89
2022-10-08T02:27:02.060Z,99592.11
2022-10-08T02:28:06.275Z,99594.22
2022-10-08T02:29:10.484Z,99598.39
2022-10-08T02:30:14.588Z,99600.74
2022-10-08T02:31:18.844Z,99602.49
2022-10-08T02:32:23.030Z,99597.76
2022-10-08T02:33:27.129Z,99592.47
2022-10-08T02:34:31.259Z,99594.92
2022-10-08T02:35:35.370Z,99598.47
2022-10-08T02:36:39.448Z,99594.52
2022-10-08T02:37:43.552Z,99598.58
2022-10-08T02:38:47.676Z,99593.28
2022-10-08T02:39:51.791Z,99593.09
2022-10-08T02:40:55.909Z,99592.06
2022-10-08T02:42:00.026Z,99595.56
2022-10-08T02:43:04.147Z,99589.98
2022-10-08T02:44:08.219Z,99590.19
2022-10-08T02:45:12.321Z,99597.02
2022-10-08T02:46:16.580Z,99596.6
2022-10-08T02:47:20.777Z,99596.6
2022-10-08T02:48:24.851Z,99598.58
2022-10-08T02:49:28.952Z,99594.52
2022-10-08T02:50:33.109Z,99599.69
2022-10-08T02:51:37.234Z,99601.4
2022-10-08T02:52:41.341Z,99596.19
2022-10-08T02:53:45.418Z,99596.27
2022-10-08T02:54:49.555Z,99597.48
2022-10-08T02:55:53.649Z,99590.91
2022-10-08T02:56:57.766Z,99602.14
2022-10-08T02:58:01.856Z,99600.8
2022-10-08T02:59:05.961Z,99603.08
2022-10-08T03:00:10.048Z,99596.37
2022-10-08T03:01:14.225Z,99597.48
2022-10-08T03:02:18.584Z,99595.34
2022-10-08T03:03:22.833Z,99596.66
2022-10-08T03:04:26.927Z,99593.98
2022-10-08T03:05:31.023Z,99600.47
2022-10-08T03:06:35.130Z,99602.84
2022-10-08T03:07:39.235Z,99593.65
2022-10-08T03:08:43.339Z,99595.92
2022-10-08T03:09:47.443Z,99599.76
2022-10-08T03:10:51.641Z,99593.84
2022-10-08T03:11:55.756Z,99599.05
2022-10-08T03:12:59.931Z,99601.33
2022-10-08T03:14:04.054Z,99598.24
2022-10-08T03:15:08.151Z,99589.27
2022-10-08T03:16:12.453Z,99596.87
2022-10-08T03:17:17.143Z,99597.98
2022-10-08T03:18:21.252Z,99592.54
2022-10-08T03:19:25.382Z,99602.33
2022-10-08T03:20:29.496Z,99596.74
2022-10-08T03:21:33.628Z,99600.46
2022-10-08T03:22:37.724Z,99596.84
2022-10-08T03:23:41.848Z,99602.84
2022-10-08T03:24:45.942Z,99604
2022-10-08T03:25:50.038Z,99594.7
2022-10-08T03:26:54.206Z,99594.69
2022-10-08T03:27:58.331Z,99595.22
2022-10-08T03:29:02.604Z,99598.91
2022-10-08T03:30:06.721Z,99597.56
2022-10-08T03:31:10.905Z,99590.45
2022-10-08T03:32:15.114Z,99594.64
2022-10-08T03:33:19.204Z,99598.38
2022-10-08T03:34:23.319Z,99600.05
2022-10-08T03:35:27.413Z,99603.63
2022-10-08T03:36:31.557Z,99596.81
2022-10-08T03:37:35.713Z,99603.95
2022-10-08T03:38:39.815Z,99603.22
2022-10-08T03:39:43.960Z,99600.64
2022-10-08T03:40:48.118Z,99602.8
2022-10-08T03:41:52.223Z,99597.55
2022-10-08T03:42:56.340Z,99596.52
2022-10-08T03:44:00.459Z,99594.46
2022-10-08T03:45:04.562Z,99591.86
2022-10-08T03:46:08.756Z,99598.89
2022-10-08T03:47:12.960Z,99589.47
2022-10-08T03:48:17.085Z,99585.86
2022-10-08T03:49:21.195Z,99593.9
2022-10-08T03:50:25.291Z,99591.27
2022-10-08T03:51:29.371Z,99587.84
2022-10-08T03:52:33.535Z,99592.68
2022-10-08T03:53:37.668Z,99588.2
2022-10-08T03:54:41.785Z,99576.59
2022-10-08T03:55:45.889Z,99587.38
2022-10-08T03:56:49.985Z,99593.3
2022-10-08T03:57:54.092Z,99590.63
2022-10-08T03:58:58.206Z,99591.97
2022-10-08T04:00:02.415Z,99600.49
2022-10-08T04:01:06.606Z,99594.64
2022-10-08T04:02:11.005Z,99588.83
2022-10-08T04:03:15.186Z,99593.8
2022-10-08T04:04:26.169Z,99600.49
2022-10-08T04:05:30.341Z,99592.22
2022-10-08T04:06:34.486Z,99587.8
2022-10-08T04:07:38.576Z,99590.83
2022-10-08T04:08:42.693Z,99592.56
2022-10-08T04:09:46.836Z,99584.92
2022-10-08T04:10:50.977Z,99584
2022-10-08T04:11:55.097Z,99592.08
2022-10-08T04:12:59.209Z,99584.27
2022-10-08T04:14:03.327Z,99598.05
2022-10-08T04:15:07.485Z,99588.48
2022-10-08T04:16:11.811Z,99590.34
2022-10-08T04:17:16.155Z,99589.75
2022-10-08T04:18:20.258Z,99589.16
2022-10-08T04:19:24.445Z,99592.51
2022-10-08T04:20:28.653Z,99589.42
2022-10-08T04:21:32.790Z,99589.35
2022-10-08T04:22:36.886Z,99598.14
2022-10-08T04:23:41.002Z,99592.48
2022-10-08T04:24:45.136Z,99589.98
2022-10-08T04:25:49.301Z,99595.87
2022-10-08T04:26:53.435Z,99587.16
2022-10-08T04:27:57.529Z,99584.06
2022-10-08T04:29:01.626Z,99594.83
2022-10-08T04:30:05.770Z,99588.64
2022-10-08T04:31:10.135Z,99594.94
2022-10-08T04:32:14.412Z,99594.67
2022-10-08T04:33:18.518Z,99588.75
2022-10-08T04:34:22.651Z,99585.84
2022-10-08T04:35:26.749Z,99581.64
2022-10-08T04:36:30.882Z,99589.35
2022-10-08T04:37:35.060Z,99593.48
2022-10-08T04:38:39.191Z,99581.19
2022-10-08T04:39:43.294Z,99587.12
2022-10-08T04:40:47.410Z,99591.51
2022-10-08T04:41:51.606Z,99560.93
2022-10-08T04:42:55.731Z,99588.45
2022-10-08T04:43:59.841Z,99587.34
2022-10-08T04:45:03.955Z,99580.52
2022-10-08T04:46:08.289Z,99577.73
2022-10-08T04:47:12.488Z,99578.84
2022-10-08T04:48:16.586Z,99573.89
2022-10-08T04:49:20.696Z,99577.39
2022-10-08T04:50:24.817Z,99585.14
2022-10-08T04:51:28.941Z,99583.47
2022-10-08T04:52:33.099Z,99575.2
2022-10-08T04:53:37.201Z,99577.88
2022-10-08T04:54:41.307Z,99575.41
2022-10-08T04:55:45.410Z,99579.52
2022-10-08T04:56:49.548Z,99573.81
2022-10-08T04:57:53.716Z,99576.72
2022-10-08T04:58:57.829Z,99578.17
2022-10-08T05:00:19.538Z,99579.89
2022-10-08T05:01:23.828Z,99580.11
2022-10-08T05:02:29.095Z,99582.67
2022-10-08T05:03:33.399Z,99580.84
2022-10-08T05:04:37.508Z,99564.71
2022-10-08T05:05:41.617Z,99572.46
2022-10-08T05:06:45.746Z,99574.24
2022-10-08T05:07:49.865Z,99573.39
2022-10-08T05:08:54.007Z,99569.34
2022-10-08T05:09:58.107Z,99580.28
2022-10-08T05:11:02.190Z,99582.86
2022-10-08T05:12:06.286Z,99574.94
2022-10-08T05:13:10.399Z,99585.28
2022-10-08T05:14:14.532Z,99587.67
2022-10-08T05:15:18.645Z,99590.13
2022-10-08T05:16:22.911Z,99583.61
2022-10-08T05:17:27.130Z,99580.08
2022-10-08T05:18:31.224Z,99575.86
2022-10-08T05:19:35.337Z,99575.86
2022-10-08T05:20:39.461Z,99578.73
2022-10-08T05:21:43.598Z,99574.44
2022-10-08T05:22:48.400Z,99584.56
2022-10-08T05:23:52.988Z,99573.53
2022-10-08T05:24:57.098Z,99582.66
2022-10-08T05:26:01.257Z,99586.88
2022-10-08T05:27:05.351Z,99587.91
2022-10-08T05:28:09.517Z,99588.1
2022-10-08T05:29:13.760Z,99597.83
2022-10-08T05:30:22.788Z,99596.89
2022-10-08T05:31:27.033Z,99594.63
2022-10-08T05:32:31.283Z,99598.13
2022-10-08T05:33:35.387Z,99598.2
2022-10-08T05:34:39.500Z,99597.98
2022-10-08T05:35:43.630Z,99599.47
2022-10-08T05:36:47.716Z,99598.5
2022-10-08T05:37:51.843Z,99599.1
2022-10-08T05:38:55.946Z,99596.83
2022-10-08T05:40:00.113Z,99596.08
2022-10-08T05:41:04.224Z,99602.68
2022-10-08T05:42:08.307Z,99602.27
2022-10-08T05:43:12.424Z,99602.87
2022-10-08T05:44:16.529Z,99601.3
2022-10-08T05:45:20.644Z,99598.59
2022-10-08T05:46:24.880Z,99605.92
2022-10-08T05:47:29.124Z,99601.98
2022-10-08T05:48:33.252Z,99605.19
2022-10-08T05:49:37.370Z,99607.45
2022-10-08T05:50:41.510Z,99609.73
2022-10-08T05:51:45.647Z,99604.03
2022-10-08T05:52:50.699Z,99608.24
2022-10-08T05:53:54.822Z,99602.16
2022-10-08T05:54:58.924Z,99611.55
2022-10-08T05:56:03.042Z,99600.6
2022-10-08T05:57:07.180Z,99605.15
2022-10-08T05:58:11.284Z,99611.55
2022-10-08T05:59:15.389Z,99612.37
2022-10-08T06:00:19.518Z,99617.44
2022-10-08T06:01:23.600Z,99610.92
2022-10-08T06:02:27.867Z,99611.03
2022-10-08T06:03:32.070Z,99606.97
2022-10-08T06:04:36.336Z,99610.73
2022-10-08T06:05:40.611Z,99614.95
2022-10-08T06:06:44.706Z,99608.72
2022-10-08T06:07:48.852Z,99618.45
2022-10-08T06:08:52.956Z,99614.53
2022-10-08T06:09:57.076Z,99616.47
2022-10-08T06:11:01.179Z,99610.95
2022-10-08T06:12:05.401Z,99609.95
2022-10-08T06:13:09.525Z,99615.31
2022-10-08T06:14:13.661Z,99616.66
2022-10-08T06:15:17.770Z,99625.63
2022-10-08T06:16:22.188Z,99626.16
2022-10-08T06:17:26.399Z,99606.96
2022-10-08T06:18:30.513Z,99619.3
2022-10-08T06:19:34.645Z,99620.97
2022-10-08T06:20:38.784Z,99628.84
2022-10-08T06:21:42.886Z,99620.38
2022-10-08T06:22:47.637Z,99620.86
2022-10-08T06:23:52.530Z,99620.57
2022-10-08T06:24:56.642Z,99619.45
2022-10-08T06:26:00.735Z,99615.13
2022-10-08T06:27:04.939Z,99613.37
2022-10-08T06:28:09.215Z,99612.93
2022-10-08T06:29:13.571Z,99622.02
2022-10-08T06:30:17.687Z,99617.66
2022-10-08T06:31:21.879Z,99619.11
2022-10-08T06:32:26.143Z,99616.5
2022-10-08T06:33:30.527Z,99627.45
2022-10-08T06:34:34.897Z,99626.34
2022-10-08T06:35:39.004Z,99626
2022-10-08T06:36:43.109Z,99628.09
2022-10-08T06:37:47.223Z,99621.45
2022-10-08T06:38:51.321Z,99621.05
2022-10-08T06:39:55.542Z,99622.88
2022-10-08T06:40:59.694Z,99625.52
2022-10-08T06:42:03.824Z,99627.76
2022-10-08T06:43:08.054Z,99621.45
2022-10-08T06:44:12.318Z,99631.19
2022-10-08T06:45:16.440Z,99630.03
2022-10-08T06:46:20.688Z,99632.7
2022-10-08T06:47:24.903Z,99626.3
2022-10-08T06:48:29.000Z,99625.81
2022-10-08T06:49:33.156Z,99625.59
2022-10-08T06:50:37.259Z,99582.96
2022-10-08T06:51:41.349Z,99621.27
2022-10-08T06:52:46.341Z,99630.77
2022-10-08T06:53:51.009Z,99632.41
2022-10-08T06:54:55.143Z,99627.57
2022-10-08T06:55:59.266Z,99627.13
2022-10-08T06:57:03.383Z,99624.59
2022-10-08T06:58:07.559Z,99633.64
2022-10-08T06:59:11.664Z,99634.05
2022-10-08T07:00:15.819Z,99634.39
2022-10-08T07:01:20.145Z,99631.89
2022-10-08T07:02:24.678Z,99634.8
2022-10-08T07:03:28.901Z,99630.43
2022-10-08T07:04:33.039Z,99631.44
2022-10-08T07:05:37.749Z,99632.89
2022-10-08T07:06:41.888Z,99627.3
2022-10-08T07:07:45.973Z,99631.25
2022-10-08T07:08:50.100Z,99633.94
2022-10-08T07:09:54.219Z,99625.55
2022-10-08T07:10:58.358Z,99617.8
2022-10-08T07:12:02.474Z,99624.96
2022-10-08T07:13:06.611Z,99623.51
2022-10-08T07:14:11.006Z,99622.8
2022-10-08T07:15:15.218Z,99627.45
2022-10-08T07:16:22.323Z,99622.39
2022-10-08T07:17:26.711Z,99626.52
2022-10-08T07:18:30.853Z,99619.7
2022-10-08T07:19:35.209Z,99616.5
2022-10-08T07:20:39.376Z,99619.37
2022-10-08T07:21:43.534Z,99624.14
2022-10-08T07:22:48.183Z,99623.28
2022-10-08T07:23:53.084Z,99619.97
2022-10-08T07:24:57.183Z,99620.71
2022-10-08T07:26:01.296Z,99615.94
2022-10-08T07:27:05.445Z,99611.81
2022-10-08T07:28:09.673Z,99620.41
2022-10-08T07:29:13.875Z,99610.98
2022-10-08T07:30:17.990Z,99622.95
2022-10-08T07:31:22.282Z,99608.91
2022-10-08T07:32:26.528Z,99558.11
2022-10-08T07:33:30.636Z,99612.81
2022-10-08T07:34:34.746Z,99614.38
2022-10-08T07:35:38.841Z,99615.09
2022-10-08T07:36:42.938Z,99612.14
2022-10-08T07:37:47.061Z,99613.56
2022-10-08T07:38:51.167Z,99612.81
2022-10-08T07:39:55.282Z,99608.72
2022-10-08T07:40:59.364Z,99604.69
2022-10-08T07:42:06.520Z,99609.23
2022-10-08T07:43:11.066Z,99607.56
2022-10-08T07:44:15.514Z,99613.33
2022-10-08T07:45:25.813Z,99589.41
2022-10-08T07:46:30.099Z,99601.56
2022-10-08T07:47:34.184Z,99607.27
2022-10-08T07:48:38.276Z,99604.28
2022-10-08T07:49:42.354Z,99603.24
2022-10-08T07:50:46.489Z,99600.48
2022-10-08T07:51:50.582Z,99602.31
2022-10-08T07:52:54.688Z,99606.33
2022-10-08T07:54:03.423Z,99600.08
2022-10-08T07:55:07.516Z,99608.3
2022-10-08T07:56:11.613Z,99606.11
2022-10-08T07:57:15.723Z,99601.78
2022-10-08T07:58:19.869Z,99601.01
2022-10-08T07:59:23.987Z,99604.02
2022-10-08T08:00:28.131Z,99595.83
2022-10-08T08:01:32.508Z,99600.59
2022-10-08T08:02:36.890Z,99597.91
2022-10-08T08:03:41.081Z,99600.3
2022-10-08T08:04:45.231Z,99604.8
2022-10-08T08:05:49.337Z,99599.86
2022-10-08T08:06:53.464Z,99599.55
2022-10-08T08:07:57.557Z,99593.67
2022-10-08T08:09:01.682Z,99597.39
2022-10-08T08:10:05.825Z,99590.17
2022-10-08T08:11:09.945Z,99591.73
2022-10-08T08:12:14.026Z,99590.69
2022-10-08T08:13:18.148Z,99586.89
2022-10-08T08:14:22.288Z,99586.62
2022-10-08T08:15:26.449Z,99583.39
2022-10-08T08:16:30.801Z,99583.02
2022-10-08T08:17:35.035Z,99582.75
2022-10-08T08:18:39.129Z,99579.7
2022-10-08T08:19:43.225Z,99587.48
2022-10-08T08:20:47.371Z,99585.21
2022-10-08T08:21:51.455Z,99584.8
2022-10-08T08:22:55.567Z,99582.13
2022-10-08T08:23:59.699Z,99575.72
2022-10-08T08:25:03.843Z,99577.95
2022-10-08T08:26:07.944Z,99579.41
2022-10-08T08:27:12.083Z,99586.19
2022-10-08T08:28:16.326Z,99581.9
2022-10-08T08:29:20.525Z,99573
2022-10-08T08:30:24.719Z,99581.05
2022-10-08T08:31:29.014Z,99579.44
2022-10-08T08:32:33.335Z,99578.88
2022-10-08T08:33:37.458Z,99573
2022-10-08T08:34:41.559Z,99585.1
2022-10-08T08:35:45.668Z,99579
2022-10-08T08:36:49.799Z,99577.28
2022-10-08T08:37:53.890Z,99573.18
2022-10-08T08:38:58.005Z,99581.34
2022-10-08T08:40:02.128Z,99580.41
2022-10-08T08:41:13.589Z,99576.8
2022-10-08T08:42:23.670Z,99575.38
2022-10-08T08:43:27.820Z,99583.59
2022-10-08T08:44:31.974Z,99579.28
2022-10-08T08:45:48.021Z,99572.27
2022-10-08T08:46:52.302Z,99565.56
2022-10-08T08:47:56.430Z,99576.11
2022-10-08T08:49:00.524Z,99568.98
2022-10-08T08:50:04.624Z,99567.45
2022-10-08T08:51:08.731Z,99558.56
2022-10-08T08:52:12.817Z,99567.8
2022-10-08T08:53:16.951Z,99561.64
2022-10-08T08:54:21.019Z,99549.26
2022-10-08T08:55:25.171Z,99558.05
2022-10-08T08:56:29.265Z,99560.73
2022-10-08T08:57:33.384Z,99566.67
2022-10-08T08:58:37.571Z,99567.86
2022-10-08T08:59:41.688Z,99560.08
2022-10-08T09:00:46.005Z,99565.11
2022-10-08T09:01:50.201Z,99556.48
2022-10-08T09:02:54.317Z,99557.17
2022-10-08T09:03:58.439Z,99558.37
2022-10-08T09:05:02.728Z,99561.17
2022-10-08T09:06:07.011Z,99561.61
2022-10-08T09:07:11.117Z,99561.64
2022-10-08T09:08:15.243Z,99560.27
2022-10-08T09:09:19.396Z,99560.59
2022-10-08T09:10:23.558Z,99566.19
2022-10-08T09:11:27.733Z,99563.74
2022-10-08T09:12:31.822Z,99563.58
2022-10-08T09:13:35.916Z,99565.85
2022-10-08T09:14:40.145Z,99564.3
2022-10-08T09:15:44.274Z,99565.01
2022-10-08T09:16:48.662Z,99561.3
2022-10-08T09:17:52.901Z,99556.67
2022-10-08T09:18:57.026Z,99565.66
2022-10-08T09:20:01.186Z,99560.81
2022-10-08T09:21:05.287Z,99553.27
2022-10-08T09:22:09.444Z,99566.53
