createdAt,value
2023-12-08T00:00:11.861Z,995.86
2023-12-08T00:01:11.772Z,995.84
2023-12-08T00:02:11.747Z,995.80
2023-12-08T00:03:11.784Z,995.77
2023-12-08T00:04:11.752Z,995.71
2023-12-08T00:05:11.689Z,995.65
2023-12-08T00:06:11.738Z,995.60
2023-12-08T00:07:11.709Z,995.59
2023-12-08T00:08:11.654Z,995.62
2023-12-08T00:09:11.667Z,995.62
2023-12-08T00:10:11.629Z,995.65
2023-12-08T00:11:11.673Z,995.62
2023-12-08T00:12:11.614Z,995.60
2023-12-08T00:13:11.622Z,995.61
2023-12-08T00:14:11.600Z,995.58
2023-12-08T00:15:11.656Z,995.61
2023-12-08T00:16:11.585Z,995.64
2023-12-08T00:17:11.551Z,995.61
2023-12-08T00:18:11.706Z,995.62
2023-12-08T00:19:11.666Z,995.68
2023-12-08T00:20:11.554Z,995.69
2023-12-08T00:21:11.602Z,995.68
2023-12-08T00:22:11.547Z,995.67
2023-12-08T00:23:11.494Z,995.66
2023-12-08T00:24:11.609Z,995.61
2023-12-08T00:25:11.481Z,995.63
2023-12-08T00:26:11.450Z,995.55
2023-12-08T00:27:11.533Z,995.53
2023-12-08T00:28:11.458Z,995.46
2023-12-08T00:29:11.459Z,995.40
2023-12-08T00:30:11.455Z,995.38
2023-12-08T00:31:11.400Z,995.40
2023-12-08T00:32:11.410Z,995.42
2023-12-08T00:33:11.474Z,995.46
2023-12-08T00:34:11.423Z,995.50
2023-12-08T00:35:11.403Z,995.48
2023-12-08T00:36:11.366Z,995.48
2023-12-08T00:37:11.368Z,995.46
2023-12-08T00:38:11.354Z,995.45
2023-12-08T00:39:11.359Z,995.42
2023-12-08T00:40:11.341Z,995.43
2023-12-08T00:41:11.289Z,995.34
2023-12-08T00:42:11.311Z,995.25
2023-12-08T00:43:11.277Z,995.21
2023-12-08T00:44:11.275Z,995.16
2023-12-08T00:45:11.297Z,995.09
2023-12-08T00:46:11.261Z,995.05
2023-12-08T00:47:11.234Z,995.07
2023-12-08T00:48:11.298Z,995.02
2023-12-08T00:49:11.413Z,995.02
2023-12-08T00:50:11.208Z,995.00
2023-12-08T00:51:11.223Z,995.03
2023-12-08T00:52:11.254Z,994.93
2023-12-08T00:53:11.164Z,994.95
2023-12-08T00:54:11.186Z,994.98
2023-12-08T00:55:11.171Z,994.97
2023-12-08T00:56:11.193Z,994.92
2023-12-08T00:57:11.194Z,994.87
2023-12-08T00:58:11.113Z,994.87
2023-12-08T00:59:11.138Z,994.91
2023-12-08T01:00:11.200Z,994.93
2023-12-08T01:01:11.272Z,995.00
2023-12-08T01:02:11.105Z,995.14
2023-12-08T01:03:11.111Z,995.23
2023-12-08T01:04:11.128Z,995.24
2023-12-08T01:05:11.041Z,995.34
2023-12-08T01:06:11.041Z,995.36
2023-12-08T01:07:11.035Z,995.38
2023-12-08T01:08:11.028Z,995.42
2023-12-08T01:09:11.041Z,995.36
2023-12-08T01:10:10.986Z,995.31
2023-12-08T01:11:10.992Z,995.24
2023-12-08T01:12:11.013Z,995.23
2023-12-08T01:13:10.954Z,995.19
2023-12-08T01:14:10.971Z,995.17
2023-12-08T01:15:11.023Z,995.15
2023-12-08T01:16:10.963Z,995.18
2023-12-08T01:17:10.908Z,995.14
2023-12-08T01:18:11.012Z,995.16
2023-12-08T01:19:10.934Z,995.22
2023-12-08T01:20:10.911Z,995.26
2023-12-08T01:21:10.911Z,995.36
2023-12-08T01:22:10.956Z,995.41
2023-12-08T01:23:10.852Z,995.45
2023-12-08T01:24:10.905Z,995.43
2023-12-08T01:25:10.868Z,995.34
2023-12-08T01:26:10.840Z,995.23
2023-12-08T01:27:10.927Z,995.13
2023-12-08T01:28:10.792Z,995.03
2023-12-08T01:29:10.793Z,995.05
2023-12-08T01:30:10.805Z,995.04
2023-12-08T01:31:10.756Z,994.97
2023-12-08T01:32:10.748Z,994.94
2023-12-08T01:33:10.885Z,994.89
2023-12-08T01:34:10.898Z,994.77
2023-12-08T01:35:10.726Z,994.77
2023-12-08T01:36:38.907Z,994.75
2023-12-08T01:37:10.708Z,994.72
2023-12-08T01:38:10.702Z,994.73
2023-12-08T01:39:10.875Z,994.71
2023-12-08T01:40:12.426Z,994.66
2023-12-08T01:41:10.637Z,994.66
2023-12-08T01:42:10.709Z,994.70
2023-12-08T01:43:10.666Z,994.80
2023-12-08T01:44:10.672Z,994.81
2023-12-08T01:45:10.648Z,994.85
2023-12-08T01:46:10.628Z,994.79
2023-12-08T01:47:10.594Z,994.70
2023-12-08T01:48:10.845Z,994.73
2023-12-08T01:49:10.698Z,994.84
2023-12-08T01:50:10.584Z,994.81
2023-12-08T01:51:10.579Z,994.76
2023-12-08T01:52:10.622Z,994.72
2023-12-08T01:53:10.527Z,994.69
2023-12-08T01:54:10.555Z,994.69
2023-12-08T01:55:10.508Z,994.58
2023-12-08T01:56:10.511Z,994.63
2023-12-08T01:57:10.610Z,994.67
2023-12-08T01:58:10.483Z,994.61
2023-12-08T01:59:10.453Z,994.60
2023-12-08T02:00:10.510Z,994.66
2023-12-08T02:01:10.546Z,994.62
2023-12-08T02:02:10.434Z,994.61
2023-12-08T02:03:10.522Z,994.66
2023-12-08T02:04:10.435Z,994.68
2023-12-08T02:05:10.410Z,994.68
2023-12-08T02:06:10.483Z,994.68
2023-12-08T02:07:10.401Z,994.56
2023-12-08T02:08:10.409Z,994.51
2023-12-08T02:09:10.362Z,994.49
2023-12-08T02:10:10.436Z,994.42
2023-12-08T02:11:10.373Z,994.43
2023-12-08T02:12:10.487Z,994.41
2023-12-08T02:13:10.362Z,994.38
2023-12-08T02:14:10.334Z,994.40
2023-12-08T02:15:10.337Z,994.45
2023-12-08T02:16:10.309Z,994.43
2023-12-08T02:17:10.273Z,994.41
2023-12-08T02:18:10.337Z,994.45
2023-12-08T02:19:10.481Z,994.40
2023-12-08T02:20:10.288Z,994.36
2023-12-08T02:21:10.401Z,994.36
2023-12-08T02:22:10.215Z,994.38
2023-12-08T02:23:10.196Z,994.33
2023-12-08T02:24:10.267Z,994.37
2023-12-08T02:25:10.185Z,994.37
2023-12-08T02:26:10.193Z,994.37
2023-12-08T02:27:10.247Z,994.38
2023-12-08T02:28:10.156Z,994.41
2023-12-08T02:29:10.170Z,994.43
2023-12-08T02:30:10.208Z,994.51
2023-12-08T02:31:10.133Z,994.42
2023-12-08T02:32:10.106Z,994.50
2023-12-08T02:33:10.156Z,994.49
2023-12-08T02:34:10.169Z,994.48
2023-12-08T02:35:10.071Z,994.50
2023-12-08T02:36:10.087Z,994.49
2023-12-08T02:37:10.061Z,994.52
2023-12-08T02:38:10.052Z,994.44
2023-12-08T02:39:10.199Z,994.45
2023-12-08T02:40:10.069Z,994.43
2023-12-08T02:41:10.035Z,994.48
2023-12-08T02:42:10.085Z,994.39
2023-12-08T02:43:09.988Z,994.31
2023-12-08T02:44:09.980Z,994.32
2023-12-08T02:45:10.065Z,994.30
2023-12-08T02:46:09.969Z,994.32
2023-12-08T02:47:09.940Z,994.28
2023-12-08T02:48:10.096Z,994.26
2023-12-08T02:49:10.078Z,994.21
2023-12-08T02:50:09.958Z,994.18
2023-12-08T02:51:09.923Z,994.15
2023-12-08T02:52:09.900Z,994.14
2023-12-08T02:53:09.877Z,994.14
2023-12-08T02:54:09.927Z,994.14
2023-12-08T02:55:09.868Z,994.14
2023-12-08T02:56:09.846Z,994.14
2023-12-08T02:57:09.989Z,994.17
2023-12-08T02:58:09.838Z,994.10
2023-12-08T02:59:09.894Z,994.10
2023-12-08T03:00:09.888Z,994.09
2023-12-08T03:01:09.825Z,994.27
2023-12-08T03:02:09.869Z,994.13
2023-12-08T03:03:09.798Z,994.16
2023-12-08T03:04:09.832Z,994.17
2023-12-08T03:05:09.788Z,994.19
2023-12-08T03:06:09.820Z,994.21
2023-12-08T03:07:09.757Z,994.22
2023-12-08T03:08:09.742Z,994.30
2023-12-08T03:09:09.775Z,994.14
2023-12-08T03:10:09.693Z,994.14
2023-12-08T03:11:09.726Z,994.16
2023-12-08T03:12:09.722Z,994.12
2023-12-08T03:13:09.693Z,994.09
2023-12-08T03:14:09.681Z,994.12
2023-12-08T03:15:09.715Z,993.99
2023-12-08T03:16:09.638Z,994.03
2023-12-08T03:17:09.627Z,994.05
2023-12-08T03:18:09.737Z,994.01
2023-12-08T03:19:09.781Z,994.11
2023-12-08T03:20:09.634Z,993.95
2023-12-08T03:21:09.652Z,993.93
2023-12-08T03:22:09.572Z,993.92
2023-12-08T03:23:09.570Z,993.92
2023-12-08T03:24:09.592Z,993.99
2023-12-08T03:25:09.560Z,993.91
2023-12-08T03:26:09.588Z,993.89
2023-12-08T03:27:09.602Z,993.84
2023-12-08T03:28:09.507Z,993.87
2023-12-08T03:29:09.536Z,993.88
2023-12-08T03:30:09.536Z,993.93
2023-12-08T03:31:09.469Z,993.90
2023-12-08T03:32:09.480Z,993.87
2023-12-08T03:33:09.587Z,993.85
2023-12-08T03:34:09.513Z,993.84
2023-12-08T03:35:09.447Z,993.86
2023-12-08T03:36:09.492Z,993.89
2023-12-08T03:37:09.427Z,993.83
2023-12-08T03:38:09.391Z,993.81
2023-12-08T03:39:09.468Z,993.88
2023-12-08T03:40:09.398Z,993.82
2023-12-08T03:41:09.364Z,993.84
2023-12-08T03:42:09.420Z,993.83
2023-12-08T03:43:09.347Z,993.85
2023-12-08T03:44:09.354Z,993.84
2023-12-08T03:45:09.382Z,993.91
2023-12-08T03:46:09.326Z,993.88
2023-12-08T03:47:09.296Z,993.86
2023-12-08T03:48:09.406Z,993.82
2023-12-08T03:49:09.482Z,993.84
2023-12-08T03:50:09.281Z,993.88
2023-12-08T03:51:09.327Z,993.91
2023-12-08T03:52:09.239Z,993.92
2023-12-08T03:53:09.236Z,993.95
2023-12-08T03:54:09.280Z,993.90
2023-12-08T03:55:09.213Z,993.87
2023-12-08T03:56:09.189Z,993.90
2023-12-08T03:57:09.275Z,993.87
2023-12-08T03:58:09.170Z,993.88
2023-12-08T03:59:09.185Z,993.88
2023-12-08T04:00:09.234Z,993.85
2023-12-08T04:01:09.239Z,993.80
2023-12-08T04:02:09.153Z,993.82
2023-12-08T04:03:09.195Z,993.73
2023-12-08T04:04:09.138Z,993.68
2023-12-08T04:05:09.158Z,993.67
2023-12-08T04:06:09.262Z,993.64
2023-12-08T04:07:09.108Z,993.61
2023-12-08T04:08:09.078Z,993.63
2023-12-08T04:09:09.112Z,993.59
2023-12-08T04:10:09.050Z,993.57
2023-12-08T04:11:09.052Z,993.55
2023-12-08T04:12:09.102Z,993.57
2023-12-08T04:13:09.045Z,993.55
2023-12-08T04:14:09.007Z,993.55
2023-12-08T04:15:09.110Z,993.60
2023-12-08T04:16:08.993Z,993.61
2023-12-08T04:17:09.068Z,993.53
2023-12-08T04:18:09.110Z,993.53
2023-12-08T04:19:09.141Z,993.51
2023-12-08T04:20:08.980Z,993.49
2023-12-08T04:21:09.049Z,993.49
2023-12-08T04:22:08.907Z,993.50
2023-12-08T04:23:08.922Z,993.50
2023-12-08T04:24:08.957Z,993.48
2023-12-08T04:25:08.881Z,993.50
2023-12-08T04:26:08.895Z,993.48
2023-12-08T04:27:08.878Z,993.46
2023-12-08T04:28:08.851Z,993.43
2023-12-08T04:29:08.872Z,993.44
2023-12-08T04:30:08.893Z,993.45
2023-12-08T04:31:08.852Z,993.48
2023-12-08T04:32:08.803Z,993.55
2023-12-08T04:33:08.889Z,993.53
2023-12-08T04:34:08.908Z,993.50
2023-12-08T04:35:08.782Z,993.47
2023-12-08T04:36:08.795Z,993.49
2023-12-08T04:37:08.766Z,993.48
2023-12-08T04:38:08.738Z,993.46
2023-12-08T04:39:08.812Z,993.44
2023-12-08T04:40:08.727Z,993.43
2023-12-08T04:41:08.731Z,993.39
2023-12-08T04:42:08.909Z,993.48
2023-12-08T04:43:08.678Z,993.44
2023-12-08T04:44:08.664Z,993.46
2023-12-08T04:45:08.701Z,993.38
2023-12-08T04:46:08.685Z,993.30
2023-12-08T04:47:08.679Z,993.23
2023-12-08T04:48:08.766Z,993.25
2023-12-08T04:49:08.693Z,993.28
2023-12-08T04:50:08.649Z,993.34
2023-12-08T04:51:08.670Z,993.31
2023-12-08T04:52:08.635Z,993.32
2023-12-08T04:53:08.608Z,993.32
2023-12-08T04:54:08.656Z,993.29
2023-12-08T04:55:08.555Z,993.33
2023-12-08T04:56:08.541Z,993.32
2023-12-08T04:57:08.528Z,993.32
2023-12-08T04:58:08.620Z,993.33
2023-12-08T04:59:08.540Z,993.36
2023-12-08T05:00:08.541Z,993.40
2023-12-08T05:01:08.529Z,993.43
2023-12-08T05:02:08.481Z,993.43
2023-12-08T05:03:08.655Z,993.40
2023-12-08T05:04:08.500Z,993.41
2023-12-08T05:05:08.487Z,993.42
2023-12-08T05:06:08.561Z,993.42
2023-12-08T05:07:08.478Z,993.38
2023-12-08T05:08:08.402Z,993.39
2023-12-08T05:09:08.437Z,993.41
2023-12-08T05:10:08.410Z,993.40
2023-12-08T05:11:08.407Z,993.37
2023-12-08T05:12:08.575Z,993.39
2023-12-08T05:13:08.355Z,993.42
2023-12-08T05:14:08.356Z,993.38
2023-12-08T05:15:08.472Z,993.36
2023-12-08T05:16:08.437Z,993.34
2023-12-08T05:17:08.326Z,993.34
2023-12-08T05:18:08.450Z,993.32
2023-12-08T05:19:08.343Z,993.32
2023-12-08T05:20:08.276Z,993.35
2023-12-08T05:21:08.340Z,993.37
2023-12-08T05:22:08.304Z,993.43
2023-12-08T05:23:08.274Z,993.38
2023-12-08T05:24:08.268Z,993.40
2023-12-08T05:25:08.257Z,993.39
2023-12-08T05:26:08.233Z,993.41
2023-12-08T05:27:08.233Z,993.40
2023-12-08T05:28:08.219Z,993.40
2023-12-08T05:29:08.199Z,993.40
2023-12-08T05:30:08.250Z,993.42
2023-12-08T05:31:08.161Z,993.43
2023-12-08T05:32:08.226Z,993.41
2023-12-08T05:33:08.273Z,993.41
2023-12-08T05:34:08.264Z,993.42
2023-12-08T05:35:08.227Z,993.45
2023-12-08T05:36:08.159Z,993.44
2023-12-08T05:37:08.102Z,993.46
2023-12-08T05:38:08.089Z,993.50
2023-12-08T05:39:08.130Z,993.51
2023-12-08T05:40:08.098Z,993.55
2023-12-08T05:41:08.060Z,993.54
2023-12-08T05:42:08.077Z,993.51
2023-12-08T05:43:08.028Z,993.51
2023-12-08T05:44:08.020Z,993.51
2023-12-08T05:45:08.163Z,993.49
2023-12-08T05:46:08.014Z,993.52
2023-12-08T05:47:07.993Z,993.53
2023-12-08T05:48:08.048Z,993.52
2023-12-08T05:49:08.077Z,993.53
2023-12-08T05:50:07.944Z,993.53
2023-12-08T05:51:07.958Z,993.57
2023-12-08T05:52:07.975Z,993.54
2023-12-08T05:53:07.948Z,993.53
2023-12-08T05:54:07.941Z,993.53
2023-12-08T05:55:07.909Z,993.54
2023-12-08T05:56:07.898Z,993.53
2023-12-08T05:57:07.960Z,993.52
2023-12-08T05:58:07.926Z,993.52
2023-12-08T05:59:07.914Z,993.49
2023-12-08T06:00:08.583Z,993.47
2023-12-08T06:01:07.876Z,993.44
2023-12-08T06:02:07.851Z,993.43
2023-12-08T06:03:07.990Z,993.46
2023-12-08T06:04:07.812Z,993.44
2023-12-08T06:05:07.824Z,993.45
2023-12-08T06:06:07.965Z,993.48
2023-12-08T06:07:07.943Z,993.47
2023-12-08T06:08:07.749Z,993.45
2023-12-08T06:09:07.800Z,993.50
2023-12-08T06:10:07.740Z,993.53
2023-12-08T06:11:07.731Z,993.53
2023-12-08T06:12:07.828Z,993.53
2023-12-08T06:13:07.708Z,993.54
2023-12-08T06:14:07.793Z,993.54
2023-12-08T06:15:07.836Z,993.55
2023-12-08T06:16:07.718Z,993.54
2023-12-08T06:17:08.599Z,993.55
2023-12-08T06:18:07.865Z,993.58
2023-12-08T06:19:07.804Z,993.60
2023-12-08T06:20:07.653Z,993.61
2023-12-08T06:21:07.684Z,993.64
2023-12-08T06:22:08.571Z,993.69
2023-12-08T06:23:07.659Z,993.77
2023-12-08T06:24:07.633Z,993.80
2023-12-08T06:25:07.615Z,993.85
2023-12-08T06:26:07.631Z,993.88
2023-12-08T06:27:07.611Z,993.90
2023-12-08T06:28:07.624Z,993.93
2023-12-08T06:29:07.544Z,993.96
2023-12-08T06:30:07.624Z,993.97
2023-12-08T06:31:07.551Z,993.99
2023-12-08T06:32:07.516Z,993.96
2023-12-08T06:33:07.649Z,993.92
2023-12-08T06:34:15.955Z,993.93
2023-12-08T06:35:07.538Z,993.92
2023-12-08T06:36:07.526Z,993.93
2023-12-08T06:37:07.456Z,993.94
2023-12-08T06:38:07.453Z,993.91
2023-12-08T06:39:07.427Z,993.93
2023-12-08T06:40:07.460Z,993.90
2023-12-08T06:41:07.510Z,993.90
2023-12-08T06:42:07.510Z,993.95
2023-12-08T06:43:07.383Z,993.89
2023-12-08T06:44:07.378Z,993.93
2023-12-08T06:45:07.389Z,993.93
2023-12-08T06:46:07.286Z,993.92
2023-12-08T06:47:07.381Z,993.93
2023-12-08T06:48:07.415Z,993.92
2023-12-08T06:49:07.406Z,993.94
2023-12-08T06:50:07.239Z,993.94
2023-12-08T06:51:07.282Z,993.98
2023-12-08T06:52:07.248Z,993.99
2023-12-08T06:53:07.220Z,993.98
2023-12-08T06:54:07.258Z,994.00
2023-12-08T06:55:07.198Z,994.02
2023-12-08T06:56:07.193Z,994.01
2023-12-08T06:57:07.280Z,993.98
2023-12-08T06:58:07.153Z,993.99
2023-12-08T06:59:07.167Z,993.96
2023-12-08T07:00:07.206Z,993.96
2023-12-08T07:01:07.195Z,993.93
2023-12-08T07:02:07.108Z,993.93
2023-12-08T07:03:07.197Z,993.90
2023-12-08T07:04:07.193Z,993.87
2023-12-08T07:05:07.369Z,993.87
2023-12-08T07:06:07.143Z,993.85
2023-12-08T07:07:07.073Z,993.86
2023-12-08T07:08:07.033Z,993.85
2023-12-08T07:09:07.108Z,993.85
2023-12-08T07:10:07.118Z,993.84
2023-12-08T07:11:07.041Z,993.84
2023-12-08T07:12:07.180Z,993.82
2023-12-08T07:13:07.005Z,993.80
2023-12-08T07:14:07.025Z,993.79
2023-12-08T07:15:07.005Z,993.78
2023-12-08T07:16:06.996Z,993.74
2023-12-08T07:17:06.962Z,993.73
2023-12-08T07:18:07.103Z,993.71
2023-12-08T07:19:07.127Z,993.74
2023-12-08T07:20:07.007Z,993.74
2023-12-08T07:21:06.995Z,993.75
2023-12-08T07:22:06.901Z,993.77
2023-12-08T07:23:06.905Z,993.80
2023-12-08T07:24:06.936Z,993.82
2023-12-08T07:25:06.874Z,993.84
2023-12-08T07:26:06.849Z,993.86
2023-12-08T07:27:06.868Z,993.85
2023-12-08T07:28:06.850Z,993.88
2023-12-08T07:29:06.814Z,993.86
2023-12-08T07:30:07.387Z,993.87
2023-12-08T07:31:06.813Z,993.90
2023-12-08T07:32:06.782Z,993.93
2023-12-08T07:33:06.889Z,993.92
2023-12-08T07:34:06.869Z,993.92
2023-12-08T07:35:06.799Z,993.94
2023-12-08T07:36:06.777Z,993.95
2023-12-08T07:37:06.742Z,993.97
2023-12-08T07:38:06.752Z,993.98
2023-12-08T07:39:06.906Z,993.97
2023-12-08T07:40:06.723Z,993.98
2023-12-08T07:41:06.695Z,993.98
2023-12-08T07:42:06.756Z,993.98
2023-12-08T07:43:06.712Z,994.01
2023-12-08T07:44:06.665Z,993.98
2023-12-08T07:45:06.722Z,993.97
2023-12-08T07:46:06.701Z,993.94
2023-12-08T07:47:06.663Z,993.90
2023-12-08T07:48:06.810Z,993.83
2023-12-08T07:49:06.814Z,993.75
2023-12-08T07:50:06.635Z,993.63
2023-12-08T07:51:06.678Z,993.46
2023-12-08T07:52:06.652Z,993.39
2023-12-08T07:53:06.636Z,993.39
2023-12-08T07:54:06.625Z,993.42
2023-12-08T07:55:06.546Z,993.42
2023-12-08T07:56:06.609Z,993.45
2023-12-08T07:57:06.604Z,993.50
2023-12-08T07:58:06.521Z,993.55
2023-12-08T07:59:06.533Z,993.56
2023-12-08T08:00:06.631Z,993.64
2023-12-08T08:01:06.513Z,993.65
2023-12-08T08:02:06.555Z,993.69
2023-12-08T08:03:06.800Z,993.69
2023-12-08T08:04:06.518Z,993.71
2023-12-08T08:05:06.468Z,993.70
2023-12-08T08:06:06.727Z,993.72
2023-12-08T08:07:06.549Z,993.71
2023-12-08T08:08:06.399Z,993.72
2023-12-08T08:09:06.433Z,993.73
2023-12-08T08:10:06.413Z,993.78
2023-12-08T08:11:06.437Z,993.78
2023-12-08T08:12:06.435Z,993.79
2023-12-08T08:13:06.434Z,993.82
2023-12-08T08:14:06.368Z,993.82
2023-12-08T08:15:06.548Z,993.80
2023-12-08T08:16:06.459Z,993.79
2023-12-08T08:17:06.376Z,993.77
2023-12-08T08:18:06.329Z,993.78
2023-12-08T08:19:06.441Z,993.75
2023-12-08T08:20:06.286Z,993.73
2023-12-08T08:21:06.561Z,993.73
2023-12-08T08:22:28.794Z,993.73
2023-12-08T08:23:06.270Z,993.75
2023-12-08T08:24:06.272Z,993.78
2023-12-08T08:25:06.392Z,993.84
2023-12-08T08:26:06.194Z,993.87
2023-12-08T08:27:06.234Z,993.91
2023-12-08T08:28:06.207Z,993.95
2023-12-08T08:29:06.217Z,993.98
2023-12-08T08:30:06.262Z,994.02
2023-12-08T08:31:06.147Z,994.06
2023-12-08T08:32:06.131Z,994.04
2023-12-08T08:33:06.217Z,994.03
2023-12-08T08:34:06.223Z,994.00
2023-12-08T08:35:06.157Z,993.99
2023-12-08T08:36:06.183Z,993.95
2023-12-08T08:37:06.114Z,993.92
2023-12-08T08:38:06.085Z,993.90
2023-12-08T08:39:06.193Z,993.88
2023-12-08T08:40:06.280Z,993.83
2023-12-08T08:41:06.072Z,993.81
2023-12-08T08:42:06.054Z,993.77
2023-12-08T08:43:06.033Z,993.74
2023-12-08T08:44:06.059Z,993.76
2023-12-08T08:45:06.013Z,993.75
2023-12-08T08:46:06.017Z,993.77
2023-12-08T08:47:06.013Z,993.79
2023-12-08T08:48:06.293Z,993.80
2023-12-08T08:49:06.012Z,993.81
2023-12-08T08:50:05.968Z,993.84
2023-12-08T08:51:05.982Z,993.83
2023-12-08T08:52:05.925Z,993.84
2023-12-08T08:53:05.945Z,993.85
2023-12-08T08:54:05.955Z,993.84
2023-12-08T08:55:05.972Z,993.82
2023-12-08T08:56:05.875Z,993.78
2023-12-08T08:57:05.933Z,993.74
2023-12-08T08:58:05.892Z,993.71
2023-12-08T08:59:05.878Z,993.70
2023-12-08T09:00:06.012Z,993.73
2023-12-08T09:01:05.851Z,993.77
2023-12-08T09:02:05.835Z,993.81
2023-12-08T09:03:05.849Z,993.82
2023-12-08T09:04:05.854Z,993.84
2023-12-08T09:05:05.891Z,993.84
2023-12-08T09:06:05.918Z,993.85
2023-12-08T09:07:05.953Z,993.88
2023-12-08T09:08:05.783Z,993.89
2023-12-08T09:09:05.783Z,993.90
2023-12-08T09:10:05.737Z,993.93
2023-12-08T09:11:05.754Z,993.94
2023-12-08T09:12:05.765Z,993.95
2023-12-08T09:13:05.724Z,993.97
2023-12-08T09:14:05.701Z,993.96
2023-12-08T09:15:05.761Z,993.97
2023-12-08T09:16:05.715Z,993.99
2023-12-08T09:17:05.675Z,994.00
2023-12-08T09:18:05.740Z,994.00
2023-12-08T09:19:05.780Z,994.02
2023-12-08T09:20:05.637Z,994.02
2023-12-08T09:21:05.640Z,994.04
2023-12-08T09:22:05.622Z,994.04
2023-12-08T09:23:05.617Z,994.06
2023-12-08T09:24:06.987Z,994.08
2023-12-08T09:25:05.582Z,994.10
2023-12-08T09:26:05.590Z,994.12
2023-12-08T09:27:05.675Z,994.12
2023-12-08T09:28:05.581Z,994.14
2023-12-08T09:29:05.542Z,994.14
2023-12-08T09:30:05.571Z,994.13
2023-12-08T09:31:05.516Z,994.13
2023-12-08T09:32:05.515Z,994.13
2023-12-08T09:33:06.341Z,994.11
2023-12-08T09:34:05.620Z,994.09
2023-12-08T09:35:05.524Z,994.07
2023-12-08T09:36:05.555Z,994.05
2023-12-08T09:37:26.286Z,994.05
2023-12-08T09:38:05.453Z,994.06
2023-12-08T09:39:05.474Z,994.07
2023-12-08T09:40:05.438Z,994.10
2023-12-08T09:41:05.736Z,994.14
2023-12-08T09:42:05.417Z,994.19
2023-12-08T09:43:05.381Z,994.18
2023-12-08T09:44:05.365Z,994.17
2023-12-08T09:45:05.371Z,994.17
2023-12-08T09:46:05.387Z,994.12
2023-12-08T09:47:05.335Z,994.12
2023-12-08T09:48:05.444Z,994.13
2023-12-08T09:49:05.489Z,994.12
2023-12-08T09:50:05.324Z,994.11
2023-12-08T09:51:05.353Z,994.12
2023-12-08T09:52:05.326Z,994.10
2023-12-08T09:53:05.308Z,994.09
2023-12-08T09:54:05.332Z,994.07
2023-12-08T09:55:05.250Z,994.06
2023-12-08T09:56:05.250Z,994.03
2023-12-08T09:57:05.280Z,994.04
2023-12-08T09:58:05.255Z,994.05
2023-12-08T09:59:05.456Z,994.06
2023-12-08T10:00:05.224Z,994.08
2023-12-08T10:01:05.191Z,994.11
2023-12-08T10:02:05.224Z,994.13
2023-12-08T10:03:05.200Z,994.15
2023-12-08T10:04:05.218Z,994.15
2023-12-08T10:05:05.275Z,994.14
2023-12-08T10:06:05.207Z,994.15
2023-12-08T10:07:05.150Z,994.16
2023-12-08T10:08:05.157Z,994.15
2023-12-08T10:09:05.189Z,994.12
2023-12-08T10:10:05.121Z,994.09
2023-12-08T10:11:05.085Z,994.07
2023-12-08T10:12:05.190Z,994.07
2023-12-08T10:13:05.096Z,994.05
2023-12-08T10:14:05.051Z,994.02
2023-12-08T10:15:05.115Z,993.99
2023-12-08T10:16:05.117Z,993.98
2023-12-08T10:17:05.053Z,993.99
2023-12-08T10:18:05.233Z,993.99
2023-12-08T10:19:05.180Z,993.97
2023-12-08T10:20:05.045Z,993.96
2023-12-08T10:21:04.986Z,993.95
2023-12-08T10:22:04.994Z,993.96
2023-12-08T10:23:05.027Z,993.97
2023-12-08T10:24:05.014Z,994.00
2023-12-08T10:25:04.967Z,994.03
2023-12-08T10:26:04.929Z,994.04
2023-12-08T10:27:04.960Z,994.03
2023-12-08T10:28:04.964Z,994.03
2023-12-08T10:29:04.905Z,994.04
2023-12-08T10:30:04.933Z,994.03
2023-12-08T10:31:04.919Z,994.00
2023-12-08T10:32:04.858Z,994.00
2023-12-08T10:33:04.958Z,993.99
2023-12-08T10:34:04.973Z,993.99
2023-12-08T10:35:04.870Z,993.99
2023-12-08T10:36:04.907Z,993.98
2023-12-08T10:37:04.849Z,993.98
2023-12-08T10:38:04.811Z,993.95
2023-12-08T10:39:04.847Z,993.91
2023-12-08T10:40:04.811Z,993.88
2023-12-08T10:41:04.775Z,993.85
2023-12-08T10:42:04.782Z,993.85
2023-12-08T10:43:04.776Z,993.84
2023-12-08T10:44:04.753Z,993.85
2023-12-08T10:45:04.813Z,993.83
2023-12-08T10:46:04.737Z,993.82
2023-12-08T10:47:04.781Z,993.83
2023-12-08T10:48:04.805Z,993.84
2023-12-08T10:49:04.856Z,993.88
2023-12-08T10:50:04.742Z,993.96
2023-12-08T10:51:04.739Z,993.97
2023-12-08T10:52:04.704Z,993.98
2023-12-08T10:53:04.733Z,993.97
2023-12-08T10:54:04.682Z,993.98
2023-12-08T10:55:04.641Z,993.98
2023-12-08T10:56:04.610Z,993.98
2023-12-08T10:57:04.677Z,993.97
2023-12-08T10:58:04.613Z,993.96
2023-12-08T10:59:04.639Z,993.98
2023-12-08T11:00:04.638Z,993.97
2023-12-08T11:01:04.579Z,993.98
2023-12-08T11:02:04.612Z,993.97
2023-12-08T11:03:04.598Z,993.96
2023-12-08T11:04:06.865Z,993.93
2023-12-08T11:05:04.629Z,993.92
2023-12-08T11:06:04.624Z,993.93
2023-12-08T11:07:04.559Z,993.93
2023-12-08T11:08:04.493Z,993.96
2023-12-08T11:09:04.501Z,993.95
2023-12-08T11:10:04.498Z,993.96
2023-12-08T11:11:04.488Z,993.95
2023-12-08T11:12:04.626Z,993.94
2023-12-08T11:13:04.484Z,993.94
2023-12-08T11:14:04.443Z,993.97
2023-12-08T11:15:04.479Z,993.99
2023-12-08T11:16:04.437Z,994.00
2023-12-08T11:17:04.478Z,994.01
2023-12-08T11:18:04.550Z,994.00
2023-12-08T11:19:04.555Z,994.00
2023-12-08T11:20:04.479Z,994.00
2023-12-08T11:21:04.443Z,994.03
2023-12-08T11:22:04.386Z,994.03
2023-12-08T11:23:04.434Z,994.00
2023-12-08T11:24:04.421Z,993.97
2023-12-08T11:25:04.373Z,993.98
2023-12-08T11:26:04.317Z,993.99
2023-12-08T11:27:04.346Z,994.01
2023-12-08T11:28:04.304Z,994.01
2023-12-08T11:29:04.287Z,994.02
2023-12-08T11:30:04.453Z,994.02
2023-12-08T11:31:04.273Z,994.03
2023-12-08T11:32:04.281Z,994.03
2023-12-08T11:33:04.439Z,994.03
2023-12-08T11:34:04.341Z,994.03
2023-12-08T11:35:04.247Z,994.04
2023-12-08T11:36:04.270Z,994.04
2023-12-08T11:37:05.249Z,994.05
2023-12-08T11:38:04.196Z,994.05
2023-12-08T11:39:04.230Z,994.06
2023-12-08T11:40:04.189Z,994.06
2023-12-08T11:41:04.210Z,994.06
2023-12-08T11:42:04.195Z,994.06
2023-12-08T11:43:06.065Z,994.08
2023-12-08T11:44:04.178Z,994.10
2023-12-08T11:45:04.218Z,994.12
2023-12-08T11:46:04.120Z,994.11
2023-12-08T11:47:04.140Z,994.12
2023-12-08T11:48:04.231Z,994.13
2023-12-08T11:49:04.655Z,994.11
2023-12-08T11:50:04.165Z,994.09
2023-12-08T11:51:04.082Z,994.07
2023-12-08T11:52:04.053Z,994.04
2023-12-08T11:53:04.038Z,994.04
2023-12-08T11:54:04.089Z,994.01
2023-12-08T11:55:08.321Z,994.01
2023-12-08T11:56:04.109Z,994.03
2023-12-08T11:57:04.119Z,994.03
2023-12-08T11:58:04.052Z,994.02
2023-12-08T11:59:03.983Z,994.03
2023-12-08T12:00:04.026Z,994.01
2023-12-08T12:01:04.042Z,994.01
2023-12-08T12:02:03.938Z,994.02
2023-12-08T12:03:04.201Z,994.03
2023-12-08T12:04:04.024Z,994.04
2023-12-08T12:05:03.988Z,994.02
2023-12-08T12:06:04.081Z,994.03
2023-12-08T12:07:03.922Z,994.05
2023-12-08T12:08:03.908Z,994.08
2023-12-08T12:09:03.908Z,994.10
2023-12-08T12:10:03.973Z,994.13
2023-12-08T12:11:03.891Z,994.15
2023-12-08T12:12:05.765Z,994.17
2023-12-08T12:13:03.828Z,994.15
2023-12-08T12:14:03.778Z,994.16
2023-12-08T12:15:03.938Z,994.14
2023-12-08T12:16:03.782Z,994.13
2023-12-08T12:17:03.775Z,994.13
2023-12-08T12:18:03.920Z,994.14
2023-12-08T12:19:03.836Z,994.13
2023-12-08T12:20:03.717Z,994.13
2023-12-08T12:21:03.781Z,994.15
2023-12-08T12:22:03.723Z,994.17
2023-12-08T12:23:04.620Z,994.18
2023-12-08T12:24:03.681Z,994.18
2023-12-08T12:25:03.692Z,994.18
2023-12-08T12:26:03.654Z,994.18
2023-12-08T12:27:03.680Z,994.17
2023-12-08T12:28:03.948Z,994.17