createdAt,value
2023-04-18T00:01:31.305Z,14.87
2023-04-18T00:04:00.303Z,14.43
2023-04-18T00:06:30.120Z,15.30
2023-04-18T00:09:00.982Z,13.70
2023-04-18T00:11:30.321Z,13.60
2023-04-18T00:14:04.429Z,15.03
2023-04-18T00:16:34.594Z,13.37
2023-04-18T00:19:04.609Z,14.30
2023-04-18T00:21:36.211Z,13.47
2023-04-18T00:24:05.151Z,14.20
2023-04-18T00:26:33.981Z,13.53
2023-04-18T00:29:06.002Z,13.93
2023-04-18T00:31:39.192Z,14.33
2023-04-18T00:34:09.707Z,13.63
2023-04-18T00:36:38.572Z,14.73
2023-04-18T00:39:10.862Z,12.80
2023-04-18T00:41:43.436Z,13.00
2023-04-18T00:44:12.524Z,13.07
2023-04-18T00:46:42.955Z,15.03
2023-04-18T00:49:14.304Z,14.00
2023-04-18T00:51:48.968Z,13.17
2023-04-18T00:54:19.480Z,13.47
2023-04-18T00:56:50.003Z,13.53
2023-04-18T00:59:18.973Z,13.93
2023-04-18T01:01:50.120Z,15.00
2023-04-18T01:04:25.173Z,14.23
2023-04-18T01:06:57.106Z,13.80
2023-04-18T01:09:26.956Z,13.60
2023-04-18T01:11:55.886Z,11.43
2023-04-18T01:14:27.521Z,13.80
2023-04-18T01:17:02.934Z,13.33
2023-04-18T01:19:35.724Z,13.30
2023-04-18T01:22:06.878Z,13.27
2023-04-18T01:24:36.968Z,14.90
2023-04-18T01:27:11.402Z,12.83
2023-04-18T01:29:40.206Z,13.73
2023-04-18T01:32:08.961Z,13.63
2023-04-18T01:34:37.700Z,13.07
2023-04-18T01:37:06.460Z,14.30
2023-04-18T01:39:36.627Z,14.33
2023-04-18T01:42:05.470Z,13.33
2023-04-18T01:44:34.285Z,13.13
2023-04-18T01:47:06.110Z,12.83
2023-04-18T01:49:35.342Z,14.63
2023-04-18T01:52:07.352Z,13.90
2023-04-18T01:54:37.710Z,13.90
2023-04-18T01:57:08.923Z,13.37
2023-04-18T01:59:37.850Z,14.23
2023-04-18T02:02:15.751Z,13.60
2023-04-18T02:04:44.606Z,13.33
2023-04-18T02:07:13.417Z,14.27
2023-04-18T02:09:43.769Z,13.87
2023-04-18T02:12:13.491Z,13.63
2023-04-18T02:14:45.049Z,12.97
2023-04-18T02:17:14.088Z,13.03
2023-04-18T02:19:46.007Z,13.33
2023-04-18T02:22:14.850Z,13.07
2023-04-18T02:24:45.154Z,12.57
2023-04-18T02:27:15.998Z,13.03
2023-04-18T02:29:47.749Z,13.10
2023-04-18T02:32:17.800Z,13.73
2023-04-18T02:34:50.656Z,13.90
2023-04-18T02:37:22.384Z,12.33
2023-04-18T02:39:58.069Z,13.37
2023-04-18T02:42:31.788Z,13.50
2023-04-18T02:45:00.891Z,12.73
2023-04-18T02:47:31.744Z,12.97
2023-04-18T02:50:06.131Z,13.53
2023-04-18T02:52:35.001Z,13.60
2023-04-18T02:55:10.974Z,13.87
2023-04-18T02:57:39.956Z,13.63
2023-04-18T03:00:11.229Z,15.60
2023-04-18T03:02:40.475Z,13.63
2023-04-18T03:05:10.126Z,13.90
2023-04-18T03:07:38.867Z,16.13
2023-04-18T03:10:09.731Z,13.53
2023-04-18T03:12:38.480Z,13.53
2023-04-18T03:15:08.614Z,13.80
2023-04-18T03:17:37.694Z,13.23
2023-04-18T03:20:08.165Z,14.70
2023-04-18T03:22:36.922Z,15.63
2023-04-18T03:25:07.014Z,15.70
2023-04-18T03:27:37.232Z,14.07
2023-04-18T03:30:07.305Z,14.30
2023-04-18T03:32:36.526Z,15.73
2023-04-18T03:35:07.871Z,14.13
2023-04-18T03:37:36.623Z,14.17
2023-04-18T03:40:11.539Z,13.40
2023-04-18T03:42:41.715Z,15.53
2023-04-18T03:45:19.179Z,14.30
2023-04-18T03:47:48.044Z,16.13
2023-04-18T03:50:20.620Z,14.20
2023-04-18T03:52:52.402Z,14.77
2023-04-18T03:55:21.243Z,14.77
2023-04-18T03:57:53.451Z,14.23
2023-04-18T04:00:22.438Z,14.47
2023-04-18T04:02:51.457Z,14.87
2023-04-18T04:05:20.406Z,15.43
2023-04-18T04:07:49.276Z,15.13
2023-04-18T04:10:18.028Z,14.50
2023-04-18T04:12:46.956Z,16.30
2023-04-18T04:15:21.512Z,15.97
2023-04-18T04:17:51.478Z,16.10
2023-04-18T04:20:24.218Z,14.73
2023-04-18T04:22:54.021Z,14.77
2023-04-18T04:25:25.922Z,14.67
2023-04-18T04:27:54.828Z,14.43
2023-04-18T04:30:27.243Z,16.17
2023-04-18T04:32:56.477Z,15.77
2023-04-18T04:35:38.866Z,17.03
2023-04-18T04:38:09.530Z,16.03
2023-04-18T04:40:38.673Z,15.30
2023-04-18T04:43:15.169Z,16.20
2023-04-18T04:48:33.988Z,15.17
2023-04-18T04:51:08.498Z,14.27
2023-04-18T04:54:05.241Z,14.83
2023-04-18T04:56:53.724Z,18.05
2023-04-18T04:59:28.338Z,15.60
2023-04-18T05:05:06.725Z,14.53
2023-04-18T05:07:48.857Z,15.37
2023-04-18T05:10:36.154Z,15.40
2023-04-18T05:13:23.287Z,16.73
2023-04-18T05:16:19.730Z,14.30
2023-04-18T05:19:08.395Z,15.30
2023-04-18T05:22:03.211Z,14.37
2023-04-18T05:24:32.930Z,15.87
2023-04-18T05:27:28.710Z,17.43
2023-04-18T05:30:09.844Z,14.50
2023-04-18T05:32:42.887Z,16.17
2023-04-18T05:35:16.120Z,14.13
2023-04-18T05:37:53.368Z,13.97
2023-04-18T05:40:30.379Z,15.53
2023-04-18T05:43:14.711Z,14.23
2023-04-18T05:46:09.071Z,15.93
2023-04-18T05:48:50.597Z,15.90
2023-04-18T05:51:24.707Z,14.40
2023-04-18T05:54:08.701Z,14.60
2023-04-18T05:56:50.883Z,14.43
2023-04-18T05:59:33.451Z,15.03
2023-04-18T06:02:06.682Z,16.53
2023-04-18T06:04:38.055Z,14.53
2023-04-18T06:07:16.838Z,15.27
2023-04-18T06:09:53.720Z,12.87
2023-04-18T06:12:24.141Z,13.27
2023-04-18T06:14:53.270Z,15.40
2023-04-18T06:17:23.266Z,14.57
2023-04-18T06:20:02.850Z,13.93
2023-04-18T06:22:34.053Z,13.30
2023-04-18T06:25:10.829Z,14.10
2023-04-18T06:27:39.768Z,14.93
2023-04-18T06:30:12.146Z,14.33
2023-04-18T06:32:42.248Z,14.43
2023-04-18T06:35:13.410Z,13.67
2023-04-18T06:37:44.910Z,14.93
2023-04-18T06:40:24.629Z,14.60
2023-04-18T06:42:53.812Z,13.77
2023-04-18T06:45:22.939Z,13.97
2023-04-18T06:47:53.462Z,13.93
2023-04-18T06:50:23.176Z,13.93
2023-04-18T06:52:53.669Z,13.83
2023-04-18T06:55:23.087Z,12.87
2023-04-18T06:57:52.046Z,13.77
2023-04-18T07:00:21.556Z,15.80
2023-04-18T07:02:52.905Z,14.77
2023-04-18T07:05:23.543Z,12.93
2023-04-18T07:08:03.408Z,13.57
2023-04-18T07:10:32.608Z,13.17
2023-04-18T07:13:04.737Z,10.77
2023-04-18T07:15:35.357Z,13.37
2023-04-18T07:18:09.177Z,12.77
2023-04-18T07:20:38.514Z,14.27
2023-04-18T07:23:10.527Z,12.53
2023-04-18T07:25:39.458Z,13.17
2023-04-18T07:28:08.228Z,12.77
2023-04-18T07:30:40.357Z,13.70
2023-04-18T07:33:12.526Z,13.03
2023-04-18T07:35:41.606Z,13.10
2023-04-18T07:38:11.947Z,13.33
2023-04-18T07:40:40.834Z,13.50
2023-04-18T07:43:10.473Z,12.93
2023-04-18T07:45:39.313Z,13.37
2023-04-18T07:48:08.243Z,12.63
2023-04-18T07:50:39.965Z,13.40
2023-04-18T07:53:14.579Z,14.77
2023-04-18T07:55:51.816Z,13.40
2023-04-18T07:58:23.655Z,11.70
2023-04-18T08:01:22.466Z,13.47
2023-04-18T08:09:58.559Z,12.60
2023-04-18T08:12:39.842Z,12.73
2023-04-18T08:18:21.190Z,13.23
2023-04-18T08:20:54.366Z,12.67
2023-04-18T08:23:23.304Z,13.83
2023-04-18T08:25:53.493Z,12.50
2023-04-18T08:28:23.322Z,13.00
2023-04-18T08:30:53.779Z,14.73
2023-04-18T08:33:23.490Z,12.83
2023-04-18T08:35:52.983Z,12.17
2023-04-18T08:38:21.905Z,13.30
2023-04-18T08:40:53.219Z,13.03
2023-04-18T08:43:25.534Z,11.97
2023-04-18T08:46:00.630Z,13.40
2023-04-18T08:48:38.197Z,12.37
2023-04-18T08:51:13.676Z,13.13
2023-04-18T08:53:45.213Z,12.07
2023-04-18T08:56:34.912Z,14.73
2023-04-18T08:59:09.820Z,12.30
2023-04-18T09:01:53.055Z,13.83
2023-04-18T09:04:38.498Z,11.63
2023-04-18T09:07:09.055Z,14.77
2023-04-18T09:10:00.155Z,15.40
2023-04-18T09:12:32.776Z,12.87
2023-04-18T09:15:12.488Z,14.03
2023-04-18T09:17:43.875Z,14.60
2023-04-18T09:20:18.752Z,13.93
2023-04-18T09:22:51.590Z,14.00
2023-04-18T09:25:31.198Z,13.23
2023-04-18T09:28:02.037Z,13.37
2023-04-18T09:30:37.019Z,14.83
2023-04-18T09:33:07.636Z,13.50
2023-04-18T09:35:36.991Z,14.30
2023-04-18T09:38:06.628Z,13.67
2023-04-18T09:40:35.517Z,14.97
2023-04-18T09:43:19.065Z,14.07
2023-04-18T09:45:50.151Z,14.93
2023-04-18T09:48:18.813Z,13.63
2023-04-18T09:50:48.734Z,14.33
2023-04-18T09:53:21.103Z,13.97
2023-04-18T09:55:56.901Z,13.57
2023-04-18T09:58:33.402Z,14.53
2023-04-18T10:01:03.243Z,16.77
2023-04-18T10:03:36.654Z,14.60
2023-04-18T10:06:06.575Z,15.90
2023-04-18T10:08:35.778Z,15.30
2023-04-18T10:11:04.495Z,16.73
2023-04-18T10:13:37.668Z,16.50
2023-04-18T10:16:07.062Z,16.80
2023-04-18T10:18:37.158Z,17.00
2023-04-18T10:21:06.367Z,16.70
2023-04-18T10:23:37.115Z,15.50
2023-04-18T10:26:06.647Z,16.50
2023-04-18T10:28:57.386Z,16.90
2023-04-18T10:31:27.621Z,14.97
2023-04-18T10:36:30.337Z,15.50
2023-04-18T10:39:03.235Z,16.50
2023-04-18T10:41:33.347Z,14.70
2023-04-18T10:44:20.067Z,16.10
2023-04-18T10:47:23.018Z,17.00
2023-04-18T10:50:06.184Z,16.93
2023-04-18T10:52:35.888Z,16.93
2023-04-18T10:55:17.219Z,18.53
2023-04-18T10:57:49.323Z,19.13
2023-04-18T11:00:22.264Z,17.27
2023-04-18T11:02:54.115Z,17.77
2023-04-18T11:05:31.660Z,16.27
2023-04-18T11:08:19.065Z,16.77
2023-04-18T11:11:03.737Z,18.40
2023-04-18T11:13:34.408Z,16.97
2023-04-18T11:16:05.904Z,18.77
2023-04-18T11:18:42.099Z,18.20
2023-04-18T11:21:10.751Z,17.70
2023-04-18T11:26:46.036Z,18.87
2023-04-18T11:29:29.022Z,19.10
2023-04-18T11:32:04.320Z,17.57
2023-04-18T11:34:36.601Z,17.23
2023-04-18T11:37:09.202Z,18.10
2023-04-18T11:39:44.614Z,18.93
2023-04-18T11:42:23.380Z,17.67
2023-04-18T11:45:06.773Z,18.87
2023-04-18T11:48:20.335Z,18.03
2023-04-18T11:50:57.089Z,22.10
2023-04-18T11:53:36.045Z,18.70
2023-04-18T11:56:26.058Z,17.90
2023-04-18T11:58:56.430Z,17.73
2023-04-18T12:01:29.603Z,18.17
2023-04-18T12:04:16.852Z,19.60
2023-04-18T12:06:55.409Z,19.77
2023-04-18T12:09:31.601Z,18.07
2023-04-18T12:12:07.195Z,20.73
2023-04-18T12:15:07.537Z,19.57
2023-04-18T12:17:55.656Z,19.80
2023-04-18T12:20:32.014Z,20.10
2023-04-18T12:23:03.802Z,18.93
2023-04-18T12:25:38.835Z,17.70
2023-04-18T12:28:18.864Z,19.83
2023-04-18T12:30:47.743Z,19.67
2023-04-18T12:33:22.508Z,19.90
2023-04-18T12:35:59.256Z,20.10
2023-04-18T12:38:33.602Z,19.47
2023-04-18T12:41:02.539Z,20.77
2023-04-18T12:43:31.443Z,19.43
2023-04-18T12:46:04.248Z,19.80
2023-04-18T12:48:33.698Z,18.10
2023-04-18T12:51:07.046Z,21.20
2023-04-18T12:53:36.580Z,19.67
2023-04-18T12:56:09.715Z,19.47
2023-04-18T12:58:41.677Z,21.07
2023-04-18T13:04:10.965Z,20.17
2023-04-18T13:06:43.392Z,22.47
2023-04-18T13:09:15.406Z,22.37
2023-04-18T13:11:49.643Z,19.37
2023-04-18T13:14:27.005Z,20.90
2023-04-18T13:17:22.758Z,20.87
2023-04-18T13:20:09.349Z,20.27
2023-04-18T13:22:43.235Z,20.73
2023-04-18T13:25:14.487Z,20.37
2023-04-18T13:27:45.197Z,22.43
2023-04-18T13:30:17.277Z,21.80
2023-04-18T13:33:03.042Z,22.23
2023-04-18T13:35:39.210Z,22.00
2023-04-18T13:38:14.330Z,20.67
2023-04-18T13:40:45.574Z,20.87
2023-04-18T13:43:28.237Z,19.33
2023-04-18T13:45:57.566Z,20.47
2023-04-18T13:48:26.456Z,19.50
2023-04-18T13:51:08.230Z,18.17
2023-04-18T13:53:41.934Z,20.50
2023-04-18T13:56:15.603Z,21.07
2023-04-18T13:58:51.782Z,20.47
2023-04-18T14:01:21.022Z,20.53
2023-04-18T14:03:51.911Z,20.10
2023-04-18T14:06:20.710Z,19.27
2023-04-18T14:08:52.064Z,18.37
2023-04-18T14:11:21.037Z,19.57
2023-04-18T14:13:49.712Z,19.40
2023-04-18T14:16:19.174Z,19.70
2023-04-18T14:18:48.232Z,20.77
2023-04-18T14:21:16.980Z,19.93
2023-04-18T14:23:45.670Z,19.83
2023-04-18T14:26:15.846Z,18.53
2023-04-18T14:28:44.545Z,21.07
2023-04-18T14:31:14.056Z,19.27
2023-04-18T14:33:43.185Z,20.73
2023-04-18T14:36:12.105Z,19.43
2023-04-18T14:38:40.811Z,19.97
2023-04-18T14:41:09.474Z,20.67
2023-04-18T14:43:39.652Z,19.70
2023-04-18T14:46:13.387Z,19.60
2023-04-18T14:48:42.135Z,20.10
2023-04-18T14:51:10.796Z,23.40
2023-04-18T14:53:44.537Z,21.40
2023-04-18T14:56:14.738Z,19.73
2023-04-18T14:58:45.174Z,18.83
2023-04-18T15:01:13.825Z,21.77
2023-04-18T15:03:42.582Z,21.27
2023-04-18T15:06:11.389Z,20.20
2023-04-18T15:08:40.052Z,20.70
2023-04-18T15:11:08.981Z,21.60
2023-04-18T15:13:37.683Z,20.73
2023-04-18T15:16:08.854Z,19.87
2023-04-18T15:18:40.370Z,21.50
2023-04-18T15:21:09.084Z,19.37
2023-04-18T15:23:39.097Z,21.90
2023-04-18T15:26:07.884Z,20.10
2023-04-18T15:28:36.643Z,20.57
2023-04-18T15:31:09.710Z,21.43
2023-04-18T15:33:38.429Z,19.87
2023-04-18T15:36:07.585Z,19.37
2023-04-18T15:38:36.385Z,19.03
2023-04-18T15:41:06.061Z,19.70
2023-04-18T15:43:34.843Z,22.20
2023-04-18T15:46:04.376Z,20.50
2023-04-18T15:48:36.371Z,20.27
2023-04-18T15:51:05.796Z,20.37
2023-04-18T15:53:34.608Z,18.47
2023-04-18T15:56:03.581Z,18.33
2023-04-18T15:58:32.571Z,20.63
2023-04-18T16:01:01.403Z,20.63
2023-04-18T16:03:30.380Z,19.33
2023-04-18T16:06:01.008Z,20.30
2023-04-18T16:08:33.441Z,20.13
2023-04-18T16:11:02.408Z,20.67
2023-04-18T16:13:31.208Z,18.87
2023-04-18T16:15:59.966Z,21.07
2023-04-18T16:18:28.771Z,19.00
2023-04-18T16:20:57.748Z,20.90
2023-04-18T16:23:28.158Z,20.10
2023-04-18T16:25:56.785Z,20.30
2023-04-18T16:28:25.526Z,19.87
2023-04-18T16:30:55.637Z,20.73
2023-04-18T16:33:26.321Z,19.47
2023-04-18T16:35:57.825Z,18.97
2023-04-18T16:38:28.074Z,18.93
2023-04-18T16:40:57.758Z,19.43
2023-04-18T16:43:27.943Z,18.73
2023-04-18T16:45:57.638Z,20.90
2023-04-18T16:48:26.862Z,20.20
2023-04-18T16:50:55.762Z,19.57
2023-04-18T16:53:24.698Z,18.90
2023-04-18T16:55:54.757Z,20.40
2023-04-18T16:58:26.250Z,19.77
2023-04-18T17:00:54.892Z,21.23
2023-04-18T17:03:23.647Z,19.17
2023-04-18T17:05:52.366Z,20.40
2023-04-18T17:08:21.102Z,19.70
2023-04-18T17:10:54.180Z,19.73
2023-04-18T17:13:29.257Z,18.83
2023-04-18T17:15:58.012Z,19.53
2023-04-18T17:18:29.551Z,18.43
2023-04-18T17:21:03.323Z,20.27
2023-04-18T17:23:33.321Z,17.60
2023-04-18T17:26:03.710Z,19.50
2023-04-18T17:28:32.578Z,18.00
2023-04-18T17:31:02.037Z,20.13
2023-04-18T17:33:30.999Z,19.33
2023-04-18T17:36:03.235Z,16.83
2023-04-18T17:38:32.966Z,18.00
2023-04-18T17:41:04.779Z,19.03
2023-04-18T17:43:45.509Z,17.63
2023-04-18T17:46:17.340Z,16.10
2023-04-18T17:48:46.100Z,17.03
2023-04-18T17:51:22.116Z,16.37
2023-04-18T17:53:55.564Z,17.13
2023-04-18T17:56:30.478Z,17.77
2023-04-18T17:58:59.642Z,16.63
2023-04-18T18:01:30.385Z,15.53
2023-04-18T18:04:01.392Z,17.07
2023-04-18T18:06:36.630Z,15.30
2023-04-18T18:09:08.311Z,15.43
2023-04-18T18:11:40.024Z,15.33
2023-04-18T18:14:08.747Z,14.77
2023-04-18T18:16:39.457Z,16.67
2023-04-18T18:19:14.859Z,15.17
2023-04-18T18:21:45.325Z,19.90
2023-04-18T18:24:14.212Z,16.07
2023-04-18T18:26:44.392Z,16.67
2023-04-18T18:29:18.533Z,17.27
2023-04-18T18:31:47.493Z,15.07
2023-04-18T18:34:16.938Z,16.27
2023-04-18T18:36:46.106Z,14.23
2023-04-18T18:39:17.789Z,14.80
2023-04-18T18:41:52.211Z,15.23
2023-04-18T18:44:26.868Z,14.67
2023-04-18T18:47:05.427Z,15.00
2023-04-18T18:49:34.196Z,15.70
2023-04-18T18:52:04.191Z,16.10
2023-04-18T18:54:33.019Z,14.40
2023-04-18T18:57:03.093Z,14.87
2023-04-18T18:59:31.794Z,15.43
2023-04-18T19:02:00.943Z,20.45
2023-04-18T19:04:29.939Z,18.97
2023-04-18T19:06:58.837Z,16.87
2023-04-18T19:09:27.763Z,17.37
2023-04-18T19:11:58.594Z,16.63
2023-04-18T19:14:30.732Z,15.60
2023-04-18T19:16:59.752Z,16.00
2023-04-18T19:19:31.370Z,18.17
2023-04-18T19:22:01.245Z,15.10
2023-04-18T19:24:31.822Z,15.50
2023-04-18T19:27:01.009Z,18.83
2023-04-18T19:29:32.745Z,16.60
2023-04-18T19:32:01.857Z,14.37
2023-04-18T19:34:30.594Z,16.70
2023-04-18T19:36:59.865Z,15.07
2023-04-18T19:39:29.034Z,15.97
2023-04-18T19:42:00.026Z,15.17
2023-04-18T19:44:31.265Z,16.93
2023-04-18T19:47:00.039Z,16.37
2023-04-18T19:49:28.727Z,15.93
2023-04-18T19:52:00.120Z,14.80
2023-04-18T19:54:36.049Z,15.70
2023-04-18T19:57:06.390Z,15.40
2023-04-18T19:59:36.670Z,14.60
2023-04-18T20:02:06.532Z,15.10
2023-04-18T20:04:36.567Z,14.27
2023-04-18T20:07:05.644Z,14.07
2023-04-18T20:09:34.298Z,15.97
2023-04-18T20:12:03.193Z,14.47
2023-04-18T20:14:33.234Z,14.70
2023-04-18T20:17:05.076Z,14.53
2023-04-18T20:19:38.179Z,16.47
2023-04-18T20:22:11.502Z,15.20
2023-04-18T20:24:43.208Z,15.13
2023-04-18T20:27:12.017Z,16.37
2023-04-18T20:29:43.679Z,14.20
2023-04-18T20:32:13.837Z,15.77
2023-04-18T20:34:42.451Z,16.23
2023-04-18T20:37:11.102Z,15.03
2023-04-18T20:39:39.970Z,13.83
2023-04-18T20:42:14.230Z,15.60
2023-04-18T20:44:44.826Z,18.17
2023-04-18T20:47:15.922Z,14.10
2023-04-18T20:49:44.751Z,14.90
2023-04-18T20:52:14.511Z,14.10
2023-04-18T20:54:47.615Z,14.53
2023-04-18T20:57:16.384Z,14.07
2023-04-18T20:59:45.757Z,14.47
2023-04-18T21:02:22.024Z,12.77
2023-04-18T21:04:50.967Z,14.00
2023-04-18T21:07:22.118Z,12.60
2023-04-18T21:09:50.787Z,13.17
2023-04-18T21:12:19.608Z,13.77
2023-04-18T21:14:51.490Z,14.80
2023-04-18T21:17:21.614Z,13.53
2023-04-18T21:19:50.871Z,13.17
2023-04-18T21:22:19.643Z,12.97
2023-04-18T21:24:48.258Z,13.30
2023-04-18T21:27:16.985Z,13.30
2023-04-18T21:29:45.876Z,14.80
2023-04-18T21:32:14.521Z,17.10
2023-04-18T21:34:44.524Z,13.97
2023-04-18T21:37:13.128Z,14.10
2023-04-18T21:39:42.595Z,13.53
2023-04-18T21:42:11.955Z,14.23
2023-04-18T21:44:42.288Z,14.57
2023-04-18T21:47:11.020Z,13.23
2023-04-18T21:49:39.673Z,13.60
2023-04-18T21:52:14.162Z,15.07
2023-04-18T21:54:42.940Z,13.13
2023-04-18T21:57:14.404Z,13.90
2023-04-18T21:59:43.071Z,12.80
2023-04-18T22:02:11.705Z,13.13
2023-04-18T22:04:42.610Z,15.47
2023-04-18T22:07:18.660Z,12.97
2023-04-18T22:09:49.724Z,14.43
2023-04-18T22:12:18.455Z,14.10
2023-04-18T22:14:48.620Z,13.87
2023-04-18T22:17:17.339Z,16.63
2023-04-18T22:19:48.093Z,13.83
2023-04-18T22:22:18.205Z,13.33
2023-04-18T22:24:49.913Z,14.03
2023-04-18T22:27:18.570Z,13.97
2023-04-18T22:29:48.964Z,14.03
2023-04-18T22:32:17.831Z,14.63
2023-04-18T22:34:46.452Z,13.53
2023-04-18T22:37:15.185Z,13.40
2023-04-18T22:39:47.145Z,13.70
2023-04-18T22:42:15.768Z,12.63
2023-04-18T22:44:45.460Z,13.00
2023-04-18T22:47:14.159Z,13.77
2023-04-18T22:49:47.806Z,13.47
2023-04-18T22:52:16.587Z,14.07
2023-04-18T22:54:46.706Z,13.17
2023-04-18T22:57:17.756Z,14.90
2023-04-18T22:59:46.559Z,13.03
2023-04-18T23:02:15.475Z,13.80
2023-04-18T23:04:45.464Z,16.33
2023-04-18T23:07:16.878Z,13.50
2023-04-18T23:09:47.097Z,14.63
2023-04-18T23:12:16.031Z,13.73
2023-04-18T23:14:44.968Z,14.37
2023-04-18T23:17:15.668Z,14.40
2023-04-18T23:19:45.172Z,13.80
2023-04-18T23:22:13.872Z,14.73
2023-04-18T23:24:42.575Z,14.00
2023-04-18T23:27:15.049Z,15.43
2023-04-18T23:29:43.776Z,13.73
2023-04-18T23:32:12.509Z,15.10
2023-04-18T23:34:41.148Z,13.47
2023-04-18T23:37:10.178Z,14.33
2023-04-18T23:39:38.789Z,16.00
2023-04-18T23:42:07.464Z,14.00
2023-04-18T23:44:37.455Z,13.97
2023-04-18T23:47:06.288Z,15.07
2023-04-18T23:49:34.981Z,13.90
2023-04-18T23:52:04.737Z,14.43
2023-04-18T23:54:33.381Z,14.73
2023-04-18T23:57:02.421Z,15.40
2023-04-18T23:59:31.005Z,15.27
