createdAt,value
2017-08-21T00:01:25.634Z,99.90
2017-08-21T00:03:51.933Z,99.90
2017-08-21T00:06:18.258Z,99.90
2017-08-21T00:08:44.590Z,99.90
2017-08-21T00:11:10.873Z,99.90
2017-08-21T00:13:37.167Z,99.90
2017-08-21T00:16:03.472Z,99.90
2017-08-21T00:18:29.773Z,99.90
2017-08-21T00:20:56.073Z,99.90
2017-08-21T00:23:22.357Z,99.90
2017-08-21T00:25:48.645Z,99.90
2017-08-21T00:28:14.948Z,99.90
2017-08-21T00:30:41.283Z,99.90
2017-08-21T00:33:08.603Z,99.90
2017-08-21T00:35:34.917Z,99.90
2017-08-21T00:38:03.463Z,99.90
2017-08-21T00:40:30.765Z,99.90
2017-08-21T00:42:57.080Z,99.90
2017-08-21T00:45:23.889Z,99.90
2017-08-21T00:47:50.181Z,99.90
2017-08-21T00:50:16.536Z,99.90
2017-08-21T00:52:42.855Z,99.90
2017-08-21T00:55:09.183Z,99.90
2017-08-21T00:57:35.528Z,99.90
2017-08-21T01:00:02.849Z,99.90
2017-08-21T01:02:29.174Z,99.90
2017-08-21T01:04:55.501Z,99.90
2017-08-21T01:07:21.816Z,99.90
2017-08-21T01:09:48.893Z,99.90
2017-08-21T01:12:15.202Z,99.90
2017-08-21T01:14:41.497Z,99.90
2017-08-21T01:17:07.802Z,99.90
2017-08-21T01:19:34.129Z,99.90
2017-08-21T01:22:00.433Z,99.90
2017-08-21T01:24:26.753Z,99.90
2017-08-21T01:26:53.049Z,99.90
2017-08-21T01:29:19.351Z,99.90
2017-08-21T01:31:45.652Z,99.90
2017-08-21T01:34:11.941Z,99.90
2017-08-21T01:36:38.232Z,99.90
2017-08-21T01:39:04.528Z,99.90
2017-08-21T01:41:30.813Z,99.90
2017-08-21T01:43:58.117Z,99.90
2017-08-21T01:46:24.404Z,99.90
2017-08-21T01:48:50.711Z,99.90
2017-08-21T01:51:17.013Z,99.90
2017-08-21T01:53:44.352Z,99.90
2017-08-21T01:56:10.645Z,99.90
2017-08-21T01:58:36.948Z,99.90
2017-08-21T02:01:03.249Z,99.90
2017-08-21T02:03:29.565Z,99.90
2017-08-21T02:05:55.896Z,99.90
2017-08-21T02:08:22.188Z,99.90
2017-08-21T02:10:48.481Z,99.90
2017-08-21T02:13:14.790Z,99.90
2017-08-21T02:15:41.082Z,99.90
2017-08-21T02:18:08.403Z,99.90
2017-08-21T02:20:34.734Z,99.90
2017-08-21T02:23:01.020Z,99.90
2017-08-21T02:25:28.053Z,99.90
2017-08-21T02:27:55.125Z,99.90
2017-08-21T02:30:21.421Z,99.90
2017-08-21T02:32:48.746Z,99.90
2017-08-21T02:35:15.029Z,99.90
2017-08-21T02:37:42.073Z,99.90
2017-08-21T02:40:08.373Z,99.90
2017-08-21T02:42:34.669Z,99.90
2017-08-21T02:45:00.973Z,99.90
2017-08-21T02:47:27.265Z,99.90
2017-08-21T02:49:53.565Z,99.90
2017-08-21T02:52:20.905Z,99.90
2017-08-21T02:54:48.245Z,99.90
2017-08-21T02:57:14.549Z,99.90
2017-08-21T02:59:41.589Z,99.90
2017-08-21T03:02:43.143Z,99.90
2017-08-21T03:05:09.440Z,99.90
2017-08-21T03:07:35.732Z,99.90
2017-08-21T03:10:02.060Z,99.90
2017-08-21T03:12:28.353Z,99.90
2017-08-21T03:14:54.653Z,99.90
2017-08-21T03:17:20.974Z,99.90
2017-08-21T03:19:47.269Z,99.90
2017-08-21T03:22:13.554Z,99.90
2017-08-21T03:24:39.862Z,99.90
2017-08-21T03:27:06.157Z,99.90
2017-08-21T03:29:32.458Z,99.90
2017-08-21T03:31:58.756Z,99.90
2017-08-21T03:34:25.056Z,99.90
2017-08-21T03:36:51.357Z,99.90
2017-08-21T03:39:17.649Z,99.90
2017-08-21T03:41:43.940Z,99.90
2017-08-21T03:44:10.229Z,99.90
2017-08-21T03:46:36.520Z,99.90
2017-08-21T03:49:02.817Z,99.90
2017-08-21T03:51:29.121Z,99.90
2017-08-21T03:53:55.414Z,99.90
2017-08-21T03:56:21.726Z,99.90
2017-08-21T03:58:48.038Z,99.90
2017-08-21T04:01:14.339Z,99.90
2017-08-21T04:03:41.614Z,99.90
2017-08-21T04:06:07.917Z,99.90
2017-08-21T04:08:34.206Z,99.90
2017-08-21T04:11:00.506Z,99.90
2017-08-21T04:13:27.836Z,99.90
2017-08-21T04:15:54.133Z,99.90
2017-08-21T04:18:21.460Z,99.90
2017-08-21T04:20:47.763Z,99.90
2017-08-21T04:23:14.045Z,99.90
2017-08-21T04:25:40.341Z,99.90
2017-08-21T04:28:06.640Z,99.90
2017-08-21T04:30:32.937Z,99.90
2017-08-21T04:32:59.254Z,99.90
2017-08-21T04:35:25.564Z,99.90
2017-08-21T04:37:51.865Z,99.90
2017-08-21T04:40:19.185Z,99.90
2017-08-21T04:42:45.509Z,99.90
2017-08-21T04:45:11.802Z,99.90
2017-08-21T04:47:38.096Z,99.90
2017-08-21T04:50:04.389Z,99.90
2017-08-21T04:52:30.681Z,99.90
2017-08-21T04:54:56.969Z,99.90
2017-08-21T04:57:23.257Z,99.90
2017-08-21T04:59:49.548Z,99.90
2017-08-21T05:02:15.834Z,99.90
2017-08-21T05:04:42.132Z,99.90
2017-08-21T05:07:08.421Z,99.90
2017-08-21T05:09:35.709Z,99.90
2017-08-21T05:12:02.997Z,99.90
2017-08-21T05:14:29.292Z,99.90
2017-08-21T05:16:55.584Z,99.90
2017-08-21T05:19:22.881Z,99.90
2017-08-21T05:21:49.178Z,99.90
2017-08-21T05:24:16.486Z,99.90
2017-08-21T05:26:42.791Z,99.90
2017-08-21T05:29:09.092Z,99.90
2017-08-21T05:31:35.382Z,99.90
2017-08-21T05:34:01.682Z,99.90
2017-08-21T05:36:27.987Z,99.90
2017-08-21T05:38:54.333Z,99.90
2017-08-21T05:41:21.369Z,99.90
2017-08-21T05:43:47.661Z,99.90
2017-08-21T05:46:13.949Z,99.90
2017-08-21T05:48:40.237Z,99.90
2017-08-21T05:51:06.522Z,99.90
2017-08-21T05:53:32.810Z,99.90
2017-08-21T05:55:59.117Z,99.90
2017-08-21T05:58:25.420Z,99.90
2017-08-21T06:00:51.709Z,99.90
2017-08-21T06:03:18.013Z,99.90
2017-08-21T06:05:44.314Z,99.90
2017-08-21T06:08:10.617Z,99.90
2017-08-21T06:10:37.917Z,99.90
2017-08-21T06:13:04.217Z,99.90
2017-08-21T06:15:30.509Z,99.90
2017-08-21T06:17:56.798Z,99.90
2017-08-21T06:20:23.118Z,99.90
2017-08-21T06:22:49.413Z,99.90
2017-08-21T06:25:15.704Z,99.90
2017-08-21T06:27:42.001Z,99.90
2017-08-21T06:30:08.297Z,99.90
2017-08-21T06:32:34.601Z,99.90
2017-08-21T06:35:00.965Z,99.90
2017-08-21T06:37:28.253Z,99.90
2017-08-21T06:39:54.549Z,99.90
2017-08-21T06:42:20.845Z,99.90
2017-08-21T06:44:47.141Z,99.90
2017-08-21T06:47:13.441Z,99.90
2017-08-21T06:49:39.750Z,99.90
2017-08-21T06:52:06.040Z,99.90
2017-08-21T06:54:32.340Z,99.90
2017-08-21T06:56:58.624Z,99.90
2017-08-21T06:59:24.925Z,99.90
2017-08-21T07:01:51.221Z,99.90
2017-08-21T07:04:17.520Z,99.90
2017-08-21T07:06:43.826Z,99.90
2017-08-21T07:09:10.121Z,99.90
2017-08-21T07:11:36.425Z,99.90
2017-08-21T07:14:02.726Z,99.90
2017-08-21T07:16:30.018Z,99.90
2017-08-21T07:18:57.313Z,99.90
2017-08-21T07:21:23.627Z,99.90
2017-08-21T07:23:49.917Z,99.90
2017-08-21T07:26:16.217Z,99.90
2017-08-21T07:28:42.545Z,99.90
2017-08-21T07:31:08.837Z,99.90
2017-08-21T07:33:35.128Z,99.90
2017-08-21T07:36:01.425Z,99.90
2017-08-21T07:38:27.720Z,99.90
2017-08-21T07:40:54.033Z,99.90
2017-08-21T07:43:20.325Z,99.90
2017-08-21T07:45:46.609Z,99.90
2017-08-21T07:48:12.900Z,99.90
2017-08-21T07:50:39.201Z,99.90
2017-08-21T07:53:05.502Z,99.90
2017-08-21T07:55:31.837Z,99.90
2017-08-21T07:57:58.158Z,99.90
2017-08-21T08:00:24.462Z,99.90
2017-08-21T08:02:50.749Z,99.90
2017-08-21T08:05:18.069Z,99.90
2017-08-21T08:07:44.370Z,99.90
2017-08-21T08:10:10.672Z,99.90
2017-08-21T08:12:38.016Z,99.90
2017-08-21T08:15:05.334Z,99.90
2017-08-21T08:17:31.633Z,99.90
2017-08-21T08:19:57.925Z,99.90
2017-08-21T08:22:24.233Z,99.90
2017-08-21T08:24:50.524Z,99.90
2017-08-21T08:27:16.829Z,98.70
2017-08-21T08:29:43.116Z,99.90
2017-08-21T08:32:09.426Z,97.10
2017-08-21T08:34:36.724Z,99.30
2017-08-21T08:37:03.019Z,91.60
2017-08-21T08:39:29.313Z,92.00
2017-08-21T08:41:56.615Z,94.40
2017-08-21T08:44:22.904Z,93.40
2017-08-21T08:46:49.197Z,94.20
2017-08-21T08:49:15.497Z,92.00
2017-08-21T08:51:41.829Z,91.20
2017-08-21T08:54:08.141Z,94.30
2017-08-21T08:56:34.432Z,90.20
2017-08-21T08:59:00.744Z,85.90
2017-08-21T09:01:27.402Z,88.00
2017-08-21T09:03:53.695Z,87.50
2017-08-21T09:06:19.989Z,90.00
2017-08-21T09:08:46.285Z,82.70
2017-08-21T09:11:12.581Z,85.80
2017-08-21T09:13:38.872Z,82.30
2017-08-21T09:16:05.182Z,79.40
2017-08-21T09:18:31.477Z,81.70
2017-08-21T09:20:57.779Z,81.10
2017-08-21T09:23:24.068Z,78.90
2017-08-21T09:25:50.372Z,80.10
2017-08-21T09:28:16.673Z,77.70
2017-08-21T09:30:42.965Z,79.30
2017-08-21T09:33:09.265Z,74.90
2017-08-21T09:35:35.560Z,76.10
2017-08-21T09:38:01.852Z,76.20
2017-08-21T09:40:28.149Z,84.70
2017-08-21T09:42:54.449Z,77.10
2017-08-21T09:45:20.739Z,74.50
2017-08-21T09:47:47.033Z,78.10
2017-08-21T09:50:13.331Z,80.60
2017-08-21T09:52:40.613Z,78.40
2017-08-21T09:55:06.908Z,81.30
2017-08-21T09:57:34.189Z,78.80
2017-08-21T10:00:00.478Z,84.70
2017-08-21T10:02:27.885Z,80.70
2017-08-21T10:04:54.180Z,85.80
2017-08-21T10:07:20.476Z,77.50
2017-08-21T10:09:47.517Z,75.40
2017-08-21T10:12:13.833Z,75.30
2017-08-21T10:14:40.128Z,73.90
2017-08-21T10:17:06.414Z,73.40
2017-08-21T10:19:32.709Z,78.00
2017-08-21T10:21:58.998Z,74.20
2017-08-21T10:24:25.301Z,69.90
2017-08-21T10:26:51.597Z,75.60
2017-08-21T10:29:17.921Z,74.80
2017-08-21T10:31:44.220Z,72.00
2017-08-21T10:34:10.517Z,75.00
2017-08-21T10:36:36.817Z,69.90
2017-08-21T10:39:03.137Z,73.70
2017-08-21T10:41:29.445Z,67.20
2017-08-21T10:43:55.753Z,68.40
2017-08-21T10:46:22.054Z,70.50
2017-08-21T10:48:49.111Z,72.10
2017-08-21T10:51:15.410Z,72.10
2017-08-21T10:53:41.705Z,70.60
2017-08-21T10:56:08.001Z,68.10
2017-08-21T10:58:34.289Z,75.40
2017-08-21T11:01:01.603Z,72.50
2017-08-21T11:03:27.905Z,67.30
2017-08-21T11:05:54.201Z,67.90
2017-08-21T11:08:20.505Z,65.00
2017-08-21T11:10:46.793Z,68.20
2017-08-21T11:13:13.088Z,68.60
2017-08-21T11:15:39.395Z,68.50
2017-08-21T11:18:05.693Z,68.90
2017-08-21T11:20:31.988Z,68.40
2017-08-21T11:22:58.285Z,65.10
2017-08-21T11:25:24.585Z,69.40
2017-08-21T11:27:50.877Z,68.60
2017-08-21T11:30:17.170Z,65.20
2017-08-21T11:32:43.466Z,69.30
2017-08-21T11:35:09.806Z,71.40
2017-08-21T11:37:36.105Z,69.20
2017-08-21T11:40:02.415Z,70.30
2017-08-21T11:42:28.718Z,61.80
2017-08-21T11:44:55.004Z,66.70
2017-08-21T11:47:21.330Z,67.20
2017-08-21T11:49:47.630Z,65.50
2017-08-21T11:52:13.921Z,61.20
2017-08-21T11:54:40.209Z,67.50
2017-08-21T11:57:06.509Z,63.10
2017-08-21T11:59:32.798Z,69.90
2017-08-21T12:01:59.108Z,71.60
2017-08-21T12:04:25.414Z,64.40
2017-08-21T12:06:51.709Z,61.60
2017-08-21T12:09:17.997Z,64.30
2017-08-21T12:11:44.281Z,67.70
2017-08-21T12:14:10.573Z,65.40
2017-08-21T12:16:36.868Z,63.40
2017-08-21T12:19:03.217Z,60.10
2017-08-21T12:21:29.518Z,66.30
2017-08-21T12:23:55.819Z,63.70
2017-08-21T12:26:22.112Z,63.50
2017-08-21T12:28:48.401Z,60.30
2017-08-21T12:31:15.685Z,67.70
2017-08-21T12:33:42.989Z,60.70
2017-08-21T12:36:09.281Z,61.30
2017-08-21T12:38:35.584Z,58.80
2017-08-21T12:41:01.873Z,59.10
2017-08-21T12:43:28.165Z,56.50
2017-08-21T12:45:54.461Z,58.60
2017-08-21T12:48:20.740Z,60.10
2017-08-21T12:50:47.028Z,56.60
2017-08-21T12:53:13.324Z,58.30
2017-08-21T12:55:39.609Z,59.20
2017-08-21T12:58:05.913Z,56.00
2017-08-21T13:00:32.212Z,54.40
2017-08-21T13:02:58.508Z,52.80
2017-08-21T13:05:24.825Z,53.40
2017-08-21T13:07:51.111Z,56.20
2017-08-21T13:10:17.405Z,55.10
2017-08-21T13:12:44.711Z,55.80
2017-08-21T13:15:11.021Z,53.70
2017-08-21T13:17:37.304Z,53.10
2017-08-21T13:20:03.610Z,57.40
2017-08-21T13:22:29.905Z,55.60
2017-08-21T13:24:56.205Z,56.90
2017-08-21T13:27:22.504Z,56.80
2017-08-21T13:29:48.794Z,52.00
2017-08-21T13:32:15.068Z,52.20
2017-08-21T13:34:41.366Z,51.80
2017-08-21T13:37:07.669Z,52.20
2017-08-21T13:39:33.964Z,50.60
2017-08-21T13:42:00.284Z,48.40
2017-08-21T13:44:26.576Z,47.60
2017-08-21T13:46:52.881Z,45.90
2017-08-21T13:49:20.227Z,47.40
2017-08-21T13:51:46.541Z,48.00
2017-08-21T13:54:12.837Z,44.80
2017-08-21T13:56:39.124Z,45.60
2017-08-21T13:59:06.405Z,42.40
2017-08-21T14:01:32.689Z,46.70
2017-08-21T14:03:59.001Z,46.30
2017-08-21T14:06:25.295Z,46.20
2017-08-21T14:08:51.590Z,44.20
2017-08-21T14:11:17.900Z,45.20
2017-08-21T14:13:44.193Z,44.90
2017-08-21T14:16:10.493Z,45.70
2017-08-21T14:18:36.789Z,47.50
2017-08-21T14:21:03.078Z,49.50
2017-08-21T14:23:29.373Z,50.60
2017-08-21T14:25:55.686Z,50.10
2017-08-21T14:28:21.975Z,47.80
2017-08-21T14:30:48.273Z,48.10
2017-08-21T14:33:14.560Z,45.20
2017-08-21T14:35:40.857Z,48.50
2017-08-21T14:38:07.149Z,48.90
2017-08-21T14:40:33.440Z,52.00
2017-08-21T14:42:59.723Z,48.80
2017-08-21T14:45:26.016Z,48.70
2017-08-21T14:47:52.305Z,46.60
2017-08-21T14:50:18.610Z,46.00
2017-08-21T14:52:44.893Z,42.40
2017-08-21T14:55:11.181Z,44.40
2017-08-21T14:57:37.461Z,42.90
2017-08-21T15:00:03.757Z,44.10
2017-08-21T15:02:30.057Z,43.20
2017-08-21T15:04:56.349Z,43.70
2017-08-21T15:07:22.648Z,46.40
2017-08-21T15:09:49.960Z,45.40
2017-08-21T15:12:16.261Z,43.70
2017-08-21T15:14:42.552Z,42.50
2017-08-21T15:17:08.837Z,44.10
2017-08-21T15:19:35.132Z,44.20
2017-08-21T15:22:01.421Z,45.00
2017-08-21T15:24:27.713Z,42.80
2017-08-21T15:26:54.005Z,41.90
2017-08-21T15:29:20.301Z,40.40
2017-08-21T15:31:46.601Z,39.50
2017-08-21T15:34:12.896Z,39.70
2017-08-21T15:36:39.189Z,39.00
2017-08-21T15:39:05.476Z,39.80
2017-08-21T15:41:31.769Z,38.40
2017-08-21T15:43:58.068Z,38.70
2017-08-21T15:46:24.357Z,40.10
2017-08-21T15:48:50.677Z,38.90
2017-08-21T15:51:18.006Z,38.00
2017-08-21T15:53:44.306Z,37.00
2017-08-21T15:56:10.661Z,38.60
2017-08-21T15:58:37.949Z,37.90
2017-08-21T16:01:04.245Z,37.70
2017-08-21T16:03:30.545Z,38.10
2017-08-21T16:05:56.841Z,38.80
2017-08-21T16:08:23.130Z,38.60
2017-08-21T16:10:49.433Z,38.50
2017-08-21T16:13:16.253Z,37.80
2017-08-21T16:15:42.549Z,39.40
2017-08-21T16:18:08.841Z,39.40
2017-08-21T16:20:35.125Z,39.60
2017-08-21T16:23:02.424Z,39.60
2017-08-21T16:25:28.740Z,38.20
2017-08-21T16:27:55.037Z,39.20
2017-08-21T16:30:21.333Z,39.50
2017-08-21T16:32:47.629Z,39.00
2017-08-21T16:35:13.937Z,38.80
2017-08-21T16:37:40.233Z,38.00
2017-08-21T16:40:06.525Z,39.60
2017-08-21T16:42:32.818Z,40.20
2017-08-21T16:44:59.109Z,41.70
2017-08-21T16:47:26.409Z,41.40
2017-08-21T16:49:52.705Z,42.00
2017-08-21T16:52:18.997Z,43.60
2017-08-21T16:54:45.347Z,43.40
2017-08-21T16:57:11.652Z,44.60
2017-08-21T16:59:37.963Z,43.80
2017-08-21T17:02:04.264Z,43.20
2017-08-21T17:04:30.548Z,44.10
2017-08-21T17:06:56.836Z,45.60
2017-08-21T17:09:23.132Z,45.50
2017-08-21T17:11:49.453Z,47.20
2017-08-21T17:14:15.768Z,48.50
2017-08-21T17:16:42.081Z,48.90
2017-08-21T17:19:08.397Z,48.20
2017-08-21T17:21:34.758Z,46.90
2017-08-21T17:24:01.060Z,47.00
2017-08-21T17:26:27.358Z,48.00
2017-08-21T17:28:53.661Z,57.40
2017-08-21T17:31:19.961Z,59.80
2017-08-21T17:33:47.248Z,62.50
2017-08-21T17:36:13.542Z,63.90
2017-08-21T17:38:39.841Z,66.30
2017-08-21T17:41:06.128Z,68.40
2017-08-21T17:43:32.397Z,69.70
2017-08-21T17:45:58.689Z,73.20
2017-08-21T17:48:24.974Z,73.70
2017-08-21T17:50:52.270Z,73.30
2017-08-21T17:53:19.565Z,75.40
2017-08-21T17:55:45.861Z,76.40
2017-08-21T17:58:12.153Z,79.50
2017-08-21T18:00:38.460Z,80.20
2017-08-21T18:03:04.769Z,82.20
2017-08-21T18:05:31.069Z,82.60
2017-08-21T18:07:57.455Z,85.40
2017-08-21T18:10:23.761Z,86.40
2017-08-21T18:12:50.061Z,87.10
2017-08-21T18:15:17.362Z,88.60
2017-08-21T18:17:43.684Z,91.00
2017-08-21T18:20:09.986Z,92.90
2017-08-21T18:22:36.305Z,94.30
2017-08-21T18:25:02.664Z,96.50
2017-08-21T18:27:28.966Z,96.60
2017-08-21T18:29:55.283Z,97.80
2017-08-21T18:32:21.586Z,99.90
2017-08-21T18:34:47.965Z,99.90
2017-08-21T18:37:14.261Z,99.90
2017-08-21T18:39:40.565Z,99.90
2017-08-21T18:42:07.905Z,99.90
2017-08-21T18:44:34.205Z,99.90
2017-08-21T18:47:00.514Z,99.90
2017-08-21T18:49:26.821Z,99.90
2017-08-21T18:51:53.133Z,99.90
2017-08-21T18:54:19.426Z,99.90
2017-08-21T18:56:46.746Z,99.90
2017-08-21T18:59:13.225Z,99.90
2017-08-21T19:01:41.709Z,99.90
2017-08-21T19:04:09.006Z,99.90
2017-08-21T19:06:35.313Z,99.90
2017-08-21T19:09:01.614Z,99.90
2017-08-21T19:11:27.905Z,99.90
2017-08-21T19:13:54.209Z,99.90
2017-08-21T19:16:20.510Z,99.90
2017-08-21T19:18:46.834Z,99.90
2017-08-21T19:21:13.121Z,99.90
2017-08-21T19:23:39.823Z,99.90
2017-08-21T19:26:06.113Z,99.90
2017-08-21T19:28:32.966Z,99.90
2017-08-21T19:30:59.294Z,99.90
2017-08-21T19:33:25.610Z,99.90
2017-08-21T19:35:51.926Z,99.90
2017-08-21T19:38:19.000Z,99.90
2017-08-21T19:40:45.489Z,99.90
2017-08-21T19:43:11.788Z,99.90
2017-08-21T19:45:38.097Z,99.90
2017-08-21T19:48:04.418Z,99.90
2017-08-21T19:50:30.721Z,99.90
2017-08-21T19:52:57.013Z,99.90
2017-08-21T19:55:23.297Z,99.90
2017-08-21T19:57:49.602Z,99.90
2017-08-21T20:00:15.922Z,99.90
2017-08-21T20:02:42.258Z,99.90
2017-08-21T20:05:08.558Z,99.90
2017-08-21T20:07:34.854Z,99.90
2017-08-21T20:10:01.165Z,99.90
2017-08-21T20:12:27.551Z,99.90
2017-08-21T20:14:53.857Z,99.90
2017-08-21T20:17:22.270Z,99.90
2017-08-21T20:19:48.677Z,99.90
2017-08-21T20:22:15.009Z,99.90
2017-08-21T20:24:41.328Z,99.90
2017-08-21T20:27:07.633Z,99.90
2017-08-21T20:29:33.932Z,99.90
2017-08-21T20:32:00.231Z,99.90
2017-08-21T20:34:26.526Z,99.90
2017-08-21T20:36:53.853Z,99.90
2017-08-21T20:39:20.157Z,99.90
2017-08-21T20:41:46.453Z,99.90
2017-08-21T20:44:12.749Z,99.90
2017-08-21T20:46:39.044Z,99.90
2017-08-21T20:49:05.336Z,99.90
2017-08-21T20:51:31.638Z,99.90
2017-08-21T20:53:57.958Z,99.90
2017-08-21T20:56:24.248Z,99.90
2017-08-21T20:58:51.532Z,99.90
2017-08-21T21:01:17.828Z,99.90
2017-08-21T21:03:44.121Z,99.90
2017-08-21T21:06:10.434Z,99.90
2017-08-21T21:08:36.729Z,99.90
2017-08-21T21:11:03.050Z,99.90
2017-08-21T21:13:29.350Z,99.90
2017-08-21T21:15:55.649Z,99.90
2017-08-21T21:18:21.941Z,99.90
2017-08-21T21:20:48.233Z,99.90
2017-08-21T21:23:14.533Z,99.90
2017-08-21T21:25:40.830Z,99.90
2017-08-21T21:28:07.121Z,99.90
2017-08-21T21:30:33.417Z,99.90
2017-08-21T21:32:59.705Z,99.90
2017-08-21T21:35:26.999Z,99.90
2017-08-21T21:37:54.276Z,99.90
2017-08-21T21:40:20.572Z,99.90
2017-08-21T21:42:46.869Z,99.90
2017-08-21T21:45:13.164Z,99.90
2017-08-21T21:47:39.470Z,99.90
2017-08-21T21:50:05.770Z,99.90
2017-08-21T21:52:32.057Z,99.90
2017-08-21T21:54:58.365Z,99.90
2017-08-21T21:57:24.656Z,99.90
2017-08-21T21:59:50.948Z,99.90
2017-08-21T22:02:17.249Z,99.90
2017-08-21T22:04:43.553Z,99.90
2017-08-21T22:07:09.861Z,99.90
2017-08-21T22:09:36.160Z,99.90
2017-08-21T22:12:02.454Z,99.90
2017-08-21T22:14:28.756Z,99.90
2017-08-21T22:16:55.053Z,99.90
2017-08-21T22:19:21.358Z,99.90
2017-08-21T22:21:47.649Z,99.90
2017-08-21T22:24:13.955Z,99.90
2017-08-21T22:26:40.265Z,99.90
2017-08-21T22:29:06.584Z,99.90
2017-08-21T22:31:32.897Z,99.90
2017-08-21T22:33:59.190Z,99.90
2017-08-21T22:36:25.482Z,99.90
2017-08-21T22:38:51.784Z,99.90
2017-08-21T22:41:18.069Z,99.90
2017-08-21T22:43:44.369Z,99.90
2017-08-21T22:46:10.671Z,99.90
2017-08-21T22:48:36.970Z,99.90
2017-08-21T22:51:03.261Z,99.90
2017-08-21T22:53:29.565Z,99.90
2017-08-21T22:55:55.861Z,99.90
2017-08-21T22:58:22.156Z,99.90
2017-08-21T23:00:48.477Z,99.90
2017-08-21T23:03:14.793Z,99.90
2017-08-21T23:05:41.102Z,99.90
2017-08-21T23:08:07.388Z,99.90
2017-08-21T23:10:33.685Z,99.90
2017-08-21T23:12:59.997Z,99.90
2017-08-21T23:15:26.291Z,99.90
2017-08-21T23:17:52.581Z,99.90
2017-08-21T23:20:18.888Z,99.90
2017-08-21T23:22:45.183Z,99.90
2017-08-21T23:25:11.505Z,99.90
2017-08-21T23:27:37.853Z,99.90
2017-08-21T23:30:04.161Z,99.90
2017-08-21T23:32:30.461Z,99.90
2017-08-21T23:34:56.755Z,99.90
2017-08-21T23:37:23.045Z,99.90
2017-08-21T23:39:49.367Z,99.90
2017-08-21T23:42:15.668Z,99.90
2017-08-21T23:44:41.989Z,99.90
2017-08-21T23:47:08.284Z,99.90
2017-08-21T23:49:34.588Z,99.90
2017-08-21T23:52:00.910Z,99.90
2017-08-21T23:54:27.233Z,99.90
2017-08-21T23:56:54.561Z,99.90
2017-08-21T23:59:20.862Z,99.90
