createdAt,value
2022-08-10T00:01:53.562Z,2.30
2022-08-10T00:04:23.731Z,2.63
2022-08-10T00:06:55.814Z,2.10
2022-08-10T00:09:24.382Z,2.40
2022-08-10T00:11:51.722Z,1.80
2022-08-10T00:14:19.233Z,2.23
2022-08-10T00:16:46.590Z,1.93
2022-08-10T00:19:16.509Z,2.23
2022-08-10T00:21:47.310Z,2.17
2022-08-10T00:24:16.019Z,2.60
2022-08-10T00:28:02.726Z,2.50
2022-08-10T00:29:31.078Z,2.67
2022-08-10T00:31:59.504Z,2.87
2022-08-10T00:34:33.172Z,3.03
2022-08-10T00:37:01.372Z,2.80
2022-08-10T00:39:30.293Z,2.53
2022-08-10T00:42:08.311Z,2.97
2022-08-10T00:44:47.582Z,2.40
2022-08-10T00:47:36.371Z,2.43
2022-08-10T00:50:05.869Z,2.53
2022-08-10T00:52:35.605Z,2.20
2022-08-10T00:55:07.013Z,2.43
2022-08-10T00:57:35.401Z,2.30
2022-08-10T01:00:06.441Z,2.13
2022-08-10T01:02:33.838Z,2.77
2022-08-10T01:05:11.244Z,2.50
2022-08-10T01:08:30.373Z,2.30
2022-08-10T01:12:37.619Z,2.60
2022-08-10T01:14:37.208Z,3.20
2022-08-10T01:17:24.304Z,2.57
2022-08-10T01:20:32.312Z,2.50
2022-08-10T01:23:40.429Z,2.70
2022-08-10T01:26:40.713Z,2.83
2022-08-10T01:29:48.003Z,2.33
2022-08-10T01:32:29.861Z,3.07
2022-08-10T01:35:13.446Z,2.50
2022-08-10T01:38:11.632Z,2.43
2022-08-10T01:40:51.802Z,3.20
2022-08-10T01:43:21.677Z,2.47
2022-08-10T01:45:57.272Z,2.57
2022-08-10T01:48:38.621Z,2.53
2022-08-10T01:51:24.920Z,2.27
2022-08-10T01:54:12.756Z,2.53
2022-08-10T01:56:48.941Z,2.53
2022-08-10T01:59:33.758Z,2.80
2022-08-10T02:02:10.368Z,2.57
2022-08-10T02:04:50.949Z,2.80
2022-08-10T02:07:24.726Z,2.70
2022-08-10T02:10:02.806Z,2.90
2022-08-10T02:12:36.328Z,3.13
2022-08-10T02:15:13.207Z,2.13
2022-08-10T02:17:58.664Z,2.70
2022-08-10T02:20:40.820Z,2.50
2022-08-10T02:23:22.451Z,2.27
2022-08-10T02:25:54.077Z,2.37
2022-08-10T02:28:30.960Z,3.03
2022-08-10T02:31:11.755Z,2.27
2022-08-10T02:33:57.640Z,2.77
2022-08-10T02:36:33.054Z,2.40
2022-08-10T02:39:07.233Z,2.77
2022-08-10T02:45:13.651Z,2.43
2022-08-10T02:45:26.807Z,2.50
2022-08-10T02:48:10.602Z,3.30
2022-08-10T02:50:47.817Z,2.00
2022-08-10T02:53:54.935Z,2.17
2022-08-10T02:56:40.290Z,2.60
2022-08-10T02:59:46.310Z,2.83
2022-08-10T03:02:49.535Z,2.73
2022-08-10T03:05:21.550Z,2.50
2022-08-10T03:08:04.274Z,3.10
2022-08-10T03:10:39.918Z,2.50
2022-08-10T03:13:12.848Z,2.33
2022-08-10T03:15:42.528Z,2.30
2022-08-10T03:18:13.463Z,2.43
2022-08-10T03:20:44.746Z,2.93
2022-08-10T03:23:21.442Z,2.50
2022-08-10T03:25:58.963Z,2.00
2022-08-10T03:28:30.091Z,2.70
2022-08-10T03:31:01.214Z,2.43
2022-08-10T03:33:35.180Z,2.57
2022-08-10T03:36:42.444Z,3.00
2022-08-10T03:38:53.355Z,2.27
2022-08-10T03:41:40.885Z,2.63
2022-08-10T03:44:33.404Z,3.00
2022-08-10T03:47:02.288Z,2.40
2022-08-10T03:49:33.447Z,2.27
2022-08-10T03:52:01.864Z,2.60
2022-08-10T03:54:29.496Z,2.93
2022-08-10T03:56:56.703Z,2.17
2022-08-10T03:59:24.222Z,2.43
2022-08-10T04:02:44.140Z,2.33
2022-08-10T04:04:40.230Z,2.70
2022-08-10T04:07:08.147Z,2.03
2022-08-10T04:09:43.391Z,2.60
2022-08-10T04:12:21.764Z,2.50
2022-08-10T04:14:50.586Z,2.50
2022-08-10T04:18:05.222Z,2.13
2022-08-10T04:20:48.604Z,2.10
2022-08-10T04:23:25.237Z,2.20
2022-08-10T04:25:54.104Z,2.30
2022-08-10T04:28:21.823Z,2.30
2022-08-10T04:30:53.464Z,2.40
2022-08-10T04:33:24.659Z,2.50
2022-08-10T04:35:53.531Z,2.43
2022-08-10T04:38:24.685Z,2.17
2022-08-10T04:40:52.748Z,2.40
2022-08-10T04:43:20.013Z,2.50
2022-08-10T04:45:51.483Z,2.30
2022-08-10T04:48:43.640Z,2.23
2022-08-10T04:51:18.926Z,2.80
2022-08-10T04:54:03.846Z,2.30
2022-08-10T04:56:38.981Z,3.43
2022-08-10T04:59:10.471Z,3.73
2022-08-10T05:02:27.925Z,2.77
2022-08-10T05:04:35.884Z,3.97
2022-08-10T05:07:16.987Z,2.40
2022-08-10T05:10:02.825Z,2.23
2022-08-10T05:12:38.923Z,2.53
2022-08-10T05:15:13.403Z,2.90
2022-08-10T05:18:06.824Z,2.77
2022-08-10T05:20:30.389Z,2.40
2022-08-10T05:22:57.272Z,2.30
2022-08-10T05:25:24.172Z,2.37
2022-08-10T05:27:52.386Z,2.77
2022-08-10T05:30:22.848Z,2.80
2022-08-10T05:32:58.380Z,3.57
2022-08-10T05:35:56.371Z,3.23
2022-08-10T05:38:20.182Z,3.07
2022-08-10T05:40:50.469Z,2.37
2022-08-10T05:43:21.663Z,2.63
2022-08-10T05:46:17.955Z,2.30
2022-08-10T05:48:59.569Z,2.47
2022-08-10T05:51:30.583Z,2.07
2022-08-10T05:54:06.175Z,2.47
2022-08-10T05:56:55.099Z,2.60
2022-08-10T06:00:11.101Z,3.70
2022-08-10T06:02:36.331Z,2.50
2022-08-10T06:05:15.746Z,2.60
2022-08-10T06:07:57.437Z,2.60
2022-08-10T06:10:31.371Z,2.37
2022-08-10T06:13:57.965Z,2.70
2022-08-10T06:16:22.299Z,2.50
2022-08-10T06:18:51.009Z,3.07
2022-08-10T06:21:20.106Z,2.67
2022-08-10T06:23:49.967Z,2.50
2022-08-10T06:26:21.443Z,2.67
2022-08-10T06:29:06.946Z,2.27
2022-08-10T06:31:47.031Z,2.10
2022-08-10T06:34:27.011Z,2.20
2022-08-10T06:37:01.009Z,2.27
2022-08-10T06:39:37.026Z,2.30
2022-08-10T06:42:27.780Z,2.53
2022-08-10T06:45:15.182Z,2.20
2022-08-10T06:47:48.898Z,2.30
2022-08-10T06:50:44.531Z,2.00
2022-08-10T06:53:19.362Z,1.93
2022-08-10T06:55:57.900Z,2.03
2022-08-10T06:58:40.631Z,2.50
2022-08-10T07:01:15.840Z,2.60
2022-08-10T07:04:32.743Z,2.00
2022-08-10T07:07:06.501Z,2.20
2022-08-10T07:09:39.815Z,1.93
2022-08-10T07:12:09.851Z,2.70
2022-08-10T07:14:44.912Z,2.40
2022-08-10T07:17:21.499Z,2.23
2022-08-10T07:19:59.647Z,2.00
2022-08-10T07:23:52.023Z,2.03
2022-08-10T07:25:27.145Z,2.30
2022-08-10T07:28:00.487Z,2.13
2022-08-10T07:30:37.408Z,2.10
2022-08-10T07:33:07.397Z,2.60
2022-08-10T07:35:42.111Z,2.20
2022-08-10T07:38:20.523Z,1.97
2022-08-10T07:40:52.909Z,1.70
2022-08-10T07:43:27.888Z,2.00
2022-08-10T07:45:57.217Z,2.43
2022-08-10T07:48:32.415Z,1.87
2022-08-10T07:51:02.711Z,1.97
2022-08-10T07:53:47.144Z,2.20
2022-08-10T07:56:45.390Z,2.30
2022-08-10T07:59:15.780Z,2.40
2022-08-10T08:03:35.295Z,2.50
2022-08-10T08:06:05.557Z,1.70
2022-08-10T08:08:43.964Z,2.10
2022-08-10T08:11:25.540Z,2.60
2022-08-10T08:13:56.203Z,2.13
2022-08-10T08:16:29.462Z,1.80
2022-08-10T08:24:05.991Z,2.40
2022-08-10T08:24:39.491Z,1.70
2022-08-10T08:27:07.779Z,2.00
2022-08-10T08:29:41.215Z,2.30
2022-08-10T08:32:10.020Z,1.77
2022-08-10T08:34:43.181Z,2.30
2022-08-10T08:37:18.797Z,2.20
2022-08-10T08:40:24.152Z,2.03
2022-08-10T08:43:09.344Z,1.70
2022-08-10T08:46:34.605Z,2.10
2022-08-10T08:50:08.234Z,2.27
2022-08-10T08:53:12.795Z,2.60
2022-08-10T08:56:14.383Z,2.00
2022-08-10T08:58:54.266Z,2.30
2022-08-10T09:02:30.790Z,1.90
2022-08-10T09:05:58.945Z,2.53
2022-08-10T09:08:56.789Z,2.10
2022-08-10T09:12:21.470Z,1.90
2022-08-10T09:15:40.914Z,2.10
2022-08-10T09:18:47.625Z,3.53
2022-08-10T09:22:25.931Z,2.20
2022-08-10T09:25:28.264Z,2.13
2022-08-10T09:28:09.726Z,2.33
2022-08-10T09:31:23.318Z,2.07
2022-08-10T09:36:23.359Z,2.33
2022-08-10T09:38:34.704Z,2.63
2022-08-10T09:41:40.950Z,2.40
2022-08-10T09:44:57.151Z,2.53
2022-08-10T09:48:09.338Z,2.23
2022-08-10T09:51:44.768Z,1.83
2022-08-10T09:54:43.802Z,2.40
2022-08-10T09:58:02.489Z,1.90
2022-08-10T10:00:41.991Z,2.10
2022-08-10T10:04:04.834Z,1.90
2022-08-10T10:06:54.595Z,1.60
2022-08-10T10:09:42.555Z,2.47
2022-08-10T10:12:48.575Z,2.00
2022-08-10T10:15:34.859Z,2.30
2022-08-10T10:18:18.932Z,1.80
2022-08-10T10:21:54.258Z,2.40
2022-08-10T10:24:42.651Z,1.97
2022-08-10T10:27:48.467Z,2.10
2022-08-10T10:30:19.839Z,1.67
2022-08-10T10:33:33.119Z,2.30
2022-08-10T10:36:01.989Z,1.83
2022-08-10T10:38:36.891Z,2.07
2022-08-10T10:42:03.462Z,2.00
2022-08-10T10:45:15.452Z,2.30
2022-08-10T10:48:32.997Z,2.03
2022-08-10T10:51:26.207Z,1.60
2022-08-10T10:54:37.022Z,2.00
2022-08-10T10:57:59.289Z,1.83
2022-08-10T11:00:46.220Z,2.60
2022-08-10T11:03:34.935Z,2.00
2022-08-10T11:06:40.177Z,1.83
2022-08-10T11:10:04.744Z,2.63
2022-08-10T11:13:02.334Z,1.60
2022-08-10T11:16:29.118Z,2.27
2022-08-10T11:20:01.575Z,1.57
2022-08-10T11:23:12.159Z,1.90
2022-08-10T11:25:53.224Z,2.07
2022-08-10T11:28:47.126Z,1.73
2022-08-10T11:31:33.606Z,1.60
2022-08-10T11:34:48.807Z,1.77
2022-08-10T11:38:31.510Z,2.00
2022-08-10T11:42:11.812Z,1.67
2022-08-10T11:44:34.641Z,2.07
2022-08-10T11:47:41.556Z,1.77
2022-08-10T11:51:04.133Z,2.00
2022-08-10T11:54:02.808Z,1.70
2022-08-10T11:56:58.497Z,2.00
2022-08-10T11:59:58.374Z,1.40
2022-08-10T12:02:41.003Z,1.53
2022-08-10T12:05:15.592Z,2.33
2022-08-10T12:10:02.498Z,1.80
2022-08-10T12:10:41.143Z,2.00
2022-08-10T12:14:10.799Z,2.10
2022-08-10T12:16:45.229Z,1.63
2022-08-10T12:20:02.741Z,2.03
2022-08-10T12:22:56.646Z,1.67
2022-08-10T12:26:12.622Z,2.43
2022-08-10T12:28:53.901Z,2.40
2022-08-10T12:32:14.456Z,2.07
2022-08-10T12:34:56.673Z,2.17
2022-08-10T12:37:51.247Z,2.00
2022-08-10T12:40:35.665Z,1.93
2022-08-10T12:44:06.743Z,2.30
2022-08-10T12:47:22.351Z,2.67
2022-08-10T12:50:29.560Z,1.70
2022-08-10T12:53:40.251Z,1.90
2022-08-10T12:56:07.933Z,1.73
2022-08-10T12:58:59.808Z,1.60
2022-08-10T13:02:06.752Z,1.87
2022-08-10T13:04:38.518Z,2.13
2022-08-10T13:07:09.919Z,1.80
2022-08-10T13:09:55.733Z,2.10
2022-08-10T13:12:35.495Z,1.80
2022-08-10T13:15:50.010Z,1.90
2022-08-10T13:18:34.783Z,1.67
2022-08-10T13:21:20.241Z,1.70
2022-08-10T13:24:04.372Z,1.80
2022-08-10T13:27:14.493Z,2.07
2022-08-10T13:29:40.998Z,1.80
2022-08-10T13:32:11.352Z,2.10
2022-08-10T13:34:46.401Z,2.13
2022-08-10T13:37:25.100Z,1.80
2022-08-10T13:40:02.173Z,1.70
2022-08-10T13:42:37.873Z,1.80
2022-08-10T13:45:18.931Z,1.70
2022-08-10T13:47:52.571Z,1.97
2022-08-10T13:50:34.771Z,2.00
2022-08-10T13:53:14.823Z,2.00
2022-08-10T13:55:57.394Z,1.60
2022-08-10T13:58:36.883Z,2.30
2022-08-10T14:01:21.129Z,2.00
2022-08-10T14:03:52.097Z,1.90
2022-08-10T14:06:29.316Z,1.90
2022-08-10T14:09:05.672Z,1.90
2022-08-10T14:11:38.064Z,2.20
2022-08-10T14:14:18.355Z,1.97
2022-08-10T14:16:48.243Z,2.40
2022-08-10T14:19:26.187Z,1.90
2022-08-10T14:21:55.628Z,1.87
2022-08-10T14:24:33.075Z,1.90
2022-08-10T14:27:16.304Z,1.60
2022-08-10T14:29:54.910Z,1.83
2022-08-10T14:32:30.295Z,1.67
2022-08-10T14:36:21.052Z,1.93
2022-08-10T14:38:12.424Z,1.73
2022-08-10T14:40:46.753Z,2.13
2022-08-10T14:43:34.369Z,2.20
2022-08-10T14:46:07.612Z,1.90
2022-08-10T14:48:46.381Z,2.37
2022-08-10T14:51:19.497Z,1.93
2022-08-10T14:54:01.813Z,1.87
2022-08-10T14:56:36.628Z,2.30
2022-08-10T14:59:09.317Z,1.80
2022-08-10T15:02:00.127Z,1.83
2022-08-10T15:04:37.428Z,1.87
2022-08-10T15:07:20.705Z,1.80
2022-08-10T15:09:59.475Z,1.43
2022-08-10T15:12:40.040Z,2.20
2022-08-10T15:15:17.928Z,3.30
2022-08-10T15:18:02.867Z,2.00
2022-08-10T15:20:33.198Z,2.00
2022-08-10T15:23:08.428Z,1.90
2022-08-10T15:26:10.803Z,2.13
2022-08-10T15:29:23.575Z,2.10
2022-08-10T15:31:57.033Z,2.13
2022-08-10T15:34:46.373Z,1.93
2022-08-10T15:37:39.576Z,2.43
2022-08-10T15:40:25.569Z,2.40
2022-08-10T15:43:05.789Z,2.03
2022-08-10T15:46:15.980Z,2.47
2022-08-10T15:48:55.240Z,2.10
2022-08-10T15:51:53.442Z,2.27
2022-08-10T15:54:44.613Z,2.00
2022-08-10T15:57:37.193Z,2.17
2022-08-10T16:00:16.554Z,1.90
2022-08-10T16:02:58.594Z,1.97
2022-08-10T16:06:01.913Z,1.90
2022-08-10T16:08:56.087Z,2.20
2022-08-10T16:11:54.062Z,1.70
2022-08-10T16:14:33.175Z,2.57
2022-08-10T16:17:02.279Z,1.80
2022-08-10T16:19:31.394Z,1.80
2022-08-10T16:22:35.312Z,1.90
2022-08-10T16:25:00.135Z,2.33
2022-08-10T16:27:33.032Z,2.10
2022-08-10T16:30:05.862Z,2.40
2022-08-10T16:32:35.574Z,2.17
2022-08-10T16:35:10.066Z,2.30
2022-08-10T16:37:57.296Z,1.73
2022-08-10T16:40:30.662Z,2.13
2022-08-10T16:43:03.005Z,2.33
2022-08-10T16:45:58.883Z,2.50
2022-08-10T16:48:49.736Z,2.20
2022-08-10T16:51:23.394Z,1.80
2022-08-10T16:53:53.607Z,2.47
2022-08-10T16:56:34.291Z,2.07
2022-08-10T16:59:24.366Z,2.70
2022-08-10T17:01:54.065Z,1.70
2022-08-10T17:04:24.933Z,2.07
2022-08-10T17:07:08.168Z,1.83
2022-08-10T17:09:39.356Z,2.30
2022-08-10T17:12:13.168Z,2.10
2022-08-10T17:14:44.163Z,2.03
2022-08-10T17:17:27.316Z,2.33
2022-08-10T17:20:30.692Z,1.90
2022-08-10T17:23:00.996Z,2.13
2022-08-10T17:25:48.520Z,2.33
2022-08-10T17:28:33.099Z,3.33
2022-08-10T17:31:52.421Z,2.20
2022-08-10T17:34:19.095Z,1.90
2022-08-10T17:36:58.181Z,2.10
2022-08-10T17:39:56.225Z,2.20
2022-08-10T17:42:26.827Z,2.57
2022-08-10T17:44:56.593Z,2.17
2022-08-10T17:47:27.426Z,2.20
2022-08-10T17:49:58.672Z,2.17
2022-08-10T17:52:32.549Z,2.63
2022-08-10T17:55:08.466Z,2.50
2022-08-10T17:57:40.728Z,2.40
2022-08-10T18:00:15.215Z,2.00
2022-08-10T18:02:49.090Z,2.60
2022-08-10T18:05:16.884Z,1.93
2022-08-10T18:07:55.996Z,1.83
2022-08-10T18:10:23.783Z,2.37
2022-08-10T18:12:57.600Z,2.07
2022-08-10T18:15:28.778Z,2.50
2022-08-10T18:18:02.409Z,2.60
2022-08-10T18:20:39.731Z,2.20
2022-08-10T18:23:10.176Z,2.90
2022-08-10T18:25:43.673Z,3.17
2022-08-10T18:28:22.972Z,2.03
2022-08-10T18:30:55.225Z,2.50
2022-08-10T18:33:35.622Z,2.77
2022-08-10T18:36:09.170Z,2.60
2022-08-10T18:38:43.744Z,2.50
2022-08-10T18:41:30.417Z,2.70
2022-08-10T18:44:17.257Z,2.33
2022-08-10T18:46:56.257Z,2.40
2022-08-10T18:49:38.116Z,2.57
2022-08-10T18:52:12.356Z,2.57
2022-08-10T18:54:51.377Z,2.80
2022-08-10T18:57:39.380Z,2.50
2022-08-10T19:00:20.425Z,2.70
2022-08-10T19:04:04.249Z,3.00
2022-08-10T19:07:23.458Z,2.40
2022-08-10T19:10:29.817Z,2.00
2022-08-10T19:13:55.177Z,2.90
2022-08-10T19:16:59.183Z,3.50
2022-08-10T19:20:03.826Z,2.73
2022-08-10T19:23:09.421Z,2.63
2022-08-10T19:26:17.165Z,2.63
2022-08-10T19:30:08.222Z,2.70
2022-08-10T19:32:57.434Z,2.40
2022-08-10T19:36:05.474Z,2.67
2022-08-10T19:39:27.101Z,2.70
2022-08-10T19:42:30.143Z,2.60
2022-08-10T19:45:06.658Z,2.87
2022-08-10T19:47:55.399Z,2.30
2022-08-10T19:50:39.651Z,2.30
2022-08-10T19:53:44.043Z,2.67
2022-08-10T19:57:03.233Z,2.50
2022-08-10T20:00:19.702Z,2.90
2022-08-10T20:03:20.883Z,3.00
2022-08-10T20:06:27.768Z,3.33
2022-08-10T20:09:18.771Z,2.83
2022-08-10T20:12:06.250Z,2.50
2022-08-10T20:14:56.044Z,3.60
2022-08-10T20:18:06.008Z,2.60
2022-08-10T20:20:51.967Z,2.90
2022-08-10T20:23:23.212Z,3.10
2022-08-10T20:26:08.131Z,2.77
2022-08-10T20:29:11.211Z,3.17
2022-08-10T20:32:02.293Z,2.60
2022-08-10T20:34:49.807Z,2.70
2022-08-10T20:38:03.878Z,3.00
2022-08-10T20:41:11.759Z,2.80
2022-08-10T20:44:03.649Z,2.60
2022-08-10T20:46:39.924Z,2.47
2022-08-10T20:49:37.473Z,3.17
2022-08-10T20:52:07.944Z,3.00
2022-08-10T20:54:56.024Z,3.00
2022-08-10T20:58:01.760Z,3.10
2022-08-10T21:01:18.214Z,3.50
2022-08-10T21:04:18.976Z,3.03
2022-08-10T21:07:43.950Z,2.80
2022-08-10T21:10:54.200Z,2.57
2022-08-10T21:14:05.494Z,2.60
2022-08-10T21:16:53.670Z,3.00
2022-08-10T21:23:20.389Z,2.70
2022-08-10T21:26:15.729Z,3.03
2022-08-10T21:29:10.481Z,3.13
2022-08-10T21:32:09.073Z,3.20
2022-08-10T21:35:08.310Z,2.90
2022-08-10T21:38:05.967Z,2.90
2022-08-10T21:41:17.909Z,3.10
2022-08-10T21:44:35.110Z,2.97
2022-08-10T21:48:30.701Z,2.70
2022-08-10T21:54:58.585Z,3.00
2022-08-10T21:58:13.391Z,2.80
2022-08-10T22:01:17.261Z,3.10
2022-08-10T22:04:03.813Z,3.00
2022-08-10T22:06:59.218Z,3.10
2022-08-10T22:09:57.262Z,3.60
2022-08-10T22:12:58.832Z,3.07
2022-08-10T22:16:09.778Z,3.00
2022-08-10T22:19:13.486Z,3.37
2022-08-10T22:22:31.098Z,3.10
2022-08-10T22:26:08.114Z,3.00
2022-08-10T22:29:13.274Z,3.10
2022-08-10T22:31:24.558Z,2.90
2022-08-10T22:31:25.378Z,2.83
2022-08-10T22:33:09.915Z,4.03
2022-08-10T22:36:50.335Z,3.40
2022-08-10T22:40:18.768Z,2.90
2022-08-10T22:43:12.384Z,3.37
2022-08-10T22:46:13.933Z,3.40
2022-08-10T22:49:00.459Z,3.47
2022-08-10T22:52:00.064Z,4.17
2022-08-10T22:55:23.447Z,2.97
2022-08-10T22:58:10.494Z,4.23
2022-08-10T23:00:38.946Z,3.73
2022-08-10T23:03:26.961Z,4.00
2022-08-10T23:06:10.207Z,4.30
2022-08-10T23:08:59.959Z,3.27
2022-08-10T23:11:40.269Z,3.37
2022-08-10T23:14:11.939Z,3.60
2022-08-10T23:17:11.518Z,3.70
2022-08-10T23:19:57.503Z,3.20
2022-08-10T23:22:40.807Z,2.80
2022-08-10T23:25:20.299Z,2.80
2022-08-10T23:27:56.127Z,3.00
2022-08-10T23:30:37.798Z,4.30
2022-08-10T23:33:08.683Z,3.10
2022-08-10T23:36:31.445Z,3.23
2022-08-10T23:38:40.978Z,3.20
2022-08-10T23:41:11.862Z,2.77
2022-08-10T23:44:03.439Z,3.60
2022-08-10T23:46:41.239Z,3.47
2022-08-10T23:49:12.599Z,3.03
2022-08-10T23:51:55.136Z,2.77
2022-08-10T23:54:27.031Z,2.97
2022-08-10T23:57:00.986Z,3.20
2022-08-10T23:59:32.393Z,3.07
