createdAt,value
2019-04-25T02:18:30.263Z,93.55
2019-04-25T02:21:06.535Z,93.78
2019-04-25T02:23:44.150Z,93.87
2019-04-25T02:30:29.763Z,94.01
2019-04-25T03:11:11.793Z,94.60
2019-04-25T03:13:47.017Z,94.62
2019-04-25T03:58:15.307Z,94.47
2019-04-25T04:04:35.862Z,94.59
2019-04-25T04:07:37.807Z,94.82
2019-04-25T04:42:53.943Z,95.40
2019-04-25T04:45:45.030Z,95.49
2019-04-25T04:48:54.061Z,95.53
2019-04-25T04:51:29.715Z,95.57
2019-04-25T04:54:10.960Z,95.58
2019-04-25T04:56:53.613Z,95.64
2019-04-25T04:59:39.078Z,95.65
2019-04-25T05:02:35.491Z,95.71
2019-04-25T05:05:48.054Z,95.71
2019-04-25T05:08:34.460Z,95.72
2019-04-25T05:11:15.809Z,95.72
2019-04-25T05:13:54.212Z,95.53
2019-04-25T05:16:27.656Z,95.46
2019-04-25T05:19:03.962Z,95.48
2019-04-25T05:21:48.581Z,95.45
2019-04-25T05:24:21.866Z,95.53
2019-04-25T05:26:56.388Z,95.53
2019-04-25T05:29:33.980Z,95.51
2019-04-25T05:32:15.859Z,95.54
2019-04-25T05:34:53.363Z,95.54
2019-04-25T05:37:37.531Z,95.59
2019-04-25T05:40:18.313Z,95.64
2019-04-25T05:43:25.872Z,95.70
2019-04-25T05:50:05.253Z,95.83
2019-04-25T05:52:40.456Z,95.77
2019-04-25T05:55:16.308Z,95.28
2019-04-25T05:57:53.586Z,94.21
2019-04-25T06:00:29.014Z,93.71
2019-04-25T06:03:04.846Z,93.62
2019-04-25T06:05:49.839Z,93.42
2019-04-25T06:08:25.443Z,92.87
2019-04-25T06:11:35.596Z,92.33
2019-04-25T06:14:13.507Z,91.57
2019-04-25T06:16:53.626Z,92.33
2019-04-25T06:19:53.367Z,92.31
2019-04-25T06:22:43.476Z,92.72
2019-04-25T06:25:23.375Z,92.24
2019-04-25T06:27:59.482Z,90.23
2019-04-25T06:30:36.170Z,90.74
2019-04-25T06:33:09.423Z,91.17
2019-04-25T06:35:44.199Z,87.77
2019-04-25T06:38:24.899Z,87.94
2019-04-25T06:40:57.669Z,87.87
2019-04-25T06:43:34.089Z,88.54
2019-04-25T06:46:34.620Z,86.31
2019-04-25T06:49:36.388Z,84.93
2019-04-25T06:52:08.011Z,82.91
2019-04-25T06:54:48.024Z,84.08
2019-04-25T07:28:24.300Z,64.28
2019-04-25T07:31:09.369Z,60.28
2019-04-25T07:34:08.573Z,61.07
2019-04-25T07:36:45.652Z,61.45
2019-04-25T07:39:20.607Z,63.52
2019-04-25T07:41:55.252Z,59.73
2019-04-25T07:44:42.863Z,60.59
2019-04-25T07:47:04.024Z,55.21
2019-04-25T07:49:37.848Z,56.37
2019-04-25T07:52:12.049Z,55.58
2019-04-25T07:54:59.078Z,55.31
2019-04-25T07:57:34.431Z,56.98
2019-04-25T08:00:16.062Z,61.50
2019-04-25T08:02:54.944Z,58.22
2019-04-25T08:05:53.342Z,56.63
2019-04-25T08:08:25.257Z,52.74
2019-04-25T08:11:04.742Z,55.83
2019-04-25T08:14:16.069Z,52.70
2019-04-25T08:17:04.955Z,51.41
2019-04-25T08:19:41.384Z,49.93
2019-04-25T08:22:18.098Z,53.71
2019-04-25T08:25:11.651Z,52.64
2019-04-25T08:27:45.139Z,50.97
2019-04-25T08:30:43.529Z,50.74
2019-04-25T08:33:14.979Z,51.17
2019-04-25T08:36:03.631Z,53.25
2019-04-25T08:38:23.919Z,53.87
2019-04-25T08:41:00.127Z,54.42
2019-04-25T08:43:39.159Z,51.85
2019-04-25T08:46:25.326Z,50.41
2019-04-25T08:49:14.810Z,54.96
2019-04-25T08:51:58.617Z,52.69
2019-04-25T08:55:04.213Z,53.17
2019-04-25T08:58:08.744Z,53.07
2019-04-25T09:01:11.642Z,50.78
2019-04-25T09:03:53.886Z,52.84
2019-04-25T09:06:26.481Z,55.96
2019-04-25T09:09:07.097Z,56.07
2019-04-25T09:11:50.547Z,54.99
2019-04-25T09:14:44.696Z,49.66
2019-04-25T09:17:18.951Z,48.57
2019-04-25T09:19:55.742Z,50.27
2019-04-25T09:22:35.266Z,50.23
2019-04-25T09:25:11.398Z,54.53
2019-04-25T09:28:11.891Z,51.77
2019-04-25T09:30:44.845Z,50.27
2019-04-25T09:33:24.337Z,50.08
2019-04-25T09:35:59.536Z,50.53
2019-04-25T09:38:36.084Z,50.37
2019-04-25T09:41:10.192Z,50.44
2019-04-25T09:43:45.295Z,50.31
2019-04-25T09:46:24.743Z,48.65
2019-04-25T09:49:27.197Z,51.96
2019-04-25T09:52:08.482Z,47.87
2019-04-25T09:55:00.588Z,45.61
2019-04-25T09:57:50.850Z,45.93
2019-04-25T10:00:38.977Z,47.21
2019-04-25T10:03:13.534Z,48.14
2019-04-25T10:05:47.419Z,45.48
2019-04-25T10:08:20.466Z,46.51
2019-04-25T10:10:53.854Z,38.39
2019-04-25T10:13:28.066Z,36.70
2019-04-25T10:16:07.615Z,42.45
2019-04-25T10:18:41.330Z,35.77
2019-04-25T10:21:14.904Z,36.39
2019-04-25T10:23:48.254Z,36.53
2019-04-25T10:26:23.619Z,29.90
2019-04-25T10:28:55.823Z,29.25
2019-04-25T10:31:29.039Z,35.19
2019-04-25T10:34:03.792Z,29.82
2019-04-25T10:36:38.774Z,30.72
2019-04-25T10:39:11.378Z,31.04
2019-04-25T10:41:46.484Z,28.32
2019-04-25T10:44:18.921Z,31.00
2019-04-25T10:46:52.934Z,27.99
2019-04-25T10:49:29.560Z,29.83
2019-04-25T10:52:02.640Z,27.03
2019-04-25T10:54:35.227Z,27.44
2019-04-25T10:57:08.435Z,29.31
2019-04-25T10:59:54.431Z,30.94
2019-04-25T11:02:16.461Z,26.81
2019-04-25T11:04:54.617Z,28.58
2019-04-25T11:07:28.713Z,28.18
2019-04-25T11:10:03.541Z,30.52
2019-04-25T11:12:35.946Z,28.62
2019-04-25T11:15:09.680Z,29.36
2019-04-25T11:17:45.809Z,27.26
2019-04-25T11:20:33.810Z,28.87
2019-04-25T11:23:07.037Z,28.40
2019-04-25T11:25:40.614Z,25.50
2019-04-25T11:28:14.642Z,29.81
2019-04-25T11:30:49.579Z,26.56
2019-04-25T11:33:24.706Z,26.89
2019-04-25T11:35:57.097Z,26.10
2019-04-25T11:38:59.383Z,25.27
2019-04-25T11:41:32.055Z,26.78
2019-04-25T11:44:05.540Z,24.65
2019-04-25T11:46:39.383Z,26.41
2019-04-25T11:49:13.127Z,28.65
2019-04-25T11:51:48.188Z,32.09
2019-04-25T11:54:21.131Z,29.33
2019-04-25T11:56:54.730Z,30.12
2019-04-25T11:59:28.792Z,26.76
2019-04-25T12:02:01.826Z,32.92
2019-04-25T12:04:34.811Z,31.05
2019-04-25T12:07:08.592Z,26.45
2019-04-25T12:09:43.158Z,24.95
2019-04-25T12:12:17.082Z,27.02
2019-04-25T12:14:49.585Z,28.46
2019-04-25T12:17:23.394Z,29.28
2019-04-25T12:19:56.252Z,28.31
2019-04-25T12:22:29.394Z,31.01
2019-04-25T12:25:02.283Z,30.73
2019-04-25T12:27:35.243Z,30.43
2019-04-25T12:30:09.348Z,34.23
2019-04-25T12:32:44.069Z,28.12
2019-04-25T12:35:17.028Z,27.09
2019-04-25T12:37:50.023Z,24.10
2019-04-25T12:40:24.164Z,27.33
2019-04-25T12:42:57.157Z,27.32
2019-04-25T12:45:43.302Z,26.04
2019-04-25T12:48:16.042Z,23.64
2019-04-25T12:50:50.015Z,27.40
2019-04-25T12:53:23.594Z,27.24
2019-04-25T12:55:56.470Z,23.08
2019-04-25T12:58:29.737Z,25.62
2019-04-25T13:01:04.296Z,26.02
2019-04-25T13:03:37.288Z,26.84
2019-04-25T13:06:10.226Z,29.45
2019-04-25T13:08:44.062Z,25.02
2019-04-25T13:11:17.100Z,28.25
2019-04-25T13:13:49.994Z,26.17
2019-04-25T13:16:24.315Z,26.12
2019-04-25T13:19:09.166Z,30.13
2019-04-25T13:21:33.337Z,28.15
2019-04-25T13:24:06.520Z,31.86
2019-04-25T13:26:45.876Z,28.09
2019-04-25T13:29:36.078Z,26.91
2019-04-25T13:32:30.964Z,26.54
2019-04-25T13:35:09.913Z,28.27
2019-04-25T13:37:43.920Z,30.88
2019-04-25T13:40:18.488Z,31.67
2019-04-25T13:42:53.134Z,29.91
2019-04-25T13:45:26.574Z,28.37
2019-04-25T13:47:59.447Z,27.01
2019-04-25T13:50:33.988Z,32.34
2019-04-25T13:53:07.280Z,31.40
2019-04-25T13:55:41.496Z,33.23
2019-04-25T13:58:14.664Z,28.28
2019-04-25T14:00:48.367Z,28.35
2019-04-25T14:03:23.020Z,27.70
2019-04-25T14:05:55.878Z,26.30
2019-04-25T14:08:29.391Z,26.69
2019-04-25T14:11:04.975Z,29.95
2019-04-25T14:13:37.392Z,29.91
2019-04-25T14:16:25.718Z,26.36
2019-04-25T14:19:31.167Z,29.22
2019-04-25T14:22:08.304Z,29.47
2019-04-25T14:24:41.194Z,30.61
2019-04-25T14:27:14.300Z,30.30
2019-04-25T14:29:47.219Z,30.06
2019-04-25T14:32:21.435Z,31.45
2019-04-25T14:34:55.214Z,29.82
2019-04-25T14:37:31.771Z,28.98
2019-04-25T14:40:04.076Z,32.92
2019-04-25T14:42:36.982Z,37.88
2019-04-25T14:45:10.494Z,42.75
2019-04-25T14:47:43.799Z,45.34
2019-04-25T14:50:16.826Z,46.74
2019-04-25T14:52:49.673Z,48.94
2019-04-25T14:55:39.807Z,49.81
2019-04-25T14:58:15.106Z,48.97
2019-04-25T15:00:49.693Z,51.37
2019-04-25T15:03:23.118Z,50.85
2019-04-25T15:05:56.841Z,50.83
2019-04-25T15:08:30.779Z,49.70
2019-04-25T15:11:04.373Z,49.82
2019-04-25T15:13:37.320Z,48.90
2019-04-25T15:16:10.211Z,50.00
2019-04-25T15:18:46.891Z,47.48
2019-04-25T15:21:18.806Z,50.02
2019-04-25T15:24:00.040Z,47.57
2019-04-25T15:26:26.837Z,42.72
2019-04-25T15:28:59.799Z,39.80
2019-04-25T15:31:32.688Z,43.14
2019-04-25T15:34:05.650Z,43.12
2019-04-25T15:36:44.389Z,40.22
2019-04-25T15:39:42.687Z,40.05
2019-04-25T15:42:34.480Z,42.06
2019-04-25T15:45:29.487Z,40.90
2019-04-25T15:48:03.101Z,44.10
2019-04-25T15:50:36.014Z,42.11
2019-04-25T15:53:08.968Z,41.33
2019-04-25T15:55:41.817Z,42.01
2019-04-25T15:58:14.755Z,44.93
2019-04-25T16:00:47.699Z,43.52
2019-04-25T16:03:20.610Z,43.91
2019-04-25T16:05:53.516Z,48.21
2019-04-25T16:08:26.624Z,51.07
2019-04-25T16:11:00.518Z,47.02
2019-04-25T16:13:34.447Z,46.04
2019-04-25T16:16:07.211Z,43.79
2019-04-25T16:18:41.140Z,43.89
2019-04-25T16:21:14.507Z,44.08
2019-04-25T16:23:47.362Z,44.68
2019-04-25T16:26:20.216Z,44.14
2019-04-25T16:28:53.116Z,46.66
2019-04-25T16:31:28.921Z,47.60
2019-04-25T16:34:01.436Z,51.55
2019-04-25T16:36:34.231Z,51.98
2019-04-25T16:39:09.650Z,51.73
2019-04-25T16:41:42.641Z,55.56
2019-04-25T16:44:17.791Z,56.13
2019-04-25T16:46:50.859Z,58.04
2019-04-25T16:49:23.642Z,57.26
2019-04-25T16:51:56.584Z,60.41
2019-04-25T16:54:30.411Z,62.18
2019-04-25T16:57:03.370Z,62.95
2019-04-25T16:59:36.435Z,64.66
2019-04-25T17:02:09.505Z,64.57
2019-04-25T17:04:43.428Z,65.89
2019-04-25T17:07:16.373Z,65.91
2019-04-25T17:09:49.425Z,65.88
2019-04-25T17:12:22.291Z,67.44
2019-04-25T17:15:23.131Z,66.90
2019-04-25T17:18:06.481Z,68.14
2019-04-25T17:20:44.150Z,67.76
2019-04-25T17:23:17.088Z,69.21
2019-04-25T17:25:50.415Z,68.67
2019-04-25T17:28:24.922Z,69.37
2019-04-25T17:31:08.730Z,70.34
2019-04-25T17:33:51.077Z,70.25
2019-04-25T17:36:36.044Z,70.65
2019-04-25T17:39:25.248Z,70.11
2019-04-25T17:41:58.073Z,70.27
2019-04-25T17:44:31.652Z,71.52
2019-04-25T17:47:06.334Z,72.29
2019-04-25T17:49:39.572Z,73.78
2019-04-25T17:52:12.642Z,74.26
2019-04-25T17:54:45.610Z,74.28
2019-04-25T17:57:18.722Z,74.41
2019-04-25T17:59:51.513Z,75.26
2019-04-25T18:02:24.485Z,75.63
2019-04-25T18:04:57.330Z,76.26
2019-04-25T18:07:30.168Z,76.18
2019-04-25T18:10:03.232Z,75.99
2019-04-25T18:12:36.122Z,76.80
2019-04-25T18:15:11.145Z,76.80
2019-04-25T18:17:44.518Z,76.92
2019-04-25T18:20:20.964Z,76.77
2019-04-25T18:23:07.438Z,77.64
2019-04-25T18:26:02.171Z,77.61
2019-04-25T18:28:41.816Z,76.74
2019-04-25T18:31:14.837Z,76.96
2019-04-25T18:33:49.474Z,76.77
2019-04-25T18:36:41.298Z,77.14
2019-04-25T18:39:31.544Z,77.06
2019-04-25T18:42:14.965Z,76.54
2019-04-25T18:44:47.930Z,76.61
2019-04-25T18:47:20.835Z,75.75
2019-04-25T18:49:53.907Z,75.97
2019-04-25T18:53:33.648Z,76.54
2019-04-25T18:56:25.517Z,77.27
2019-04-25T18:59:22.978Z,77.56
2019-04-25T19:02:17.750Z,78.18
2019-04-25T19:05:09.416Z,77.89
2019-04-25T19:07:43.104Z,78.06
2019-04-25T19:10:16.115Z,77.93
2019-04-25T19:12:49.047Z,77.82
2019-04-25T19:15:22.635Z,77.24
2019-04-25T19:17:55.370Z,77.55
2019-04-25T19:20:28.377Z,77.03
2019-04-25T19:23:01.311Z,77.10
2019-04-25T19:25:34.256Z,76.04
2019-04-25T19:28:06.800Z,75.51
2019-04-25T19:30:39.891Z,74.35
2019-04-25T19:33:13.983Z,74.55
2019-04-25T19:35:47.712Z,74.12
2019-04-25T19:38:20.611Z,74.06
2019-04-25T19:40:59.629Z,74.24
2019-04-25T19:43:57.054Z,73.95
2019-04-25T19:46:41.489Z,74.63
2019-04-25T19:49:14.852Z,73.80
2019-04-25T19:51:49.414Z,73.83
2019-04-25T19:54:22.262Z,74.26
2019-04-25T19:56:56.440Z,73.82
2019-04-25T19:59:29.466Z,74.26
2019-04-25T20:02:07.089Z,74.08
2019-04-25T20:04:51.458Z,74.13
2019-04-25T20:07:43.884Z,73.31
2019-04-25T20:10:39.105Z,73.90
2019-04-25T20:13:11.853Z,73.14
2019-04-25T20:15:45.504Z,73.63
2019-04-25T20:18:18.320Z,74.10
2019-04-25T20:20:52.027Z,73.69
2019-04-25T20:23:25.005Z,73.80
2019-04-25T20:25:58.020Z,73.10
2019-04-25T20:28:31.014Z,73.50
2019-04-25T20:31:03.965Z,74.72
2019-04-25T20:33:37.014Z,74.43
2019-04-25T20:36:17.516Z,74.46
2019-04-25T20:38:44.824Z,74.86
2019-04-25T20:41:18.612Z,75.54
2019-04-25T20:43:51.546Z,76.04
2019-04-25T20:46:24.365Z,75.73
2019-04-25T20:48:57.305Z,76.17
2019-04-25T20:51:29.910Z,76.25
2019-04-25T20:54:02.970Z,77.06
2019-04-25T20:56:36.847Z,76.98
2019-04-25T20:59:09.547Z,77.12
2019-04-25T21:01:41.830Z,77.48
2019-04-25T21:04:31.362Z,77.14
2019-04-25T21:07:04.270Z,77.66
2019-04-25T21:09:38.512Z,77.70
2019-04-25T21:12:12.637Z,78.29
2019-04-25T21:15:10.662Z,79.17
2019-04-25T21:18:08.555Z,79.82
2019-04-25T21:20:41.666Z,79.77
2019-04-25T21:23:13.985Z,80.09
2019-04-25T21:25:46.919Z,80.90
2019-04-25T21:28:19.950Z,79.96
2019-04-25T21:30:52.737Z,80.68
2019-04-25T21:33:27.014Z,81.19
2019-04-25T21:36:00.399Z,80.94
2019-04-25T21:38:34.441Z,81.24
2019-04-25T21:41:26.133Z,80.85
2019-04-25T21:44:03.097Z,80.39
2019-04-25T21:46:36.194Z,80.66
2019-04-25T21:49:09.266Z,79.39
2019-04-25T21:51:42.234Z,80.05
2019-04-25T21:54:15.178Z,80.35
2019-04-25T21:56:48.278Z,78.79
2019-04-25T21:59:21.429Z,78.08
2019-04-25T22:01:55.383Z,78.80
2019-04-25T22:04:38.689Z,78.77
2019-04-25T22:07:05.098Z,79.26
2019-04-25T22:09:38.335Z,77.44
2019-04-25T22:12:12.070Z,76.72
2019-04-25T22:14:45.143Z,77.07
2019-04-25T22:17:18.151Z,78.43
2019-04-25T22:19:51.577Z,78.16
2019-04-25T22:22:24.793Z,78.51
2019-04-25T22:24:58.572Z,79.20
2019-04-25T22:27:36.616Z,79.24
2019-04-25T22:30:11.009Z,78.75
2019-04-25T22:33:08.858Z,79.08
2019-04-25T22:35:50.789Z,78.27
2019-04-25T22:38:23.927Z,76.85
2019-04-25T22:40:56.787Z,77.08
2019-04-25T22:43:31.408Z,76.14
2019-04-25T22:46:04.614Z,76.22
2019-04-25T22:48:49.809Z,76.29
2019-04-25T22:51:22.784Z,77.21
2019-04-25T22:53:55.749Z,75.72
2019-04-25T22:56:28.549Z,75.33
2019-04-25T22:59:02.840Z,75.99
2019-04-25T23:01:42.725Z,75.58
2019-04-25T23:04:34.380Z,75.68
2019-04-25T23:07:08.022Z,74.95
2019-04-25T23:09:40.622Z,75.40
2019-04-25T23:12:14.153Z,75.37
2019-04-25T23:14:47.551Z,74.95
2019-04-25T23:17:20.226Z,75.07
2019-04-25T23:19:53.416Z,74.82
2019-04-25T23:22:26.419Z,76.07
2019-04-25T23:25:05.946Z,75.30
2019-04-25T23:27:45.213Z,76.08
2019-04-25T23:30:20.498Z,75.91
2019-04-25T23:32:53.469Z,75.39
2019-04-25T23:35:29.527Z,75.97
2019-04-25T23:38:01.206Z,75.78
2019-04-25T23:40:34.146Z,76.01
2019-04-25T23:43:07.524Z,76.67
2019-04-25T23:45:39.520Z,75.30
2019-04-25T23:48:12.555Z,75.61
2019-04-25T23:50:45.540Z,75.08
2019-04-25T23:53:18.287Z,75.78
2019-04-25T23:55:51.056Z,75.54
2019-04-25T23:58:23.781Z,75.95
