createdAt,value
2018-11-27T00:00:28.390Z,64.40
2018-11-27T00:02:58.993Z,64.00
2018-11-27T00:05:28.308Z,64.60
2018-11-27T00:07:57.134Z,64.70
2018-11-27T00:10:25.940Z,64.70
2018-11-27T00:12:54.760Z,64.70
2018-11-27T00:15:23.753Z,65.30
2018-11-27T00:17:52.564Z,64.60
2018-11-27T00:20:21.357Z,64.60
2018-11-27T00:22:50.223Z,64.70
2018-11-27T00:25:19.376Z,64.70
2018-11-27T00:27:48.160Z,64.80
2018-11-27T00:30:19.363Z,64.70
2018-11-27T00:32:48.212Z,64.70
2018-11-27T00:35:18.479Z,64.80
2018-11-27T00:37:47.412Z,64.90
2018-11-27T00:40:18.392Z,64.80
2018-11-27T00:42:47.213Z,64.60
2018-11-27T00:45:17.752Z,64.40
2018-11-27T00:47:48.030Z,64.80
2018-11-27T00:50:19.304Z,64.80
2018-11-27T00:52:48.100Z,64.80
2018-11-27T00:55:18.239Z,64.60
2018-11-27T00:57:48.828Z,64.70
2018-11-27T01:00:21.192Z,64.80
2018-11-27T01:02:50.298Z,64.80
2018-11-27T01:05:20.714Z,64.80
2018-11-27T01:07:49.508Z,64.80
2018-11-27T01:10:26.707Z,64.80
2018-11-27T01:12:55.546Z,64.80
2018-11-27T01:15:24.376Z,64.80
2018-11-27T01:17:56.221Z,64.70
2018-11-27T01:20:25.632Z,64.90
2018-11-27T01:22:54.416Z,64.70
2018-11-27T01:25:23.228Z,65.40
2018-11-27T01:27:52.042Z,64.80
2018-11-27T01:30:22.027Z,64.80
2018-11-27T01:32:51.245Z,64.80
2018-11-27T01:35:22.659Z,64.80
2018-11-27T01:37:53.424Z,64.80
2018-11-27T01:40:23.844Z,64.70
2018-11-27T01:42:54.898Z,64.80
2018-11-27T01:45:24.185Z,64.80
2018-11-27T01:47:53.143Z,64.80
2018-11-27T01:50:22.064Z,64.80
2018-11-27T01:52:50.942Z,64.70
2018-11-27T01:55:21.488Z,64.70
2018-11-27T01:57:50.591Z,64.70
2018-11-27T02:00:24.598Z,64.70
2018-11-27T02:02:54.299Z,64.80
2018-11-27T02:05:23.914Z,64.80
2018-11-27T02:07:52.703Z,64.80
2018-11-27T02:10:21.508Z,64.70
2018-11-27T02:12:51.972Z,64.70
2018-11-27T02:15:23.168Z,64.80
2018-11-27T02:17:51.994Z,65.50
2018-11-27T02:20:20.918Z,64.70
2018-11-27T02:22:49.728Z,64.70
2018-11-27T02:25:21.195Z,64.70
2018-11-27T02:27:50.040Z,64.70
2018-11-27T02:30:20.286Z,64.70
2018-11-27T02:32:49.093Z,64.70
2018-11-27T02:35:24.503Z,64.50
2018-11-27T02:37:57.706Z,64.70
2018-11-27T02:40:26.613Z,64.70
2018-11-27T02:42:55.408Z,64.70
2018-11-27T02:45:25.213Z,64.60
2018-11-27T02:47:54.763Z,64.60
2018-11-27T02:50:24.541Z,64.60
2018-11-27T02:52:53.325Z,64.70
2018-11-27T02:55:24.255Z,64.70
2018-11-27T02:57:53.079Z,64.70
2018-11-27T03:00:25.724Z,64.70
2018-11-27T03:02:55.105Z,64.70
2018-11-27T03:05:26.993Z,64.70
2018-11-27T03:07:55.789Z,64.70
2018-11-27T03:10:24.643Z,64.70
2018-11-27T03:12:53.744Z,64.60
2018-11-27T03:15:22.557Z,64.60
2018-11-27T03:17:51.414Z,64.50
2018-11-27T03:20:20.217Z,64.50
2018-11-27T03:22:49.035Z,64.40
2018-11-27T03:25:21.104Z,64.20
2018-11-27T03:27:51.877Z,64.50
2018-11-27T03:30:23.470Z,64.50
2018-11-27T03:32:52.347Z,64.60
2018-11-27T03:35:22.594Z,64.50
2018-11-27T03:37:51.725Z,64.60
2018-11-27T03:40:23.236Z,64.60
2018-11-27T03:42:52.190Z,64.60
2018-11-27T03:45:21.644Z,64.50
2018-11-27T03:47:50.528Z,64.50
2018-11-27T03:50:34.577Z,64.50
2018-11-27T03:53:03.420Z,64.50
2018-11-27T03:55:32.209Z,64.40
2018-11-27T03:58:01.020Z,64.50
2018-11-27T04:00:30.754Z,64.50
2018-11-27T04:03:04.809Z,64.40
2018-11-27T04:05:33.619Z,64.50
2018-11-27T04:08:02.423Z,64.40
2018-11-27T04:10:31.764Z,64.40
2018-11-27T04:13:00.644Z,64.40
2018-11-27T04:15:29.468Z,64.40
2018-11-27T04:17:58.296Z,64.40
2018-11-27T04:20:27.132Z,64.40
2018-11-27T04:22:56.003Z,63.70
2018-11-27T04:25:24.863Z,64.40
2018-11-27T04:27:53.794Z,64.40
2018-11-27T04:30:23.282Z,64.40
2018-11-27T04:32:52.491Z,64.30
2018-11-27T04:35:21.977Z,64.40
2018-11-27T04:37:50.794Z,64.30
2018-11-27T04:40:21.808Z,64.30
2018-11-27T04:42:50.649Z,64.30
2018-11-27T04:45:23.662Z,64.30
2018-11-27T04:47:52.458Z,64.30
2018-11-27T04:50:21.576Z,64.30
2018-11-27T04:52:50.885Z,64.40
2018-11-27T04:55:20.970Z,64.50
2018-11-27T04:57:51.341Z,64.60
2018-11-27T05:00:23.984Z,64.50
2018-11-27T05:02:52.916Z,64.40
2018-11-27T05:05:21.753Z,64.40
2018-11-27T05:07:50.557Z,64.30
2018-11-27T05:10:24.264Z,64.30
2018-11-27T05:12:53.050Z,64.20
2018-11-27T05:15:24.939Z,64.20
2018-11-27T05:17:55.366Z,64.20
2018-11-27T05:20:24.233Z,64.20
2018-11-27T05:22:53.060Z,64.20
2018-11-27T05:25:21.929Z,64.20
2018-11-27T05:27:54.770Z,64.20
2018-11-27T05:30:25.132Z,64.20
2018-11-27T05:32:53.923Z,64.00
2018-11-27T05:35:25.587Z,64.00
2018-11-27T05:37:54.401Z,64.00
2018-11-27T05:40:25.592Z,64.00
2018-11-27T05:43:02.667Z,64.00
2018-11-27T05:45:31.974Z,64.00
2018-11-27T05:48:00.794Z,64.00
2018-11-27T05:50:29.604Z,64.00
2018-11-27T05:52:58.406Z,63.90
2018-11-27T05:55:27.188Z,64.00
2018-11-27T05:57:56.969Z,63.90
2018-11-27T06:00:28.311Z,64.00
2018-11-27T06:03:00.008Z,64.00
2018-11-27T06:05:28.843Z,63.90
2018-11-27T06:07:57.647Z,63.90
2018-11-27T06:10:26.490Z,64.00
2018-11-27T06:12:55.273Z,64.00
2018-11-27T06:15:24.809Z,63.90
2018-11-27T06:20:32.427Z,63.90
2018-11-27T06:23:01.503Z,63.90
2018-11-27T06:25:31.350Z,63.90
2018-11-27T06:28:03.960Z,63.90
2018-11-27T06:30:34.469Z,63.90
2018-11-27T06:33:03.269Z,63.90
2018-11-27T06:35:37.789Z,63.80
2018-11-27T06:38:08.410Z,63.70
2018-11-27T06:40:39.011Z,63.70
2018-11-27T06:43:09.851Z,63.60
2018-11-27T06:45:39.571Z,63.50
2018-11-27T06:48:09.020Z,63.40
2018-11-27T06:50:37.899Z,62.70
2018-11-27T06:53:07.882Z,63.30
2018-11-27T06:55:37.096Z,63.20
2018-11-27T06:58:07.398Z,63.10
2018-11-27T07:00:36.224Z,63.20
2018-11-27T07:03:10.711Z,63.70
2018-11-27T07:05:39.778Z,62.80
2018-11-27T07:08:09.320Z,62.80
2018-11-27T07:10:40.180Z,62.70
2018-11-27T07:13:14.173Z,62.80
2018-11-27T07:15:42.979Z,62.60
2018-11-27T07:18:11.812Z,62.40
2018-11-27T07:20:40.622Z,62.20
2018-11-27T07:23:09.751Z,62.20
2018-11-27T07:25:38.851Z,62.10
2018-11-27T07:28:07.744Z,62.00
2018-11-27T07:30:38.272Z,61.90
2018-11-27T07:33:07.440Z,61.80
2018-11-27T07:35:36.709Z,61.80
2018-11-27T07:38:06.116Z,61.70
2018-11-27T07:40:34.913Z,61.50
2018-11-27T07:43:11.502Z,61.40
2018-11-27T07:45:40.725Z,61.30
2018-11-27T07:48:10.323Z,61.20
2018-11-27T07:50:39.143Z,61.10
2018-11-27T07:53:08.186Z,61.30
2018-11-27T07:55:37.001Z,61.30
2018-11-27T07:58:06.857Z,61.30
2018-11-27T08:00:36.131Z,61.30
2018-11-27T08:03:05.806Z,61.30
2018-11-27T08:05:39.143Z,61.20
2018-11-27T08:08:11.992Z,61.20
2018-11-27T08:10:41.386Z,61.30
2018-11-27T08:13:10.816Z,61.40
2018-11-27T08:15:39.655Z,61.30
2018-11-27T08:18:09.441Z,61.30
2018-11-27T08:20:38.265Z,61.30
2018-11-27T08:23:08.820Z,61.10
2018-11-27T08:25:37.904Z,61.20
2018-11-27T08:28:07.617Z,61.30
2018-11-27T08:30:36.469Z,61.00
2018-11-27T08:33:05.711Z,61.10
2018-11-27T08:35:34.548Z,61.00
2018-11-27T08:38:03.355Z,60.90
2018-11-27T08:40:33.781Z,60.70
2018-11-27T08:43:02.628Z,60.70
2018-11-27T08:45:31.805Z,60.90
2018-11-27T08:48:00.930Z,60.80
2018-11-27T08:50:29.802Z,60.60
2018-11-27T08:53:03.435Z,60.50
2018-11-27T08:55:35.907Z,60.50
2018-11-27T08:58:08.297Z,60.40
2018-11-27T09:00:37.108Z,60.10
2018-11-27T09:03:06.465Z,60.10
2018-11-27T09:05:35.520Z,59.90
2018-11-27T09:08:04.338Z,59.80
2018-11-27T09:10:33.168Z,59.70
2018-11-27T09:13:02.079Z,59.50
2018-11-27T09:15:30.818Z,59.50
2018-11-27T09:18:18.840Z,59.30
2018-11-27T09:20:47.666Z,59.20
2018-11-27T09:23:16.461Z,59.20
2018-11-27T09:25:45.696Z,59.20
2018-11-27T09:28:14.525Z,59.10
2018-11-27T09:30:43.331Z,59.00
2018-11-27T09:33:12.154Z,58.80
2018-11-27T09:35:40.956Z,58.60
2018-11-27T09:38:09.776Z,58.60
2018-11-27T09:40:38.603Z,59.00
2018-11-27T09:43:07.736Z,58.20
2018-11-27T09:45:39.661Z,58.00
2018-11-27T09:48:08.501Z,57.90
2018-11-27T09:50:37.340Z,57.80
2018-11-27T09:53:10.048Z,57.80
2018-11-27T09:55:38.913Z,57.50
2018-11-27T09:58:08.284Z,57.50
2018-11-27T10:00:37.155Z,57.50
2018-11-27T10:03:09.646Z,57.50
2018-11-27T10:05:39.008Z,57.20
2018-11-27T10:08:08.808Z,57.00
2018-11-27T10:10:37.612Z,56.80
2018-11-27T10:13:07.548Z,56.60
2018-11-27T10:15:36.387Z,56.50
2018-11-27T10:18:05.244Z,56.80
2018-11-27T10:20:37.095Z,56.70
2018-11-27T10:23:10.671Z,56.80
2018-11-27T10:25:39.583Z,56.80
2018-11-27T10:28:08.479Z,56.80
2018-11-27T10:30:37.290Z,56.50
2018-11-27T10:33:10.528Z,56.30
2018-11-27T10:35:44.327Z,56.40
2018-11-27T10:38:13.140Z,56.40
2018-11-27T10:40:41.965Z,56.20
2018-11-27T10:43:10.780Z,56.10
2018-11-27T10:45:39.868Z,55.90
2018-11-27T10:48:08.630Z,55.80
2018-11-27T10:50:37.444Z,55.60
2018-11-27T10:53:08.955Z,55.50
2018-11-27T10:55:37.767Z,55.50
2018-11-27T10:58:07.068Z,55.60
2018-11-27T11:00:42.172Z,55.30
2018-11-27T11:03:30.132Z,55.20
2018-11-27T11:05:58.932Z,55.40
2018-11-27T11:08:27.786Z,55.30
2018-11-27T11:10:56.636Z,55.30
2018-11-27T11:13:25.441Z,55.40
2018-11-27T11:15:54.266Z,55.10
2018-11-27T11:18:23.046Z,55.10
2018-11-27T11:20:52.230Z,55.00
2018-11-27T11:23:21.092Z,55.00
2018-11-27T11:25:49.905Z,55.00
2018-11-27T11:28:21.040Z,55.10
2018-11-27T11:30:49.868Z,55.10
2018-11-27T11:33:18.668Z,55.10
2018-11-27T11:35:47.475Z,55.20
2018-11-27T11:38:16.307Z,55.30
2018-11-27T11:40:45.171Z,55.10
2018-11-27T11:43:14.503Z,55.20
2018-11-27T11:45:43.749Z,56.10
2018-11-27T11:48:12.549Z,55.60
2018-11-27T11:50:41.368Z,55.30
2018-11-27T11:53:12.713Z,55.30
2018-11-27T11:55:41.525Z,55.40
2018-11-27T11:58:10.382Z,55.40
2018-11-27T12:00:46.573Z,55.50
2018-11-27T12:03:15.693Z,55.50
2018-11-27T12:05:44.531Z,55.70
2018-11-27T12:08:13.354Z,55.80
2018-11-27T12:10:42.163Z,55.90
2018-11-27T12:13:11.821Z,56.60
2018-11-27T12:15:40.682Z,56.20
2018-11-27T12:18:10.517Z,56.20
2018-11-27T12:20:40.573Z,56.10
2018-11-27T12:23:11.652Z,56.10
2018-11-27T12:25:41.017Z,56.20
2018-11-27T12:28:14.695Z,56.30
2018-11-27T12:30:39.632Z,56.10
2018-11-27T12:33:08.467Z,55.90
2018-11-27T12:35:37.285Z,55.90
2018-11-27T12:38:06.194Z,55.90
2018-11-27T12:40:35.065Z,55.80
2018-11-27T12:43:04.024Z,55.80
2018-11-27T12:45:33.907Z,55.90
2018-11-27T12:48:04.000Z,56.00
2018-11-27T12:50:46.021Z,55.50
2018-11-27T12:53:17.060Z,55.50
2018-11-27T12:55:48.024Z,55.50
2018-11-27T12:58:16.837Z,55.50
2018-11-27T13:00:45.646Z,55.50
2018-11-27T13:03:14.757Z,55.50
2018-11-27T13:05:45.927Z,55.30
2018-11-27T13:08:18.386Z,55.20
2018-11-27T13:10:47.179Z,55.70
2018-11-27T13:13:16.049Z,55.10
2018-11-27T13:15:45.527Z,54.90
2018-11-27T13:18:14.416Z,55.00
2018-11-27T13:20:43.264Z,55.00
2018-11-27T13:23:12.507Z,55.00
2018-11-27T13:25:41.308Z,55.10
2018-11-27T13:28:12.071Z,55.10
2018-11-27T13:30:49.171Z,55.10
2018-11-27T13:33:24.655Z,55.10
2018-11-27T13:35:53.513Z,54.90
2018-11-27T13:38:22.313Z,54.80
2018-11-27T13:40:51.475Z,55.20
2018-11-27T13:43:28.861Z,54.90
2018-11-27T13:46:00.321Z,54.90
2018-11-27T13:48:29.538Z,55.00
2018-11-27T13:50:58.331Z,55.00
2018-11-27T13:53:27.112Z,54.90
2018-11-27T13:55:55.948Z,55.00
2018-11-27T13:58:24.781Z,55.00
2018-11-27T14:00:53.616Z,55.10
2018-11-27T14:03:22.617Z,55.20
2018-11-27T14:05:51.457Z,55.00
2018-11-27T14:08:20.265Z,55.00
2018-11-27T14:10:49.085Z,55.00
2018-11-27T14:13:17.913Z,55.20
2018-11-27T14:15:46.755Z,55.10
2018-11-27T14:18:15.600Z,55.10
2018-11-27T14:20:44.383Z,55.20
2018-11-27T14:23:13.198Z,55.40
2018-11-27T14:25:42.356Z,55.30
2018-11-27T14:28:11.198Z,55.00
2018-11-27T14:30:40.014Z,55.20
2018-11-27T14:33:08.809Z,55.40
2018-11-27T14:35:37.616Z,55.50
2018-11-27T14:38:07.007Z,55.60
2018-11-27T14:40:35.843Z,55.60
2018-11-27T14:43:04.729Z,55.70
2018-11-27T14:45:33.571Z,55.70
2018-11-27T14:48:02.984Z,55.70
2018-11-27T14:50:32.203Z,55.90
2018-11-27T14:53:01.092Z,56.00
2018-11-27T14:55:31.896Z,56.10
2018-11-27T14:58:00.703Z,56.20
2018-11-27T15:00:29.541Z,56.20
2018-11-27T15:02:58.362Z,56.40
2018-11-27T15:05:32.322Z,56.30
2018-11-27T15:08:01.793Z,56.50
2018-11-27T15:10:30.660Z,56.60
2018-11-27T15:12:59.499Z,56.80
2018-11-27T15:15:28.347Z,57.00
2018-11-27T15:17:57.145Z,57.10
2018-11-27T15:20:26.061Z,57.10
2018-11-27T15:22:54.850Z,57.20
2018-11-27T15:25:23.696Z,57.40
2018-11-27T15:27:52.491Z,57.30
2018-11-27T15:30:29.400Z,57.40
2018-11-27T15:32:59.802Z,57.40
2018-11-27T15:35:28.705Z,57.50
2018-11-27T15:37:57.519Z,57.40
2018-11-27T15:40:28.263Z,57.40
2018-11-27T15:42:57.109Z,57.50
2018-11-27T15:45:28.604Z,57.40
2018-11-27T15:47:57.403Z,57.50
2018-11-27T15:50:26.245Z,57.50
2018-11-27T15:52:55.761Z,57.50
2018-11-27T15:55:31.120Z,57.50
2018-11-27T15:58:17.342Z,57.50
2018-11-27T16:00:46.172Z,57.50
2018-11-27T16:03:15.569Z,57.50
2018-11-27T16:05:45.325Z,57.50
2018-11-27T16:08:14.924Z,57.60
2018-11-27T16:10:43.725Z,57.70
2018-11-27T16:13:12.748Z,57.70
2018-11-27T16:15:41.563Z,57.70
2018-11-27T16:18:10.378Z,57.80
2018-11-27T16:20:39.236Z,57.70
2018-11-27T16:23:08.032Z,57.80
2018-11-27T16:25:36.820Z,57.80
2018-11-27T16:28:06.924Z,57.80
2018-11-27T16:30:35.724Z,57.80
2018-11-27T16:33:04.546Z,57.80
2018-11-27T16:35:33.710Z,57.90
2018-11-27T16:38:02.545Z,57.90
2018-11-27T16:40:34.872Z,57.80
2018-11-27T16:43:03.685Z,57.90
2018-11-27T16:45:32.487Z,57.80
2018-11-27T16:48:01.336Z,57.90
2018-11-27T16:50:30.221Z,57.90
2018-11-27T16:52:59.607Z,58.00
2018-11-27T16:55:28.657Z,58.10
2018-11-27T16:57:57.433Z,58.10
2018-11-27T17:00:32.555Z,58.10
2018-11-27T17:03:03.830Z,58.20
2018-11-27T17:05:35.909Z,58.20
2018-11-27T17:08:04.997Z,58.50
2018-11-27T17:10:33.829Z,58.10
2018-11-27T17:13:05.018Z,58.20
2018-11-27T17:15:33.860Z,58.10
2018-11-27T17:18:02.650Z,58.10
2018-11-27T17:20:34.842Z,58.20
2018-11-27T17:23:06.136Z,58.20
2018-11-27T17:25:34.938Z,58.10
2018-11-27T17:28:09.946Z,58.10
2018-11-27T17:30:43.992Z,58.10
2018-11-27T17:33:48.993Z,58.50
2018-11-27T17:36:17.807Z,58.00
2018-11-27T17:38:46.648Z,58.10
2018-11-27T17:41:15.444Z,57.90
2018-11-27T17:43:44.444Z,58.00
2018-11-27T17:46:13.287Z,58.00
2018-11-27T17:48:42.108Z,58.00
2018-11-27T17:51:11.637Z,58.00
2018-11-27T17:53:40.534Z,57.90
2018-11-27T17:56:09.345Z,57.90
2018-11-27T17:58:38.169Z,57.90
2018-11-27T18:01:07.379Z,58.00
2018-11-27T18:03:36.336Z,57.90
2018-11-27T18:06:05.202Z,57.90
2018-11-27T18:08:34.010Z,57.90
2018-11-27T18:11:02.853Z,57.90
2018-11-27T18:13:32.066Z,58.00
2018-11-27T18:16:00.855Z,58.00
2018-11-27T18:18:29.778Z,58.10
2018-11-27T18:20:58.564Z,58.00
2018-11-27T18:23:27.361Z,58.00
2018-11-27T18:26:02.955Z,58.10
2018-11-27T18:28:31.797Z,58.10
2018-11-27T18:31:00.618Z,58.00
2018-11-27T18:33:29.745Z,58.00
2018-11-27T18:35:58.574Z,58.10
2018-11-27T18:38:27.381Z,58.10
2018-11-27T18:40:56.319Z,58.10
2018-11-27T18:43:25.141Z,58.00
2018-11-27T18:45:53.946Z,58.10
2018-11-27T18:48:22.798Z,58.10
2018-11-27T18:50:51.633Z,58.10
2018-11-27T18:53:20.442Z,58.20
2018-11-27T18:55:49.970Z,58.10
2018-11-27T18:58:18.814Z,58.10
2018-11-27T19:00:47.636Z,58.10
2018-11-27T19:03:16.462Z,58.10
2018-11-27T19:05:45.324Z,58.10
2018-11-27T19:08:14.114Z,58.10
2018-11-27T19:10:42.949Z,58.10
2018-11-27T19:13:11.768Z,58.10
2018-11-27T19:15:46.585Z,58.00
2018-11-27T19:18:25.892Z,58.00
2018-11-27T19:20:54.768Z,58.00
2018-11-27T19:23:26.116Z,57.90
2018-11-27T19:25:54.967Z,57.80
2018-11-27T19:28:23.854Z,57.70
2018-11-27T19:30:52.819Z,57.70
2018-11-27T19:33:21.891Z,57.70
2018-11-27T19:35:50.700Z,57.60
2018-11-27T19:38:20.516Z,57.50
2018-11-27T19:40:49.325Z,57.50
2018-11-27T19:43:18.112Z,57.60
2018-11-27T19:45:46.906Z,57.50
2018-11-27T19:48:16.519Z,57.50
2018-11-27T19:50:45.364Z,57.50
2018-11-27T19:53:15.434Z,57.50
2018-11-27T19:55:44.756Z,57.30
2018-11-27T19:58:14.100Z,57.30
2018-11-27T20:00:49.048Z,57.40
2018-11-27T20:03:17.925Z,57.40
2018-11-27T20:05:46.805Z,57.90
2018-11-27T20:08:17.176Z,57.30
2018-11-27T20:10:45.992Z,57.30
2018-11-27T20:13:14.820Z,57.20
2018-11-27T20:15:44.206Z,57.20
2018-11-27T20:18:12.986Z,57.20
2018-11-27T20:20:41.795Z,57.10
2018-11-27T20:23:10.697Z,57.10
2018-11-27T20:25:39.511Z,57.20
2018-11-27T20:28:09.315Z,57.20
2018-11-27T20:30:40.243Z,57.10
2018-11-27T20:33:09.091Z,57.20
2018-11-27T20:35:37.934Z,57.20
2018-11-27T20:38:10.173Z,57.20
2018-11-27T20:40:39.895Z,57.20
2018-11-27T20:43:08.698Z,57.30
2018-11-27T20:45:37.584Z,57.20
2018-11-27T20:48:13.580Z,57.20
2018-11-27T20:50:42.464Z,57.20
2018-11-27T20:53:11.266Z,57.20
2018-11-27T20:55:40.077Z,57.20
2018-11-27T20:58:09.362Z,57.20
2018-11-27T21:00:40.621Z,57.20
2018-11-27T21:03:10.639Z,57.20
2018-11-27T21:05:39.451Z,57.30
2018-11-27T21:08:08.629Z,57.40
2018-11-27T21:10:38.244Z,57.30
2018-11-27T21:13:09.057Z,57.30
2018-11-27T21:15:38.881Z,57.30
2018-11-27T21:18:09.320Z,57.30
2018-11-27T21:20:38.494Z,57.30
2018-11-27T21:23:07.340Z,57.40
2018-11-27T21:25:36.199Z,57.20
2018-11-27T21:28:09.480Z,57.30
2018-11-27T21:30:38.349Z,57.30
2018-11-27T21:33:07.143Z,57.40
2018-11-27T21:35:36.060Z,57.40
2018-11-27T21:38:05.462Z,57.40
2018-11-27T21:40:34.943Z,57.30
2018-11-27T21:43:03.813Z,57.20
2018-11-27T21:45:32.642Z,57.00
2018-11-27T21:48:01.475Z,57.10
2018-11-27T21:50:35.699Z,57.10
2018-11-27T21:53:04.497Z,57.10
2018-11-27T21:55:33.311Z,57.00
2018-11-27T21:58:02.452Z,57.00
2018-11-27T22:00:31.309Z,57.00
2018-11-27T22:03:00.636Z,57.00
2018-11-27T22:05:29.433Z,57.00
2018-11-27T22:07:58.224Z,56.90
2018-11-27T22:10:27.077Z,57.00
2018-11-27T22:12:59.357Z,57.00
2018-11-27T22:15:36.607Z,56.90
2018-11-27T22:18:09.361Z,56.90
2018-11-27T22:20:38.212Z,56.90
2018-11-27T22:23:08.242Z,56.80
2018-11-27T22:25:37.171Z,56.80
2018-11-27T22:28:07.564Z,56.80
2018-11-27T22:30:36.371Z,57.00
2018-11-27T22:33:07.168Z,56.80
2018-11-27T22:35:36.006Z,56.70
2018-11-27T22:38:05.151Z,56.60
2018-11-27T22:40:34.289Z,56.60
2018-11-27T22:43:03.080Z,56.50
2018-11-27T22:45:36.278Z,56.40
2018-11-27T22:48:05.926Z,56.20
2018-11-27T22:50:34.721Z,56.10
2018-11-27T22:53:03.538Z,56.00
2018-11-27T22:55:32.383Z,56.10
2018-11-27T22:58:01.181Z,56.10
2018-11-27T23:00:35.933Z,56.10
2018-11-27T23:03:05.442Z,56.10
2018-11-27T23:05:34.262Z,56.20
2018-11-27T23:08:03.064Z,56.20
2018-11-27T23:10:35.238Z,56.20
2018-11-27T23:13:04.084Z,56.20
2018-11-27T23:15:32.920Z,56.20
2018-11-27T23:18:01.728Z,56.20
2018-11-27T23:20:31.125Z,56.20
2018-11-27T23:22:59.928Z,56.60
2018-11-27T23:25:28.733Z,56.10
2018-11-27T23:27:57.530Z,56.20
2018-11-27T23:30:26.866Z,56.00
2018-11-27T23:32:55.648Z,56.00
2018-11-27T23:35:24.456Z,56.00
2018-11-27T23:37:53.267Z,55.90
2018-11-27T23:40:22.557Z,55.80
2018-11-27T23:42:51.717Z,55.80
2018-11-27T23:45:22.241Z,55.80
2018-11-27T23:47:51.031Z,55.70
2018-11-27T23:50:20.781Z,55.70
2018-11-27T23:52:49.603Z,55.70
2018-11-27T23:55:19.164Z,55.70
2018-11-27T23:57:48.172Z,55.60
