createdAt,value
2018-05-03T00:01:48.257Z,99377.97
2018-05-03T00:04:15.873Z,99377.34
2018-05-03T00:06:43.487Z,99378.36
2018-05-03T00:09:11.105Z,99379.64
2018-05-03T00:11:38.721Z,99381.83
2018-05-03T00:14:06.293Z,99379.55
2018-05-03T00:16:33.852Z,99372.78
2018-05-03T00:19:01.421Z,99378.74
2018-05-03T00:21:29.042Z,99376.35
2018-05-03T00:23:56.653Z,99383.84
2018-05-03T00:26:24.268Z,99375.42
2018-05-03T00:28:51.828Z,99370.04
2018-05-03T00:31:19.392Z,99365.88
2018-05-03T00:33:47.013Z,99366.92
2018-05-03T00:36:14.590Z,99368.17
2018-05-03T00:38:42.151Z,99369.97
2018-05-03T00:41:09.746Z,99367.99
2018-05-03T00:43:37.354Z,99371.24
2018-05-03T00:46:04.933Z,99369.16
2018-05-03T00:48:32.488Z,99371.58
2018-05-03T00:51:00.053Z,99370.53
2018-05-03T00:53:27.677Z,99368.77
2018-05-03T00:55:55.293Z,99368.27
2018-05-03T00:58:22.904Z,99374.92
2018-05-03T01:00:50.460Z,99369.10
2018-05-03T01:03:18.020Z,99373.67
2018-05-03T01:05:45.659Z,99378.63
2018-05-03T01:08:13.227Z,99376.58
2018-05-03T01:10:40.908Z,99379.88
2018-05-03T01:13:08.469Z,99378.22
2018-05-03T01:15:36.089Z,99374.91
2018-05-03T01:18:03.713Z,99368.42
2018-05-03T01:20:31.308Z,99376.55
2018-05-03T01:22:58.937Z,99369.48
2018-05-03T01:25:26.492Z,99363.66
2018-05-03T01:27:54.108Z,99364.48
2018-05-03T01:30:21.725Z,99365.08
2018-05-03T01:32:49.349Z,99358.63
2018-05-03T01:35:28.588Z,99362.38
2018-05-03T01:37:56.148Z,99359.36
2018-05-03T01:40:23.715Z,99363.21
2018-05-03T01:42:51.284Z,99368.17
2018-05-03T01:45:18.970Z,99373.99
2018-05-03T01:47:46.528Z,99373.05
2018-05-03T01:50:14.084Z,99373.78
2018-05-03T01:52:41.653Z,99373.61
2018-05-03T01:55:09.213Z,99364.38
2018-05-03T01:57:36.780Z,99363.76
2018-05-03T02:00:04.350Z,99364.59
2018-05-03T02:02:32.040Z,99360.34
2018-05-03T02:04:59.600Z,99366.72
2018-05-03T02:07:27.216Z,99369.17
2018-05-03T02:09:54.784Z,99363.56
2018-05-03T02:12:22.344Z,99366.19
2018-05-03T02:14:49.969Z,99365.04
2018-05-03T02:17:17.513Z,99364.11
2018-05-03T02:19:45.185Z,99359.02
2018-05-03T02:22:12.829Z,99362.03
2018-05-03T02:24:40.468Z,99363.17
2018-05-03T02:27:08.096Z,99358.73
2018-05-03T02:29:35.656Z,99351.76
2018-05-03T02:32:03.287Z,99359.23
2018-05-03T02:34:30.909Z,99358.33
2018-05-03T02:36:58.589Z,99354.16
2018-05-03T02:39:26.215Z,99350.84
2018-05-03T02:41:53.842Z,99348.58
2018-05-03T02:44:21.469Z,99347.13
2018-05-03T02:46:49.029Z,99345.14
2018-05-03T02:49:16.657Z,99344.62
2018-05-03T02:51:44.287Z,99348.38
2018-05-03T02:54:11.900Z,99346.62
2018-05-03T02:56:39.517Z,99355.02
2018-05-03T02:59:18.876Z,99355.22
2018-05-03T03:01:58.094Z,99360.31
2018-05-03T03:08:10.229Z,99357.50
2018-05-03T03:14:21.723Z,99361.36
2018-05-03T03:17:06.758Z,99356.67
2018-05-03T03:19:55.557Z,99353.64
2018-05-03T03:22:40.754Z,99353.14
2018-05-03T03:28:36.661Z,99351.77
2018-05-03T03:31:22.007Z,99356.65
2018-05-03T03:34:01.478Z,99353.20
2018-05-03T03:39:41.937Z,99357.44
2018-05-03T03:42:21.341Z,99360.66
2018-05-03T03:44:48.957Z,99363.90
2018-05-03T03:47:16.518Z,99374.71
2018-05-03T03:49:44.081Z,99375.11
2018-05-03T03:52:11.647Z,99371.96
2018-05-03T03:54:39.203Z,99369.05
2018-05-03T03:57:06.768Z,99369.86
2018-05-03T03:59:34.328Z,99375.94
2018-05-03T04:02:02.033Z,99372.35
2018-05-03T04:04:29.604Z,99377.77
2018-05-03T04:06:57.165Z,99382.46
2018-05-03T04:09:24.737Z,99386.88
2018-05-03T04:11:52.300Z,99387.48
2018-05-03T04:14:19.874Z,99396.22
2018-05-03T04:16:47.428Z,99398.12
2018-05-03T04:19:26.706Z,99395.75
2018-05-03T04:22:06.098Z,99388.80
2018-05-03T04:24:45.355Z,99387.32
2018-05-03T04:27:12.916Z,99391.05
2018-05-03T04:29:40.546Z,99382.30
2018-05-03T04:32:08.161Z,99384.41
2018-05-03T04:34:35.785Z,99389.34
2018-05-03T04:37:03.371Z,99394.88
2018-05-03T04:39:31.886Z,99380.13
2018-05-03T04:41:59.456Z,99387.72
2018-05-03T04:44:27.018Z,99385.38
2018-05-03T04:46:54.668Z,99396.30
2018-05-03T04:49:22.239Z,99392.55
2018-05-03T04:51:49.909Z,99388.78
2018-05-03T04:54:17.599Z,99387.77
2018-05-03T04:56:45.125Z,99386.72
2018-05-03T04:59:12.693Z,99388.72
2018-05-03T05:01:40.249Z,99381.02
2018-05-03T05:04:07.895Z,99384.83
2018-05-03T05:06:35.521Z,99387.98
2018-05-03T05:09:03.176Z,99383.20
2018-05-03T05:11:30.737Z,99384.98
2018-05-03T05:13:58.302Z,99381.47
2018-05-03T05:16:25.868Z,99381.49
2018-05-03T05:18:53.428Z,99381.60
2018-05-03T05:21:21.056Z,99386.23
2018-05-03T05:23:48.622Z,99384.94
2018-05-03T05:26:16.338Z,99393.76
2018-05-03T05:28:43.957Z,99389.80
2018-05-03T05:31:11.509Z,99385.39
2018-05-03T05:33:39.133Z,99399.47
2018-05-03T05:36:06.745Z,99393.72
2018-05-03T05:38:34.403Z,99396.65
2018-05-03T05:41:02.021Z,99394.19
2018-05-03T05:43:29.631Z,99388.09
2018-05-03T05:45:57.248Z,99386.42
2018-05-03T05:48:24.865Z,99395.05
2018-05-03T05:50:52.432Z,99395.30
2018-05-03T05:53:20.029Z,99400.42
2018-05-03T05:55:47.655Z,99395.08
2018-05-03T05:58:15.212Z,99395.88
2018-05-03T06:00:42.893Z,99395.20
2018-05-03T06:03:10.517Z,99397.38
2018-05-03T06:05:38.069Z,99399.86
2018-05-03T06:08:05.635Z,99405.56
2018-05-03T06:10:33.185Z,99407.69
2018-05-03T06:13:00.813Z,99408.31
2018-05-03T06:15:28.371Z,99413.69
2018-05-03T06:17:56.040Z,99418.16
2018-05-03T06:20:23.616Z,99424.27
2018-05-03T06:22:51.265Z,99417.30
2018-05-03T06:25:18.889Z,99414.55
2018-05-03T06:27:46.452Z,99405.26
2018-05-03T06:30:14.078Z,99409.52
2018-05-03T06:32:41.633Z,99407.35
2018-05-03T06:35:09.262Z,99406.20
2018-05-03T06:37:36.805Z,99404.60
2018-05-03T06:40:04.377Z,99411.63
2018-05-03T06:42:31.944Z,99402.94
2018-05-03T06:44:59.555Z,99409.29
2018-05-03T06:47:27.185Z,99413.64
2018-05-03T06:49:54.724Z,99408.51
2018-05-03T06:52:22.339Z,99405.48
2018-05-03T06:54:49.892Z,99409.53
2018-05-03T06:57:17.439Z,99406.27
2018-05-03T06:59:45.061Z,99409.85
2018-05-03T07:02:12.615Z,99413.44
2018-05-03T07:04:40.180Z,99406.09
2018-05-03T07:07:07.740Z,99396.38
2018-05-03T07:09:35.413Z,99398.87
2018-05-03T07:12:03.013Z,99398.86
2018-05-03T07:14:30.564Z,99399.16
2018-05-03T07:16:58.169Z,99393.05
2018-05-03T07:19:25.786Z,99394.58
2018-05-03T07:21:53.419Z,99388.16
2018-05-03T07:24:20.994Z,99386.40
2018-05-03T07:26:48.563Z,99386.29
2018-05-03T07:29:16.187Z,99391.72
2018-05-03T07:31:43.716Z,99385.88
2018-05-03T07:34:11.351Z,99380.67
2018-05-03T07:36:38.903Z,99385.70
2018-05-03T07:39:06.511Z,99390.20
2018-05-03T07:41:34.070Z,99384.20
2018-05-03T07:44:01.629Z,99387.73
2018-05-03T07:46:29.197Z,99382.27
2018-05-03T07:48:56.821Z,99379.77
2018-05-03T07:51:24.388Z,99372.96
2018-05-03T07:53:51.949Z,99371.52
2018-05-03T07:56:19.559Z,99365.75
2018-05-03T07:58:47.116Z,99371.83
2018-05-03T08:01:14.676Z,99368.59
2018-05-03T08:03:42.252Z,99369.94
2018-05-03T08:06:09.816Z,99371.01
2018-05-03T08:08:37.380Z,99368.39
2018-05-03T08:11:04.946Z,99368.92
2018-05-03T08:13:32.589Z,99369.10
2018-05-03T08:16:00.148Z,99373.67
2018-05-03T08:18:27.808Z,99373.67
2018-05-03T08:20:55.373Z,99370.73
2018-05-03T08:23:22.937Z,99370.73
2018-05-03T08:25:50.496Z,99377.80
2018-05-03T08:28:18.048Z,99370.73
2018-05-03T08:30:45.676Z,99366.33
2018-05-03T08:33:13.233Z,99360.80
2018-05-03T08:35:40.845Z,99364.54
2018-05-03T08:38:08.473Z,99360.52
2018-05-03T08:40:36.033Z,99360.43
2018-05-03T08:43:03.661Z,99360.94
2018-05-03T08:45:31.290Z,99363.51
2018-05-03T08:47:58.958Z,99363.72
2018-05-03T08:50:26.512Z,99365.77
2018-05-03T08:52:54.076Z,99368.45
2018-05-03T08:55:21.698Z,99362.66
2018-05-03T08:57:49.264Z,99364.47
2018-05-03T09:00:16.836Z,99362.56
2018-05-03T09:02:44.398Z,99364.91
2018-05-03T09:05:12.057Z,99365.90
2018-05-03T09:07:39.705Z,99368.03
2018-05-03T09:10:07.288Z,99364.20
2018-05-03T09:12:34.853Z,99362.95
2018-05-03T09:15:02.477Z,99363.64
2018-05-03T09:17:30.118Z,99362.50
2018-05-03T09:19:57.737Z,99366.59
2018-05-03T09:22:25.456Z,99360.73
2018-05-03T09:24:52.964Z,99358.17
2018-05-03T09:27:20.540Z,99361.88
2018-05-03T09:29:48.134Z,99351.85
2018-05-03T09:32:15.754Z,99354.44
2018-05-03T09:34:43.341Z,99347.60
2018-05-03T09:37:10.901Z,99344.50
2018-05-03T09:39:38.456Z,99341.88
2018-05-03T09:42:06.030Z,99338.03
2018-05-03T09:44:33.709Z,99331.25
2018-05-03T09:47:01.403Z,99333.17
2018-05-03T09:49:28.978Z,99328.91
2018-05-03T09:51:56.598Z,99328.12
2018-05-03T09:54:24.222Z,99324.95
2018-05-03T09:56:51.766Z,99328.25
2018-05-03T09:59:19.346Z,99329.94
2018-05-03T10:01:46.978Z,99334.22
2018-05-03T10:04:15.109Z,99326.81
2018-05-03T10:06:42.662Z,99332.67
2018-05-03T10:09:10.302Z,99323.88
2018-05-03T10:11:37.925Z,99332.05
2018-05-03T10:14:05.486Z,99326.64
2018-05-03T10:16:33.048Z,99325.14
2018-05-03T10:19:00.678Z,99322.54
2018-05-03T10:21:28.292Z,99319.08
2018-05-03T10:23:55.912Z,99317.44
2018-05-03T10:26:23.529Z,99321.06
2018-05-03T10:28:51.109Z,99320.03
2018-05-03T10:31:18.649Z,99316.52
2018-05-03T10:33:46.273Z,99315.85
2018-05-03T10:36:13.959Z,99311.44
2018-05-03T10:38:41.541Z,99317.30
2018-05-03T10:41:09.100Z,99309.56
2018-05-03T10:43:36.745Z,99314.84
2018-05-03T10:46:04.345Z,99305.10
2018-05-03T10:48:31.916Z,99307.23
2018-05-03T10:50:59.484Z,99313.44
2018-05-03T10:53:27.121Z,99313.52
2018-05-03T10:55:54.676Z,99308.01
2018-05-03T10:58:22.253Z,99309.80
2018-05-03T11:00:49.808Z,99302.09
2018-05-03T11:03:17.488Z,99308.42
2018-05-03T11:05:45.068Z,99305.98
2018-05-03T11:08:12.785Z,99303.27
2018-05-03T11:10:40.345Z,99310.24
2018-05-03T11:13:07.903Z,99312.46
2018-05-03T11:15:35.469Z,99309.01
2018-05-03T11:18:03.020Z,99307.86
2018-05-03T11:20:30.597Z,99299.64
2018-05-03T11:22:58.216Z,99303.27
2018-05-03T11:25:25.902Z,99299.45
2018-05-03T11:27:53.556Z,99296.27
2018-05-03T11:30:21.116Z,99303.98
2018-05-03T11:32:48.696Z,99300.78
2018-05-03T11:35:16.263Z,99302.09
2018-05-03T11:37:43.893Z,99297.61
2018-05-03T11:40:11.461Z,99297.20
2018-05-03T11:42:39.182Z,99292.74
2018-05-03T11:45:06.717Z,99283.87
2018-05-03T11:47:34.329Z,99284.82
2018-05-03T11:50:01.953Z,99281.09
2018-05-03T11:52:29.512Z,99278.52
2018-05-03T11:54:57.137Z,99272.62
2018-05-03T11:57:24.782Z,99271.72
2018-05-03T11:59:52.392Z,99271.38
2018-05-03T12:02:19.949Z,99267.73
2018-05-03T12:04:47.569Z,99261.56
2018-05-03T12:07:15.132Z,99263.35
2018-05-03T12:09:42.684Z,99253.59
2018-05-03T12:12:10.245Z,99256.19
2018-05-03T12:14:37.807Z,99257.45
2018-05-03T12:17:05.480Z,99259.98
2018-05-03T12:19:33.055Z,99258.94
2018-05-03T12:22:00.623Z,99252.13
2018-05-03T12:24:28.229Z,99250.94
2018-05-03T12:26:55.780Z,99244.86
2018-05-03T12:29:23.405Z,99250.91
2018-05-03T12:31:50.952Z,99245.91
2018-05-03T12:34:18.569Z,99248.95
2018-05-03T12:36:46.128Z,99247.67
2018-05-03T12:39:13.684Z,99247.23
2018-05-03T12:41:41.245Z,99237.73
2018-05-03T12:44:08.863Z,99234.88
2018-05-03T12:46:36.424Z,99236.48
2018-05-03T12:49:03.984Z,99236.55
2018-05-03T12:51:31.668Z,99226.88
2018-05-03T12:53:59.238Z,99225.09
2018-05-03T12:56:26.800Z,99221.64
2018-05-03T12:58:54.380Z,99221.59
2018-05-03T13:01:21.936Z,99220.20
2018-05-03T13:03:49.552Z,99215.58
2018-05-03T13:06:17.112Z,99221.09
2018-05-03T13:08:44.672Z,99211.36
2018-05-03T13:11:12.247Z,99200.86
2018-05-03T13:13:39.804Z,99203.03
2018-05-03T13:16:07.373Z,99202.83
2018-05-03T13:18:34.916Z,99188.00
2018-05-03T13:21:02.528Z,99189.60
2018-05-03T13:23:30.100Z,99184.58
2018-05-03T13:25:57.722Z,99182.22
2018-05-03T13:28:25.292Z,99178.48
2018-05-03T13:30:52.857Z,99178.44
2018-05-03T13:33:20.424Z,99181.64
2018-05-03T13:35:47.985Z,99180.94
2018-05-03T13:38:15.605Z,99178.30
2018-05-03T13:40:43.264Z,99169.19
2018-05-03T13:43:10.888Z,99171.73
2018-05-03T13:45:38.432Z,99176.54
2018-05-03T13:48:06.021Z,99171.16
2018-05-03T13:50:33.589Z,99171.58
2018-05-03T13:53:01.144Z,99176.44
2018-05-03T13:55:28.860Z,99169.29
2018-05-03T13:57:56.417Z,99178.58
2018-05-03T14:00:24.041Z,99172.39
2018-05-03T14:02:51.624Z,99172.41
2018-05-03T14:05:19.254Z,99172.22
2018-05-03T14:07:46.820Z,99171.98
2018-05-03T14:10:14.375Z,99170.51
2018-05-03T14:12:42.064Z,99173.02
2018-05-03T14:15:09.694Z,99173.25
2018-05-03T14:17:37.252Z,99170.78
2018-05-03T14:20:04.849Z,99172.92
2018-05-03T14:22:32.420Z,99169.30
2018-05-03T14:25:00.003Z,99172.59
2018-05-03T14:27:27.561Z,99175.75
2018-05-03T14:29:55.186Z,99179.67
2018-05-03T14:32:22.740Z,99179.14
2018-05-03T14:34:50.301Z,99170.69
2018-05-03T14:37:17.942Z,99176.25
2018-05-03T14:39:45.500Z,99175.72
2018-05-03T14:42:13.069Z,99176.47
2018-05-03T14:44:40.629Z,99182.06
2018-05-03T14:47:08.266Z,99175.44
2018-05-03T14:49:35.805Z,99181.70
2018-05-03T14:52:03.360Z,99179.32
2018-05-03T14:54:30.925Z,99182.41
2018-05-03T14:56:58.504Z,99176.69
2018-05-03T14:59:26.068Z,99178.23
2018-05-03T15:01:53.629Z,99179.41
2018-05-03T15:04:21.244Z,99178.06
2018-05-03T15:06:48.805Z,99182.45
2018-05-03T15:09:16.376Z,99179.48
2018-05-03T15:11:43.965Z,99174.45
2018-05-03T15:14:11.546Z,99176.47
2018-05-03T15:16:39.090Z,99171.30
2018-05-03T15:19:06.709Z,99168.75
2018-05-03T15:21:34.429Z,99182.63
2018-05-03T15:24:01.989Z,99176.30
2018-05-03T15:26:29.610Z,99174.25
2018-05-03T15:28:57.184Z,99176.21
2018-05-03T15:31:24.741Z,99175.12
2018-05-03T15:33:52.450Z,99180.72
2018-05-03T15:36:19.972Z,99179.55
2018-05-03T15:38:53.120Z,99179.81
2018-05-03T15:41:20.670Z,99180.42
2018-05-03T15:43:48.270Z,99185.77
2018-05-03T15:46:15.837Z,99184.78
2018-05-03T15:48:43.397Z,99180.16
2018-05-03T15:51:11.022Z,99181.09
2018-05-03T15:53:38.588Z,99181.78
2018-05-03T15:56:06.220Z,99188.06
2018-05-03T15:58:33.805Z,99189.58
2018-05-03T16:01:01.364Z,99195.98
2018-05-03T16:03:28.955Z,99191.49
2018-05-03T16:05:56.515Z,99190.88
2018-05-03T16:08:24.089Z,99194.98
2018-05-03T16:10:51.710Z,99198.70
2018-05-03T16:13:19.324Z,99202.48
2018-05-03T16:15:46.900Z,99197.53
2018-05-03T16:18:14.470Z,99197.61
2018-05-03T16:20:42.043Z,99202.77
2018-05-03T16:23:09.590Z,99201.57
2018-05-03T16:25:37.161Z,99194.78
2018-05-03T16:28:04.720Z,99202.27
2018-05-03T16:30:32.398Z,99206.83
2018-05-03T16:32:59.956Z,99199.94
2018-05-03T16:35:27.601Z,99204.59
2018-05-03T16:37:55.177Z,99210.70
2018-05-03T16:40:22.746Z,99209.23
2018-05-03T16:42:50.318Z,99215.64
2018-05-03T16:45:17.872Z,99211.05
2018-05-03T16:47:45.455Z,99216.52
2018-05-03T16:50:13.025Z,99218.95
2018-05-03T16:52:40.584Z,99220.92
2018-05-03T16:55:08.160Z,99225.02
2018-05-03T16:57:35.720Z,99230.34
2018-05-03T17:00:03.339Z,99231.83
2018-05-03T17:02:30.960Z,99231.50
2018-05-03T17:04:58.579Z,99242.73
2018-05-03T17:07:26.209Z,99246.38
2018-05-03T17:09:53.751Z,99252.80
2018-05-03T17:12:21.412Z,99247.91
2018-05-03T17:14:48.976Z,99257.69
2018-05-03T17:17:16.649Z,99258.41
2018-05-03T17:19:44.208Z,99256.80
2018-05-03T17:22:11.767Z,99268.92
2018-05-03T17:24:39.342Z,99266.35
2018-05-03T17:27:06.925Z,99267.48
2018-05-03T17:29:34.497Z,99275.07
2018-05-03T17:32:02.113Z,99277.39
2018-05-03T17:34:29.728Z,99279.45
2018-05-03T17:36:57.349Z,99282.48
2018-05-03T17:39:24.932Z,99286.59
2018-05-03T17:41:52.525Z,99288.38
2018-05-03T17:44:20.215Z,99284.55
2018-05-03T17:46:47.784Z,99285.92
2018-05-03T17:49:15.336Z,99290.71
2018-05-03T17:51:42.953Z,99298.64
2018-05-03T17:54:10.512Z,99297.54
2018-05-03T17:56:38.080Z,99300.24
2018-05-03T17:59:05.644Z,99305.30
2018-05-03T18:01:33.229Z,99311.15
2018-05-03T18:04:00.797Z,99311.00
2018-05-03T18:06:28.353Z,99322.86
2018-05-03T18:08:56.033Z,99329.69
2018-05-03T18:11:23.596Z,99330.23
2018-05-03T18:13:51.217Z,99336.14
2018-05-03T18:16:18.796Z,99333.61
2018-05-03T18:18:46.360Z,99338.42
2018-05-03T18:21:13.935Z,99340.20
2018-05-03T18:23:41.561Z,99340.33
2018-05-03T18:26:09.216Z,99344.95
2018-05-03T18:28:36.781Z,99356.30
2018-05-03T18:31:04.344Z,99355.73
2018-05-03T18:33:31.973Z,99361.55
2018-05-03T18:35:59.592Z,99369.05
2018-05-03T18:38:27.226Z,99373.50
2018-05-03T18:40:54.796Z,99374.14
2018-05-03T18:43:22.409Z,99381.38
2018-05-03T18:45:49.976Z,99381.16
2018-05-03T18:48:17.615Z,99380.16
2018-05-03T18:50:45.250Z,99379.30
2018-05-03T18:53:12.818Z,99385.06
2018-05-03T18:55:40.379Z,99383.66
2018-05-03T18:58:07.984Z,99388.69
2018-05-03T19:00:35.544Z,99387.13
2018-05-03T19:03:03.133Z,99392.42
2018-05-03T19:05:30.688Z,99389.75
2018-05-03T19:07:58.318Z,99399.50
2018-05-03T19:10:25.880Z,99396.59
2018-05-03T19:12:53.497Z,99402.91
2018-05-03T19:15:21.126Z,99400.19
2018-05-03T19:17:48.816Z,99403.25
2018-05-03T19:20:16.398Z,99408.23
2018-05-03T19:22:44.018Z,99406.77
2018-05-03T19:25:11.639Z,99409.75
2018-05-03T19:27:39.278Z,99417.95
2018-05-03T19:30:06.895Z,99416.73
2018-05-03T19:32:34.456Z,99415.77
2018-05-03T19:35:02.073Z,99406.85
2018-05-03T19:37:29.701Z,99419.65
2018-05-03T19:39:57.262Z,99420.16
2018-05-03T19:42:24.876Z,99415.18
2018-05-03T19:44:52.503Z,99414.14
2018-05-03T19:47:20.061Z,99415.51
2018-05-03T19:49:47.629Z,99417.89
2018-05-03T19:52:15.220Z,99413.59
2018-05-03T19:54:42.849Z,99412.94
2018-05-03T19:57:10.422Z,99416.44
2018-05-03T19:59:38.037Z,99413.10
2018-05-03T20:02:05.614Z,99419.16
2018-05-03T20:04:33.174Z,99421.98
2018-05-03T20:07:00.747Z,99424.34
2018-05-03T20:09:28.373Z,99424.70
2018-05-03T20:11:55.944Z,99419.95
2018-05-03T20:14:23.499Z,99423.68
2018-05-03T20:16:51.129Z,99419.52
2018-05-03T20:19:18.752Z,99415.78
2018-05-03T20:21:46.370Z,99414.60
2018-05-03T20:24:13.945Z,99409.13
2018-05-03T20:26:41.505Z,99415.58
2018-05-03T20:29:09.077Z,99412.20
2018-05-03T20:31:36.645Z,99417.95
2018-05-03T20:34:04.264Z,99408.77
2018-05-03T20:36:31.887Z,99410.42
2018-05-03T20:38:59.499Z,99410.02
2018-05-03T20:41:27.060Z,99408.66
2018-05-03T20:43:54.692Z,99406.99
2018-05-03T20:46:22.264Z,99407.64
2018-05-03T20:48:49.829Z,99402.83
2018-05-03T20:51:17.470Z,99401.64
2018-05-03T20:53:45.040Z,99400.73
2018-05-03T20:56:12.609Z,99407.65
2018-05-03T20:58:40.244Z,99410.34
2018-05-03T21:01:07.866Z,99408.59
2018-05-03T21:03:35.433Z,99406.84
2018-05-03T21:06:02.992Z,99411.75
2018-05-03T21:08:30.679Z,99410.47
2018-05-03T21:10:58.236Z,99410.43
2018-05-03T21:13:25.856Z,99413.77
2018-05-03T21:15:53.442Z,99409.62
2018-05-03T21:18:21.008Z,99415.47
2018-05-03T21:20:48.585Z,99414.61
2018-05-03T21:23:16.158Z,99412.71
2018-05-03T21:25:43.776Z,99415.78
2018-05-03T21:28:11.322Z,99417.79
2018-05-03T21:30:38.887Z,99418.39
2018-05-03T21:33:06.479Z,99417.01
2018-05-03T21:35:34.047Z,99418.72
2018-05-03T21:38:01.617Z,99413.11
2018-05-03T21:40:29.241Z,99405.20
2018-05-03T21:42:56.869Z,99412.29
2018-05-03T21:45:24.429Z,99410.34
2018-05-03T21:47:51.985Z,99412.11
2018-05-03T21:50:19.552Z,99407.70
2018-05-03T21:52:47.119Z,99406.69
2018-05-03T21:55:14.745Z,99412.59
2018-05-03T21:57:42.368Z,99414.03
2018-05-03T22:00:10.041Z,99402.06
2018-05-03T22:02:37.600Z,99409.69
2018-05-03T22:05:05.166Z,99414.66
2018-05-03T22:07:32.804Z,99417.91
2018-05-03T22:10:00.365Z,99419.27
2018-05-03T22:12:28.029Z,99412.81
2018-05-03T22:14:55.588Z,99411.56
2018-05-03T22:17:23.164Z,99410.84
2018-05-03T22:19:50.733Z,99416.69
2018-05-03T22:22:18.320Z,99420.53
2018-05-03T22:24:45.896Z,99415.22
2018-05-03T22:27:13.528Z,99414.19
2018-05-03T22:29:41.160Z,99414.50
2018-05-03T22:32:08.762Z,99418.60
2018-05-03T22:34:36.320Z,99416.38
2018-05-03T22:37:03.944Z,99414.97
2018-05-03T22:39:31.562Z,99414.84
2018-05-03T22:41:59.151Z,99415.52
2018-05-03T22:44:26.780Z,99417.16
2018-05-03T22:46:54.474Z,99420.84
2018-05-03T22:49:22.131Z,99422.16
2018-05-03T22:51:49.793Z,99422.81
2018-05-03T22:54:17.368Z,99416.17
2018-05-03T22:56:44.977Z,99421.44
2018-05-03T22:59:12.552Z,99423.72
2018-05-03T23:01:40.120Z,99425.55
2018-05-03T23:04:07.801Z,99419.87
2018-05-03T23:06:35.356Z,99424.38
2018-05-03T23:09:02.982Z,99419.34
2018-05-03T23:11:30.626Z,99417.98
2018-05-03T23:13:58.296Z,99417.16
2018-05-03T23:16:25.869Z,99414.27
2018-05-03T23:18:53.432Z,99414.33
2018-05-03T23:21:21.045Z,99414.79
2018-05-03T23:23:48.609Z,99414.21
2018-05-03T23:26:16.168Z,99415.06
2018-05-03T23:28:43.796Z,99414.65
2018-05-03T23:31:11.357Z,99409.77
2018-05-03T23:36:12.698Z,99411.84
2018-05-03T23:38:40.344Z,99410.97
2018-05-03T23:41:07.904Z,99418.41
2018-05-03T23:43:35.464Z,99421.08
2018-05-03T23:46:03.088Z,99424.69
2018-05-03T23:48:30.709Z,99421.36
2018-05-03T23:50:58.334Z,99421.67
2018-05-03T23:53:25.876Z,99424.55
2018-05-03T23:55:53.584Z,99418.54
2018-05-03T23:58:21.168Z,99418.76
