createdAt,value
2022-10-09T06:27:18.785Z,2648.00
2022-10-09T06:28:18.759Z,2632.00
2022-10-09T06:29:18.757Z,2512.00
2022-10-09T06:30:18.735Z,2664.00
2022-10-09T07:16:48.103Z,7352.00
2022-10-09T07:17:47.752Z,10536.00
2022-10-09T07:18:47.741Z,8932.00
2022-10-09T07:19:47.742Z,10624.00
2022-10-09T07:20:47.712Z,12980.00
2022-10-09T07:21:47.853Z,11244.00
2022-10-09T07:22:48.016Z,10688.00
2022-10-09T07:23:47.742Z,9372.00
2022-10-09T07:24:47.709Z,9924.00
2022-10-09T07:25:47.662Z,10448.00
2022-10-09T07:26:47.667Z,11756.00
2022-10-09T07:27:47.649Z,8880.00
2022-10-09T07:28:47.713Z,12848.00
2022-10-09T07:29:47.621Z,10060.00
2022-10-09T07:30:47.618Z,9128.00
2022-10-09T07:31:47.609Z,12632.00
2022-10-09T07:32:47.929Z,11536.00
2022-10-09T07:33:47.591Z,10244.00
2022-10-09T07:34:47.587Z,11532.00
2022-10-09T07:35:47.564Z,11152.00
2022-10-09T07:36:47.533Z,11624.00
2022-10-09T07:37:47.535Z,15028.00
2022-10-09T07:38:47.545Z,13332.00
2022-10-09T07:39:47.512Z,12180.00
2022-10-09T07:40:47.505Z,16704.00
2022-10-09T07:41:47.498Z,12160.00
2022-10-09T07:42:47.694Z,10592.00
2022-10-09T07:43:47.502Z,12396.00
2022-10-09T07:44:47.455Z,12708.00
2022-10-09T07:45:47.490Z,15640.00
2022-10-09T07:46:47.510Z,14296.00
2022-10-09T07:47:47.435Z,17856.00
2022-10-09T07:48:47.454Z,17280.00
2022-10-09T07:49:47.408Z,14568.00
2022-10-09T07:50:47.387Z,14488.00
2022-10-09T07:51:47.386Z,16928.00
2022-10-09T07:52:47.773Z,16768.00
2022-10-09T07:53:47.377Z,12224.00
2022-10-09T07:54:47.347Z,11552.00
2022-10-09T07:55:47.348Z,12608.00
2022-10-09T07:56:47.326Z,8964.00
2022-10-09T07:57:47.328Z,9972.00
2022-10-09T07:58:47.424Z,9424.00
2022-10-09T07:59:47.350Z,10356.00
2022-10-09T08:00:47.277Z,9128.00
2022-10-09T08:01:47.289Z,9720.00
2022-10-09T08:02:47.591Z,9008.00
2022-10-09T08:03:47.259Z,9104.00
2022-10-09T08:04:47.240Z,9204.00
2022-10-09T08:05:47.239Z,9648.00
2022-10-09T08:06:47.423Z,9560.00
2022-10-09T08:07:47.208Z,9144.00
2022-10-09T08:08:47.210Z,8964.00
2022-10-09T08:09:47.188Z,8976.00
2022-10-09T08:10:47.171Z,8976.00
2022-10-09T08:11:47.169Z,8924.00
2022-10-09T08:12:47.496Z,8824.00
2022-10-09T08:13:47.158Z,9332.00
2022-10-09T08:14:48.069Z,9636.00
2022-10-09T08:15:47.203Z,9384.00
2022-10-09T08:16:47.379Z,9488.00
2022-10-09T08:17:47.103Z,8964.00
2022-10-09T08:18:47.761Z,9048.00
2022-10-09T08:19:47.101Z,8528.00
2022-10-09T08:20:47.072Z,8544.00
2022-10-09T08:21:47.052Z,8412.00
2022-10-09T08:22:47.433Z,8380.00
2022-10-09T08:23:47.053Z,8372.00
2022-10-09T08:24:47.163Z,8328.00
2022-10-09T08:25:47.011Z,8180.00
2022-10-09T08:26:47.006Z,8128.00
2022-10-09T08:27:47.002Z,8048.00
2022-10-09T08:28:47.025Z,8116.00
2022-10-09T08:29:46.974Z,8080.00
2022-10-09T08:30:46.999Z,8144.00
2022-10-09T08:31:46.974Z,8068.00
2022-10-09T08:32:47.251Z,8064.00
2022-10-09T08:33:46.924Z,8108.00
2022-10-09T08:34:46.914Z,8084.00
2022-10-09T08:35:46.904Z,8052.00
2022-10-09T08:36:46.883Z,8032.00
2022-10-09T08:37:46.911Z,8004.00
2022-10-09T08:38:48.185Z,7972.00
2022-10-09T08:39:46.854Z,7980.00
2022-10-09T08:40:46.891Z,7964.00
2022-10-09T08:41:46.834Z,7948.00
2022-10-09T08:42:47.132Z,7956.00
2022-10-09T08:43:46.833Z,7996.00
2022-10-09T08:44:46.814Z,8008.00
2022-10-09T08:45:46.784Z,8028.00
2022-10-09T08:46:46.834Z,8004.00
2022-10-09T08:47:46.796Z,7988.00
2022-10-09T08:48:46.764Z,7988.00
2022-10-09T08:49:46.844Z,8000.00
2022-10-09T08:50:46.745Z,8064.00
2022-10-09T08:51:46.716Z,8072.00
2022-10-09T08:52:49.875Z,8084.00
2022-10-09T08:53:46.708Z,8128.00
2022-10-09T08:54:46.699Z,8168.00
2022-10-09T08:55:46.691Z,8184.00
2022-10-09T08:56:46.681Z,8176.00
2022-10-09T08:57:46.698Z,8204.00
2022-10-09T08:58:46.658Z,8204.00
2022-10-09T08:59:46.647Z,8220.00
2022-10-09T09:00:46.637Z,8272.00
2022-10-09T09:01:46.676Z,8332.00
2022-10-09T09:02:47.068Z,8312.00
2022-10-09T09:03:46.603Z,8296.00
2022-10-09T09:04:48.237Z,8320.00
2022-10-09T09:05:46.577Z,8344.00
2022-10-09T09:06:46.565Z,8372.00
2022-10-09T09:07:46.578Z,8364.00
2022-10-09T09:08:46.571Z,8364.00
2022-10-09T09:09:46.529Z,8380.00
2022-10-09T09:10:46.520Z,8404.00
2022-10-09T09:11:46.500Z,8444.00
2022-10-09T09:12:46.973Z,8460.00
2022-10-09T09:13:46.482Z,8508.00
2022-10-09T09:14:46.472Z,8528.00
2022-10-09T09:15:46.522Z,8556.00
2022-10-09T09:16:46.484Z,8592.00
2022-10-09T09:17:46.470Z,8620.00
2022-10-09T09:18:46.429Z,8636.00
2022-10-09T09:19:46.411Z,8668.00
2022-10-09T09:20:46.410Z,8696.00
2022-10-09T09:21:46.449Z,8740.00
2022-10-09T09:22:46.792Z,8860.00
2022-10-09T09:23:46.383Z,8968.00
2022-10-09T09:24:46.363Z,9112.00
2022-10-09T09:25:46.352Z,10876.00
2022-10-09T09:26:46.352Z,38304.00
2022-10-09T09:27:46.333Z,72896.00
2022-10-09T09:28:46.401Z,96384.00
2022-10-09T09:29:46.317Z,99424.00
2022-10-09T09:30:46.296Z,96480.00
2022-10-09T09:31:46.392Z,102176.00
2022-10-09T09:32:47.324Z,99104.00
2022-10-09T09:33:46.364Z,105856.00
2022-10-09T09:34:46.255Z,104160.00
2022-10-09T09:35:46.235Z,104256.00
2022-10-09T09:36:46.225Z,105792.00
2022-10-09T09:37:46.236Z,99680.00
2022-10-09T09:39:24.952Z,101536.00
2022-10-09T09:40:47.537Z,96224.00
2022-10-09T09:41:46.179Z,99360.00
2022-10-09T09:42:46.430Z,96960.00
2022-10-09T09:43:46.152Z,103552.00
2022-10-09T09:44:46.140Z,103840.00
2022-10-09T09:45:46.123Z,104672.00
2022-10-09T09:46:46.207Z,101472.00
2022-10-09T09:47:46.275Z,102848.00
2022-10-09T09:48:46.110Z,102240.00
2022-10-09T09:49:46.101Z,100064.00
2022-10-09T09:50:52.922Z,105824.00
2022-10-09T09:51:47.065Z,99872.00
2022-10-09T09:52:46.074Z,105952.00
2022-10-09T09:53:46.044Z,102208.00
2022-10-09T09:54:46.064Z,106496.00
2022-10-09T09:55:46.018Z,110080.00
2022-10-09T09:57:47.187Z,109024.00
2022-10-09T09:58:45.997Z,104512.00
2022-10-09T09:59:45.979Z,104800.00
2022-10-09T10:00:45.998Z,98144.00
2022-10-09T10:01:46.004Z,108000.00
2022-10-09T10:02:46.039Z,99616.00
2022-10-09T10:03:45.939Z,107584.00
2022-10-09T10:04:45.928Z,99968.00
2022-10-09T10:05:45.909Z,104320.00
2022-10-09T10:06:45.910Z,101760.00
2022-10-09T10:07:45.900Z,105824.00
2022-10-09T10:08:45.883Z,108576.00
2022-10-09T10:09:45.872Z,104960.00
2022-10-09T10:10:45.863Z,101088.00
2022-10-09T10:11:45.889Z,98464.00
2022-10-09T10:12:46.130Z,99776.00
2022-10-09T10:13:45.838Z,98656.00
2022-10-09T10:14:45.829Z,101280.00
2022-10-09T10:15:45.870Z,103488.00
2022-10-09T10:16:45.825Z,102816.00
2022-10-09T10:17:45.846Z,106912.00
2022-10-09T10:18:45.807Z,112000.00
2022-10-09T10:19:45.777Z,108032.00
2022-10-09T10:20:45.766Z,111968.00
2022-10-09T10:21:45.749Z,108352.00
2022-10-09T10:22:45.906Z,107392.00
2022-10-09T10:23:45.767Z,110976.00
2022-10-09T10:24:45.742Z,108160.00
2022-10-09T10:25:45.785Z,108224.00
2022-10-09T10:26:45.700Z,107712.00
2022-10-09T10:27:45.702Z,104192.00
2022-10-09T10:28:45.743Z,109184.00
2022-10-09T10:29:45.675Z,115904.00
2022-10-09T10:30:45.681Z,115392.00
2022-10-09T10:31:45.709Z,118016.00
2022-10-09T10:32:45.676Z,119168.00
2022-10-09T10:33:45.848Z,115424.00
2022-10-09T10:34:45.665Z,116864.00
2022-10-09T10:35:45.615Z,116640.00
2022-10-09T10:36:45.765Z,107616.00
2022-10-09T10:37:45.622Z,111488.00
2022-10-09T10:38:45.667Z,110752.00
2022-10-09T10:39:45.598Z,107872.00
2022-10-09T10:40:45.678Z,109664.00
2022-10-09T10:41:45.567Z,104992.00
2022-10-09T10:42:45.548Z,110240.00
2022-10-09T10:43:45.628Z,108576.00
2022-10-09T10:44:45.583Z,111808.00
2022-10-09T10:45:45.513Z,112320.00
2022-10-09T10:46:45.539Z,116256.00
2022-10-09T10:47:45.529Z,114464.00
2022-10-09T10:48:45.495Z,114688.00
2022-10-09T10:49:45.523Z,114752.00
2022-10-09T10:50:45.465Z,114752.00
2022-10-09T10:51:45.445Z,117888.00
2022-10-09T10:52:45.443Z,118368.00
2022-10-09T10:53:45.454Z,116864.00
2022-10-09T10:54:45.423Z,121536.00
2022-10-09T10:55:45.417Z,125664.00
2022-10-09T10:56:45.396Z,125792.00
2022-10-09T10:57:45.400Z,125152.00
2022-10-09T10:58:45.378Z,114080.00
2022-10-09T10:59:45.380Z,115296.00
2022-10-09T11:00:45.576Z,120064.00
2022-10-09T11:01:45.358Z,116960.00
2022-10-09T11:02:45.410Z,118336.00
2022-10-09T11:03:45.369Z,121024.00
2022-10-09T11:04:45.319Z,116480.00
2022-10-09T11:05:45.312Z,118112.00
2022-10-09T11:06:45.311Z,119200.00
2022-10-09T11:07:45.311Z,116928.00
2022-10-09T11:08:45.295Z,120480.00
2022-10-09T11:09:45.271Z,112320.00
2022-10-09T11:10:45.263Z,121920.00
2022-10-09T11:11:45.258Z,124960.00
2022-10-09T11:12:48.726Z,124416.00
2022-10-09T11:13:45.411Z,125504.00
2022-10-09T11:14:45.236Z,125280.00
2022-10-09T11:15:45.238Z,111136.00
2022-10-09T11:16:45.288Z,118528.00
2022-10-09T11:17:45.301Z,108000.00
2022-10-09T11:18:45.177Z,112704.00
2022-10-09T11:19:45.714Z,115392.00
2022-10-09T11:20:45.162Z,114144.00
2022-10-09T11:21:45.160Z,118880.00
2022-10-09T11:22:45.152Z,112480.00
2022-10-09T11:23:45.140Z,119456.00
2022-10-09T11:24:45.121Z,115904.00
2022-10-09T11:25:45.124Z,119264.00
2022-10-09T11:26:45.168Z,113088.00
2022-10-09T11:27:45.154Z,115168.00
2022-10-09T11:28:45.158Z,107296.00
2022-10-09T11:29:45.094Z,106112.00
2022-10-09T11:30:45.078Z,103328.00
2022-10-09T11:31:45.100Z,105504.00
2022-10-09T11:32:45.102Z,115264.00
2022-10-09T11:33:45.052Z,109376.00
2022-10-09T11:34:45.028Z,112992.00
2022-10-09T11:35:45.027Z,110816.00
2022-10-09T11:36:44.997Z,109120.00
2022-10-09T11:37:45.026Z,107136.00
2022-10-09T11:38:44.979Z,108352.00
2022-10-09T11:39:44.970Z,104832.00
2022-10-09T11:40:44.960Z,107008.00
2022-10-09T11:41:44.990Z,107104.00
2022-10-09T11:42:44.951Z,103584.00
2022-10-09T11:43:44.959Z,108000.00
2022-10-09T11:44:44.931Z,108096.00
2022-10-09T11:45:44.954Z,102592.00
2022-10-09T11:46:44.932Z,111456.00
2022-10-09T11:47:44.914Z,103136.00
2022-10-09T11:48:44.884Z,109280.00
2022-10-09T11:49:44.904Z,106848.00
2022-10-09T11:50:44.883Z,105952.00
2022-10-09T11:51:44.875Z,104960.00
2022-10-09T11:52:44.865Z,97920.00
2022-10-09T11:53:44.836Z,103680.00
2022-10-09T11:54:44.818Z,109504.00
2022-10-09T11:55:44.818Z,107520.00
2022-10-09T11:56:44.809Z,112032.00
2022-10-09T11:57:44.802Z,105696.00
2022-10-09T11:58:44.779Z,104416.00
2022-10-09T11:59:44.789Z,103424.00
2022-10-09T12:00:44.761Z,104128.00
2022-10-09T12:01:44.868Z,106016.00
2022-10-09T12:02:44.812Z,106176.00
2022-10-09T12:03:44.737Z,109152.00
2022-10-09T12:04:56.169Z,106912.00
2022-10-09T12:05:45.744Z,99232.00
2022-10-09T12:06:44.799Z,98208.00
2022-10-09T12:07:44.726Z,93280.00
2022-10-09T12:08:44.686Z,97312.00
2022-10-09T12:09:44.685Z,98944.00
2022-10-09T12:10:44.664Z,98336.00
2022-10-09T12:11:44.656Z,100544.00
2022-10-09T12:12:44.697Z,98112.00
2022-10-09T12:13:44.638Z,99136.00
2022-10-09T12:14:44.709Z,95872.00
2022-10-09T12:15:44.609Z,100832.00
2022-10-09T12:16:44.685Z,95168.00
2022-10-09T12:17:44.640Z,101344.00
2022-10-09T12:18:44.588Z,98592.00
2022-10-09T12:19:44.591Z,95520.00
2022-10-09T12:20:44.561Z,94080.00
2022-10-09T12:21:44.595Z,97920.00
2022-10-09T12:22:56.363Z,97856.00
2022-10-09T12:23:45.532Z,98272.00
2022-10-09T12:24:44.542Z,101184.00
2022-10-09T12:25:44.517Z,93440.00
2022-10-09T12:26:44.514Z,91232.00
2022-10-09T12:27:44.531Z,94112.00
2022-10-09T12:28:44.551Z,90368.00
2022-10-09T12:29:44.478Z,96448.00
2022-10-09T12:30:47.671Z,94528.00
2022-10-09T12:31:44.484Z,95872.00
2022-10-09T12:32:44.447Z,92000.00
2022-10-09T12:33:44.427Z,91392.00
2022-10-09T12:34:44.497Z,95584.00
2022-10-09T12:35:44.432Z,94496.00
2022-10-09T12:36:44.397Z,89760.00
2022-10-09T12:37:44.398Z,92640.00
2022-10-09T12:38:44.382Z,96224.00
2022-10-09T12:39:44.414Z,99680.00
2022-10-09T12:40:44.362Z,97824.00
2022-10-09T12:41:44.343Z,98336.00
2022-10-09T12:42:44.361Z,97440.00
2022-10-09T12:43:44.333Z,96608.00
2022-10-09T12:44:44.389Z,100576.00
2022-10-09T12:45:44.346Z,94848.00
2022-10-09T12:46:44.296Z,97728.00
2022-10-09T12:47:44.295Z,93536.00
2022-10-09T12:48:44.290Z,94336.00
2022-10-09T12:49:44.265Z,99360.00
2022-10-09T12:50:44.259Z,93792.00
2022-10-09T12:51:44.267Z,98272.00
2022-10-09T12:52:44.248Z,96352.00
2022-10-09T12:53:44.227Z,95360.00
2022-10-09T12:54:44.248Z,94464.00
2022-10-09T12:55:44.200Z,94432.00
2022-10-09T12:56:44.188Z,95040.00
2022-10-09T12:57:44.182Z,92480.00
2022-10-09T12:58:44.178Z,94880.00
2022-10-09T12:59:44.194Z,92224.00
2022-10-09T13:00:44.140Z,93056.00
2022-10-09T13:01:44.222Z,96928.00
2022-10-09T13:02:44.254Z,91072.00
2022-10-09T13:03:44.102Z,93152.00
2022-10-09T13:04:44.163Z,92736.00
2022-10-09T13:05:44.092Z,93056.00
2022-10-09T13:06:44.073Z,95008.00
2022-10-09T13:07:48.320Z,91552.00
2022-10-09T13:08:44.064Z,89440.00
2022-10-09T13:09:44.045Z,84288.00
2022-10-09T13:10:44.035Z,90528.00
2022-10-09T13:11:44.026Z,93792.00
2022-10-09T13:12:44.017Z,95808.00
2022-10-09T13:13:43.997Z,93344.00
2022-10-09T13:14:44.180Z,91456.00
2022-10-09T13:15:43.977Z,90176.00
2022-10-09T13:16:44.065Z,88832.00
2022-10-09T13:17:43.969Z,89888.00
2022-10-09T13:18:43.943Z,89120.00
2022-10-09T13:19:43.951Z,88800.00
2022-10-09T13:20:43.932Z,84992.00
2022-10-09T13:21:43.919Z,84000.00
2022-10-09T13:22:43.931Z,84704.00
2022-10-09T13:23:43.904Z,87296.00
2022-10-09T13:24:43.883Z,84864.00
2022-10-09T13:25:43.882Z,80288.00
2022-10-09T13:26:43.870Z,80192.00
2022-10-09T13:27:43.894Z,84800.00
2022-10-09T13:28:43.913Z,87072.00
2022-10-09T13:29:43.845Z,84672.00
2022-10-09T13:30:43.861Z,83968.00
2022-10-09T13:31:43.831Z,84064.00
2022-10-09T13:32:43.818Z,83808.00
2022-10-09T13:33:43.787Z,81216.00
2022-10-09T13:34:43.850Z,78336.00
2022-10-09T13:35:43.807Z,73696.00
2022-10-09T13:36:43.767Z,72928.00
2022-10-09T13:37:43.828Z,72992.00
2022-10-09T13:38:43.730Z,74976.00
2022-10-09T13:39:43.722Z,72256.00
2022-10-09T13:40:43.710Z,70880.00
2022-10-09T13:41:43.703Z,68832.00
2022-10-09T13:42:43.699Z,72064.00
2022-10-09T13:43:43.682Z,72768.00
2022-10-09T13:44:43.672Z,70496.00
2022-10-09T13:45:43.702Z,68096.00
2022-10-09T13:46:43.653Z,68832.00
2022-10-09T13:47:43.654Z,69792.00
2022-10-09T13:48:43.623Z,69344.00
2022-10-09T13:49:43.626Z,67680.00
2022-10-09T13:50:43.605Z,64960.00
2022-10-09T13:51:43.605Z,66400.00
2022-10-09T13:52:43.606Z,68672.00
2022-10-09T13:53:43.576Z,68448.00
2022-10-09T13:54:43.563Z,65408.00
2022-10-09T13:55:43.558Z,67520.00
2022-10-09T13:56:43.555Z,70112.00
2022-10-09T13:57:43.639Z,69408.00
2022-10-09T13:58:43.549Z,67840.00
2022-10-09T13:59:43.526Z,64576.00
2022-10-09T14:00:43.498Z,61344.00
2022-10-09T14:01:43.562Z,60416.00
2022-10-09T14:02:43.491Z,60768.00
2022-10-09T14:03:43.471Z,61184.00
2022-10-09T14:04:43.489Z,59776.00
2022-10-09T14:05:43.505Z,57664.00
2022-10-09T14:06:43.431Z,60224.00
2022-10-09T14:07:43.442Z,60000.00
2022-10-09T14:08:43.434Z,54336.00
2022-10-09T14:09:43.429Z,51872.00
2022-10-09T14:10:43.471Z,47904.00
2022-10-09T14:11:43.392Z,47616.00
2022-10-09T14:12:43.456Z,52800.00
2022-10-09T14:13:43.365Z,56064.00
2022-10-09T14:14:43.462Z,54048.00
2022-10-09T14:15:43.335Z,54624.00
2022-10-09T14:16:43.384Z,55392.00
2022-10-09T14:17:43.349Z,51424.00
2022-10-09T14:18:43.378Z,46976.00
2022-10-09T14:19:43.302Z,44000.00
2022-10-09T14:20:43.299Z,39232.00
2022-10-09T14:21:43.270Z,36768.00
2022-10-09T14:22:43.277Z,34336.00
2022-10-09T14:23:43.268Z,37632.00
2022-10-09T14:24:43.241Z,35168.00
2022-10-09T14:25:43.240Z,44032.00
2022-10-09T14:26:43.256Z,38656.00
2022-10-09T14:27:44.158Z,33952.00
2022-10-09T14:28:43.224Z,31168.00
2022-10-09T14:29:43.190Z,19072.00
2022-10-09T14:30:43.172Z,12820.00
2022-10-09T14:31:43.163Z,16928.00
2022-10-09T14:32:43.269Z,20864.00
2022-10-09T14:33:43.144Z,17376.00
2022-10-09T14:34:43.123Z,10104.00
2022-10-09T14:35:43.124Z,9624.00
2022-10-09T14:36:43.117Z,8020.00
2022-10-09T14:37:43.120Z,9532.00
2022-10-09T14:38:43.085Z,18080.00
2022-10-09T14:39:43.078Z,18848.00
2022-10-09T14:40:43.067Z,14252.00
2022-10-09T14:41:43.067Z,16160.00
2022-10-09T14:42:43.104Z,18272.00
2022-10-09T14:43:43.048Z,16296.00
2022-10-09T14:44:43.027Z,14188.00
2022-10-09T14:45:43.009Z,17056.00
2022-10-09T14:46:42.997Z,13984.00
2022-10-09T14:47:43.008Z,7712.00
2022-10-09T14:48:42.978Z,11168.00
2022-10-09T14:49:42.969Z,14684.00
2022-10-09T14:50:42.990Z,16640.00
2022-10-09T14:51:42.941Z,28352.00
2022-10-09T14:52:42.969Z,21408.00
2022-10-09T14:53:42.931Z,17824.00
2022-10-09T14:54:42.910Z,11432.00
2022-10-09T14:55:42.905Z,8188.00
2022-10-09T14:56:42.893Z,9696.00
2022-10-09T14:57:42.891Z,9808.00
2022-10-09T14:58:42.905Z,8180.00
2022-10-09T14:59:42.863Z,12024.00
2022-10-09T15:00:42.993Z,13812.00
2022-10-09T15:01:42.846Z,10856.00
2022-10-09T15:03:43.030Z,11172.00
2022-10-09T15:04:42.841Z,11776.00
2022-10-09T15:05:42.794Z,6812.00
2022-10-09T15:06:42.785Z,8052.00
2022-10-09T15:07:42.785Z,8568.00
2022-10-09T15:08:42.755Z,8904.00
2022-10-09T15:09:42.745Z,9720.00
2022-10-09T15:10:42.737Z,8264.00
2022-10-09T15:11:42.725Z,6980.00
2022-10-09T15:12:42.756Z,8656.00
2022-10-09T15:13:42.707Z,7040.00
2022-10-09T15:14:42.689Z,10932.00
2022-10-09T15:15:42.688Z,17216.00
2022-10-09T15:16:42.688Z,19200.00
2022-10-09T15:17:42.679Z,17344.00
2022-10-09T15:18:42.648Z,11784.00
2022-10-09T15:19:42.641Z,6160.00
2022-10-09T15:20:42.810Z,4504.00
2022-10-09T15:21:42.619Z,4492.00
2022-10-09T15:22:42.623Z,4464.00
2022-10-09T15:23:42.603Z,4460.00
2022-10-09T15:24:42.584Z,4432.00
2022-10-09T15:25:42.591Z,4400.00
2022-10-09T15:26:42.563Z,4392.00
2022-10-09T15:27:42.561Z,5844.00
2022-10-09T15:28:42.567Z,7068.00
2022-10-09T15:29:42.547Z,8076.00
2022-10-09T15:30:42.512Z,6668.00
2022-10-09T15:31:42.563Z,4300.00
2022-10-09T15:32:42.505Z,4216.00
2022-10-09T15:33:42.484Z,4184.00
2022-10-09T15:34:42.495Z,4148.00
2022-10-09T15:35:42.463Z,4100.00
2022-10-09T15:36:42.445Z,4060.00
2022-10-09T15:38:42.458Z,3968.00
2022-10-09T15:39:42.415Z,3940.00
2022-10-09T15:40:42.412Z,3908.00
2022-10-09T15:41:42.410Z,3872.00
2022-10-09T15:42:42.387Z,3832.00
2022-10-09T15:43:42.378Z,3800.00
2022-10-09T15:44:42.366Z,3768.00
2022-10-09T15:45:42.356Z,3736.00
2022-10-09T15:46:42.346Z,3708.00
2022-10-09T15:47:50.789Z,3676.00
2022-10-09T15:48:43.316Z,3644.00
2022-10-09T15:49:42.316Z,3608.00
2022-10-09T15:50:42.298Z,3572.00
2022-10-09T15:51:42.289Z,3536.00
2022-10-09T15:52:42.289Z,3492.00
2022-10-09T15:53:42.259Z,3456.00
2022-10-09T15:54:42.257Z,3420.00
2022-10-09T15:55:42.250Z,3380.00
2022-10-09T15:56:42.246Z,3344.00
2022-10-09T15:57:42.240Z,3300.00
2022-10-09T15:58:42.202Z,3260.00
2022-10-09T15:59:42.200Z,3224.00
2022-10-09T16:00:42.258Z,3172.00
2022-10-09T16:01:42.210Z,3128.00
2022-10-09T16:02:42.173Z,3088.00
2022-10-09T16:03:42.159Z,3040.00
2022-10-09T16:04:42.143Z,2996.00
2022-10-09T16:05:42.142Z,2956.00
2022-10-09T16:06:42.134Z,2908.00
2022-10-09T16:07:42.124Z,2860.00
2022-10-09T16:08:42.093Z,2812.00
2022-10-09T16:09:42.084Z,2768.00
2022-10-09T16:10:46.314Z,2728.00
2022-10-09T16:11:43.066Z,2684.00
2022-10-09T16:12:42.055Z,2640.00
2022-10-09T16:13:42.047Z,2592.00
2022-10-09T16:14:42.036Z,2540.00
2022-10-09T16:15:42.016Z,2488.00
2022-10-09T16:16:42.025Z,2436.00
2022-10-09T16:17:42.026Z,2368.00
2022-10-09T16:18:41.986Z,2292.00
2022-10-09T16:19:41.992Z,2236.00
2022-10-09T16:20:41.998Z,2180.00
2022-10-09T16:21:42.098Z,2124.00
2022-10-09T16:22:41.956Z,2064.00
2022-10-09T16:23:42.167Z,2008.00
2022-10-09T16:24:41.925Z,1952.00
2022-10-09T16:25:41.902Z,1892.00
2022-10-09T16:26:42.122Z,1836.00
2022-10-09T16:27:41.889Z,1780.00
2022-10-09T16:28:41.985Z,1716.00
2022-10-09T16:29:41.869Z,1652.00
2022-10-09T16:30:41.867Z,1588.00
2022-10-09T16:31:41.891Z,1528.00
2022-10-09T16:32:41.832Z,1472.00
2022-10-09T16:33:41.930Z,1412.00
2022-10-09T16:34:41.811Z,1352.00
2022-10-09T16:35:41.798Z,1296.00
2022-10-09T16:36:41.781Z,1232.00
2022-10-09T16:37:41.855Z,1176.00
2022-10-09T16:38:41.772Z,1112.00
2022-10-09T16:39:41.751Z,1056.00
2022-10-09T16:41:01.708Z,1000.00
2022-10-09T16:41:42.734Z,948.00
2022-10-09T16:42:41.731Z,888.00
2022-10-09T16:43:41.705Z,836.00
2022-10-09T16:44:41.705Z,784.00
2022-10-09T16:45:41.685Z,732.00
2022-10-09T16:46:41.681Z,680.00
2022-10-09T16:47:43.023Z,632.00
2022-10-09T16:48:41.674Z,584.00
2022-10-09T16:49:41.644Z,540.00
2022-10-09T16:50:41.634Z,496.00
2022-10-09T16:51:41.625Z,456.00
2022-10-09T16:52:41.625Z,416.00
2022-10-09T16:53:41.644Z,372.00
2022-10-09T16:54:41.690Z,336.00
2022-10-09T16:55:41.575Z,300.00
2022-10-09T16:56:41.595Z,268.00
2022-10-09T16:57:41.654Z,236.00
2022-10-09T16:58:41.545Z,204.00
2022-10-09T16:59:41.547Z,180.00
2022-10-09T17:00:41.594Z,156.00
2022-10-09T17:01:41.547Z,132.00
2022-10-09T17:02:41.556Z,116.00
2022-10-09T17:03:41.488Z,100.00
2022-10-09T17:04:41.487Z,84.00
2022-10-09T17:05:41.498Z,68.00
2022-10-09T17:06:41.448Z,60.00
2022-10-09T17:07:41.472Z,52.00
2022-10-09T17:08:41.444Z,40.00
2022-10-09T17:09:41.438Z,32.00
2022-10-09T17:10:41.579Z,28.00
2022-10-09T17:11:41.442Z,24.00
2022-10-09T17:12:41.410Z,20.00
2022-10-09T17:13:41.381Z,16.00
2022-10-09T17:14:41.361Z,12.00
2022-10-09T17:15:41.370Z,8.00
2022-10-09T17:16:41.347Z,8.00
2022-10-09T17:17:41.349Z,8.00
2022-10-09T17:18:41.324Z,4.00
2022-10-09T17:19:41.359Z,8.00
2022-10-09T17:20:41.293Z,4.00
2022-10-09T17:21:41.292Z,4.00
2022-10-09T17:22:41.302Z,4.00
2022-10-09T17:23:41.282Z,4.00
2022-10-09T17:24:41.252Z,4.00
2022-10-09T17:25:41.252Z,0.00
2022-10-09T17:26:41.233Z,0.00
2022-10-09T17:27:41.233Z,0.00
2022-10-09T17:28:41.249Z,0.00
2022-10-09T17:29:41.208Z,0.00
2022-10-09T17:30:41.221Z,0.00
2022-10-09T17:31:41.184Z,0.00
2022-10-09T17:32:41.175Z,0.00
2022-10-09T17:33:41.161Z,0.00
2022-10-09T17:34:41.144Z,0.00
2022-10-09T17:35:41.146Z,0.00
2022-10-09T17:36:41.115Z,0.00
2022-10-09T17:37:41.125Z,0.00
2022-10-09T17:38:41.096Z,0.00
2022-10-09T17:39:44.179Z,0.00
2022-10-09T17:40:41.076Z,0.00
2022-10-09T17:41:41.067Z,0.00
2022-10-09T17:42:41.071Z,0.00
2022-10-09T17:43:41.050Z,0.00
2022-10-09T17:44:41.040Z,0.00
2022-10-09T17:45:41.032Z,0.00
2022-10-09T17:46:41.021Z,0.00
2022-10-09T17:47:41.017Z,0.00
2022-10-09T17:48:40.989Z,0.00
2022-10-09T17:49:40.978Z,0.00
2022-10-09T17:50:40.959Z,0.00
2022-10-09T17:51:40.972Z,0.00
2022-10-09T17:52:41.161Z,0.00
2022-10-09T17:53:40.938Z,0.00
2022-10-09T17:54:40.919Z,0.00
2022-10-09T17:55:40.919Z,0.00
2022-10-09T17:56:40.901Z,0.00
2022-10-09T17:57:40.911Z,0.00
2022-10-09T17:58:40.881Z,0.00
2022-10-09T17:59:40.870Z,0.00
2022-10-09T18:00:41.055Z,0.00
2022-10-09T18:01:40.868Z,0.00
2022-10-09T18:02:40.919Z,0.00
2022-10-09T18:03:40.834Z,0.00
2022-10-09T18:04:40.819Z,0.00
2022-10-09T18:05:41.403Z,0.00
2022-10-09T18:06:40.802Z,0.00
2022-10-09T18:07:40.791Z,0.00
2022-10-09T18:08:40.769Z,0.00
2022-10-09T18:09:40.762Z,0.00
2022-10-09T18:10:40.841Z,0.00
2022-10-09T18:11:40.753Z,0.00
2022-10-09T18:12:40.734Z,0.00
2022-10-09T18:13:40.714Z,0.00
2022-10-09T18:14:40.705Z,0.00
2022-10-09T18:15:40.693Z,0.00
2022-10-09T18:16:40.676Z,0.00
2022-10-09T18:17:40.684Z,0.00
2022-10-09T18:18:40.654Z,0.00
2022-10-09T18:19:40.652Z,0.00
2022-10-09T18:20:40.643Z,0.00
2022-10-09T18:21:40.626Z,0.00
2022-10-09T18:22:40.631Z,0.00
2022-10-09T18:23:40.605Z,0.00
2022-10-09T18:24:40.597Z,0.00
2022-10-09T18:25:40.586Z,0.00
2022-10-09T18:26:40.565Z,0.00
2022-10-09T18:27:40.566Z,0.00
2022-10-09T18:28:41.844Z,0.00
2022-10-09T18:29:40.537Z,0.00
2022-10-09T18:30:40.524Z,0.00
2022-10-09T18:31:40.532Z,0.00
2022-10-09T18:32:40.519Z,0.00
2022-10-09T18:33:40.486Z,0.00
2022-10-09T18:34:43.140Z,0.00
2022-10-09T18:35:41.520Z,0.00
2022-10-09T18:36:40.458Z,0.00
2022-10-09T18:37:40.468Z,0.00
2022-10-09T18:38:40.441Z,0.00
2022-10-09T18:39:40.430Z,0.00
2022-10-09T18:40:45.190Z,0.00
2022-10-09T18:41:41.400Z,0.00
2022-10-09T18:42:40.399Z,0.00
2022-10-09T18:43:40.390Z,0.00
2022-10-09T18:44:40.380Z,0.00
2022-10-09T18:45:40.360Z,0.00
2022-10-09T18:46:40.350Z,0.00
2022-10-09T18:47:40.367Z,0.00
2022-10-09T18:48:40.331Z,0.00
2022-10-09T18:49:40.441Z,0.00
2022-10-09T18:50:40.535Z,0.00
2022-10-09T18:51:40.299Z,0.00
2022-10-09T18:52:40.297Z,0.00
2022-10-09T18:53:40.287Z,0.00
2022-10-09T18:54:40.251Z,0.00
2022-10-09T18:55:40.252Z,0.00
2022-10-09T18:56:40.241Z,0.00
2022-10-09T18:57:40.274Z,0.00
2022-10-09T18:58:40.213Z,0.00
2022-10-09T18:59:40.212Z,0.00
2022-10-09T19:00:40.257Z,0.00
2022-10-09T19:01:40.224Z,0.00
2022-10-09T19:03:40.164Z,0.00
2022-10-09T19:04:40.152Z,0.00
2022-10-09T19:05:40.154Z,0.00
2022-10-09T19:06:40.124Z,0.00
2022-10-09T19:07:40.131Z,0.00
2022-10-09T19:08:40.105Z,0.00
2022-10-09T19:09:40.103Z,0.00
2022-10-09T19:10:40.083Z,0.00
2022-10-09T19:11:40.076Z,0.00
2022-10-09T19:12:40.065Z,0.00
2022-10-09T19:13:40.055Z,0.00
2022-10-09T19:14:40.034Z,0.00
2022-10-09T19:15:40.045Z,0.00
2022-10-09T19:16:40.025Z,0.00
2022-10-09T19:17:40.028Z,0.00
2022-10-09T19:18:40.008Z,0.00
2022-10-09T19:19:39.989Z,0.00