createdAt,value
2022-12-02T00:00:30.461Z,4.00
2022-12-02T00:01:30.406Z,4.00
2022-12-02T00:02:30.550Z,4.00
2022-12-02T00:03:30.405Z,4.00
2022-12-02T00:04:30.233Z,4.00
2022-12-02T00:05:30.134Z,4.00
2022-12-02T00:06:30.099Z,4.00
2022-12-02T00:07:30.065Z,4.00
2022-12-02T00:08:30.092Z,4.00
2022-12-02T00:09:29.998Z,4.00
2022-12-02T00:10:29.759Z,4.00
2022-12-02T00:11:29.739Z,4.00
2022-12-02T00:12:29.618Z,4.00
2022-12-02T00:13:29.572Z,4.00
2022-12-02T00:14:29.584Z,0.00
2022-12-02T00:15:29.389Z,4.00
2022-12-02T00:16:29.405Z,4.00
2022-12-02T00:17:29.400Z,4.00
2022-12-02T00:18:29.305Z,4.00
2022-12-02T00:19:29.099Z,4.00
2022-12-02T00:20:29.115Z,4.00
2022-12-02T00:21:28.992Z,4.00
2022-12-02T00:22:28.925Z,4.00
2022-12-02T00:23:28.883Z,4.00
2022-12-02T00:24:28.805Z,4.00
2022-12-02T00:25:28.825Z,4.00
2022-12-02T00:26:28.634Z,4.00
2022-12-02T00:27:28.622Z,4.00
2022-12-02T00:28:28.564Z,4.00
2022-12-02T00:29:28.445Z,4.00
2022-12-02T00:30:28.393Z,4.00
2022-12-02T00:31:28.327Z,4.00
2022-12-02T00:32:28.200Z,4.00
2022-12-02T00:33:28.132Z,4.00
2022-12-02T00:34:28.042Z,4.00
2022-12-02T00:35:28.101Z,4.00
2022-12-02T00:36:28.008Z,4.00
2022-12-02T00:37:27.865Z,4.00
2022-12-02T00:38:27.789Z,4.00
2022-12-02T00:39:27.717Z,4.00
2022-12-02T00:40:27.683Z,4.00
2022-12-02T00:41:27.563Z,4.00
2022-12-02T00:42:27.578Z,4.00
2022-12-02T00:43:27.404Z,4.00
2022-12-02T00:44:27.362Z,4.00
2022-12-02T00:45:27.303Z,4.00
2022-12-02T00:46:27.310Z,4.00
2022-12-02T00:47:27.236Z,4.00
2022-12-02T00:48:27.076Z,4.00
2022-12-02T00:49:26.979Z,4.00
2022-12-02T00:50:26.924Z,0.00
2022-12-02T00:51:26.858Z,4.00
2022-12-02T00:52:26.882Z,4.00
2022-12-02T00:53:26.700Z,0.00
2022-12-02T00:54:26.766Z,0.00
2022-12-02T00:55:26.561Z,0.00
2022-12-02T00:56:26.612Z,0.00
2022-12-02T00:57:26.431Z,0.00
2022-12-02T00:58:26.362Z,0.00
2022-12-02T00:59:26.318Z,0.00
2022-12-02T01:00:26.237Z,0.00
2022-12-02T01:01:26.224Z,0.00
2022-12-02T01:02:26.224Z,0.00
2022-12-02T01:03:26.038Z,0.00
2022-12-02T01:04:25.926Z,0.00
2022-12-02T01:05:25.953Z,0.00
2022-12-02T01:06:25.798Z,0.00
2022-12-02T01:07:25.819Z,0.00
2022-12-02T01:08:25.695Z,0.00
2022-12-02T01:09:25.577Z,0.00
2022-12-02T01:10:25.516Z,0.00
2022-12-02T01:11:25.435Z,0.00
2022-12-02T01:12:25.485Z,0.00
2022-12-02T01:13:25.292Z,0.00
2022-12-02T01:14:25.263Z,0.00
2022-12-02T01:15:25.205Z,0.00
2022-12-02T01:16:25.172Z,0.00
2022-12-02T01:17:25.022Z,0.00
2022-12-02T01:18:24.955Z,0.00
2022-12-02T01:19:24.902Z,0.00
2022-12-02T01:20:24.787Z,0.00
2022-12-02T01:21:24.832Z,0.00
2022-12-02T01:22:24.693Z,0.00
2022-12-02T01:23:24.649Z,0.00
2022-12-02T01:24:24.555Z,0.00
2022-12-02T01:25:24.432Z,0.00
2022-12-02T01:26:24.455Z,0.00
2022-12-02T01:27:24.347Z,0.00
2022-12-02T01:28:24.261Z,0.00
2022-12-02T01:29:24.207Z,0.00
2022-12-02T01:30:24.182Z,0.00
2022-12-02T01:31:24.120Z,0.00
2022-12-02T01:32:24.086Z,0.00
2022-12-02T01:33:24.001Z,0.00
2022-12-02T01:34:23.881Z,0.00
2022-12-02T01:35:23.779Z,0.00
2022-12-02T01:36:23.692Z,0.00
2022-12-02T01:37:23.733Z,0.00
2022-12-02T01:38:23.535Z,0.00
2022-12-02T01:39:23.508Z,0.00
2022-12-02T01:40:23.417Z,0.00
2022-12-02T01:41:23.418Z,0.00
2022-12-02T01:42:23.241Z,0.00
2022-12-02T01:43:23.240Z,0.00
2022-12-02T01:44:23.159Z,0.00
2022-12-02T01:45:23.039Z,0.00
2022-12-02T01:46:23.117Z,0.00
2022-12-02T01:47:22.972Z,0.00
2022-12-02T01:48:22.834Z,0.00
2022-12-02T01:49:22.749Z,0.00
2022-12-02T01:50:22.742Z,0.00
2022-12-02T01:51:22.626Z,0.00
2022-12-02T01:52:22.555Z,0.00
2022-12-02T01:53:22.605Z,0.00
2022-12-02T01:54:22.557Z,0.00
2022-12-02T01:55:22.450Z,0.00
2022-12-02T01:56:22.241Z,0.00
2022-12-02T01:57:22.176Z,0.00
2022-12-02T01:58:22.174Z,0.00
2022-12-02T01:59:22.117Z,0.00
2022-12-02T02:00:22.017Z,0.00
2022-12-02T02:01:22.087Z,0.00
2022-12-02T02:02:21.950Z,0.00
2022-12-02T02:03:21.835Z,0.00
2022-12-02T02:04:21.722Z,0.00
2022-12-02T02:05:21.630Z,0.00
2022-12-02T02:06:21.583Z,0.00
2022-12-02T02:07:21.562Z,0.00
2022-12-02T02:08:21.515Z,0.00
2022-12-02T02:09:21.332Z,0.00
2022-12-02T02:10:21.422Z,0.00
2022-12-02T02:11:21.227Z,0.00
2022-12-02T02:12:21.209Z,0.00
2022-12-02T02:13:21.071Z,0.00
2022-12-02T02:14:20.987Z,0.00
2022-12-02T02:15:21.022Z,0.00
2022-12-02T02:16:21.064Z,0.00
2022-12-02T02:17:20.817Z,0.00
2022-12-02T02:18:20.693Z,0.00
2022-12-02T02:19:20.984Z,0.00
2022-12-02T02:20:20.637Z,0.00
2022-12-02T02:21:20.510Z,0.00
2022-12-02T02:22:20.425Z,0.00
2022-12-02T02:23:20.362Z,0.00
2022-12-02T02:24:20.292Z,0.00
2022-12-02T02:25:20.847Z,0.00
2022-12-02T02:26:20.213Z,0.00
2022-12-02T02:27:20.079Z,0.00
2022-12-02T02:28:19.998Z,0.00
2022-12-02T02:29:19.963Z,0.00
2022-12-02T02:30:20.055Z,0.00
2022-12-02T02:31:20.043Z,0.00
2022-12-02T02:32:19.764Z,0.00
2022-12-02T02:33:19.681Z,0.00
2022-12-02T02:34:19.593Z,0.00
2022-12-02T02:35:19.544Z,0.00
2022-12-02T02:36:19.479Z,0.00
2022-12-02T02:37:19.443Z,0.00
2022-12-02T02:38:19.360Z,0.00
2022-12-02T02:39:19.358Z,0.00
2022-12-02T02:40:19.177Z,0.00
2022-12-02T02:41:19.163Z,0.00
2022-12-02T02:42:19.025Z,0.00
2022-12-02T02:43:19.059Z,0.00
2022-12-02T02:44:24.091Z,0.00
2022-12-02T02:45:18.830Z,0.00
2022-12-02T02:46:18.875Z,0.00
2022-12-02T02:47:18.659Z,0.00
2022-12-02T02:48:18.612Z,0.00
2022-12-02T02:49:18.527Z,0.00
2022-12-02T02:50:18.513Z,0.00
2022-12-02T02:51:18.407Z,0.00
2022-12-02T02:52:18.458Z,0.00
2022-12-02T02:53:18.232Z,0.00
2022-12-02T02:54:18.220Z,0.00
2022-12-02T02:55:18.097Z,0.00
2022-12-02T02:56:18.114Z,0.00
2022-12-02T02:57:18.030Z,0.00
2022-12-02T02:58:17.952Z,0.00
2022-12-02T02:59:17.812Z,0.00
2022-12-02T03:00:17.731Z,0.00
2022-12-02T03:01:17.834Z,0.00
2022-12-02T03:02:17.840Z,0.00
2022-12-02T03:03:17.527Z,0.00
2022-12-02T03:04:17.507Z,0.00
2022-12-02T03:05:17.382Z,0.00
2022-12-02T03:06:17.343Z,0.00
2022-12-02T03:07:17.249Z,0.00
2022-12-02T03:08:17.165Z,0.00
2022-12-02T03:09:17.378Z,0.00
2022-12-02T03:10:17.023Z,0.00
2022-12-02T03:11:16.979Z,0.00
2022-12-02T03:12:16.898Z,0.00
2022-12-02T03:13:16.842Z,0.00
2022-12-02T03:14:16.788Z,0.00
2022-12-02T03:15:16.744Z,0.00
2022-12-02T03:16:16.802Z,0.00
2022-12-02T03:17:16.645Z,0.00
2022-12-02T03:18:16.571Z,0.00
2022-12-02T03:19:16.505Z,0.00
2022-12-02T03:20:16.322Z,0.00
2022-12-02T03:21:16.258Z,0.00
2022-12-02T03:22:16.191Z,0.00
2022-12-02T03:23:16.165Z,0.00
2022-12-02T03:24:16.060Z,0.00
2022-12-02T03:25:15.974Z,0.00
2022-12-02T03:26:15.907Z,0.00
2022-12-02T03:27:15.854Z,0.00
2022-12-02T03:28:15.789Z,0.00
2022-12-02T03:29:15.710Z,0.00
2022-12-02T03:30:18.300Z,0.00
2022-12-02T03:31:15.645Z,0.00
2022-12-02T03:32:15.521Z,0.00
2022-12-02T03:33:15.422Z,0.00
2022-12-02T03:34:15.335Z,0.00
2022-12-02T03:35:15.323Z,0.00
2022-12-02T03:36:15.226Z,0.00
2022-12-02T03:37:15.138Z,0.00
2022-12-02T03:38:15.057Z,0.00
2022-12-02T03:39:15.035Z,0.00
2022-12-02T03:40:14.920Z,0.00
2022-12-02T03:41:14.855Z,0.00
2022-12-02T03:42:14.824Z,0.00
2022-12-02T03:43:14.693Z,0.00
2022-12-02T03:44:14.671Z,0.00
2022-12-02T03:45:14.665Z,0.00
2022-12-02T03:46:14.558Z,0.00
2022-12-02T03:47:14.454Z,0.00
2022-12-02T03:48:14.466Z,0.00
2022-12-02T03:49:14.395Z,0.00
2022-12-02T03:50:14.261Z,0.00
2022-12-02T03:51:14.161Z,0.00
2022-12-02T03:52:14.058Z,0.00
2022-12-02T03:53:14.027Z,0.00
2022-12-02T03:54:13.965Z,0.00
2022-12-02T03:55:13.886Z,0.00
2022-12-02T03:56:13.855Z,0.00
2022-12-02T03:57:13.824Z,0.00
2022-12-02T03:58:13.632Z,0.00
2022-12-02T03:59:13.723Z,0.00
2022-12-02T04:00:16.137Z,0.00
2022-12-02T04:01:13.517Z,0.00
2022-12-02T04:02:13.421Z,0.00
2022-12-02T04:03:13.358Z,0.00
2022-12-02T04:04:13.245Z,0.00
2022-12-02T04:05:13.278Z,0.00
2022-12-02T04:06:13.080Z,0.00
2022-12-02T04:07:13.069Z,0.00
2022-12-02T04:08:12.968Z,0.00
2022-12-02T04:09:12.968Z,0.00
2022-12-02T04:10:12.892Z,0.00
2022-12-02T04:11:12.815Z,0.00
2022-12-02T04:12:12.705Z,0.00
2022-12-02T04:13:12.714Z,0.00
2022-12-02T04:14:12.518Z,0.00
2022-12-02T04:15:12.640Z,0.00
2022-12-02T04:16:12.531Z,0.00
2022-12-02T04:17:12.334Z,0.00
2022-12-02T04:18:12.254Z,0.00
2022-12-02T04:19:12.224Z,0.00
2022-12-02T04:20:12.081Z,0.00
2022-12-02T04:21:12.015Z,0.00
2022-12-02T04:22:11.959Z,0.00
2022-12-02T04:23:11.973Z,0.00
2022-12-02T04:24:11.794Z,0.00
2022-12-02T04:25:11.855Z,0.00
2022-12-02T04:26:11.758Z,0.00
2022-12-02T04:27:11.584Z,0.00
2022-12-02T04:28:11.593Z,0.00
2022-12-02T04:29:11.483Z,0.00
2022-12-02T04:30:11.405Z,0.00
2022-12-02T04:31:11.562Z,0.00
2022-12-02T04:32:11.492Z,0.00
2022-12-02T04:33:11.296Z,0.00
2022-12-02T04:34:11.139Z,0.00
2022-12-02T04:35:11.154Z,0.00
2022-12-02T04:36:10.950Z,0.00
2022-12-02T04:37:10.902Z,0.00
2022-12-02T04:38:12.432Z,0.00
2022-12-02T04:39:10.746Z,0.00
2022-12-02T04:40:10.705Z,0.00
2022-12-02T04:41:10.673Z,0.00
2022-12-02T04:42:10.543Z,0.00
2022-12-02T04:43:10.501Z,0.00
2022-12-02T04:44:15.037Z,0.00
2022-12-02T04:45:10.412Z,0.00
2022-12-02T04:46:10.351Z,0.00
2022-12-02T04:47:10.257Z,0.00
2022-12-02T04:48:10.094Z,0.00
2022-12-02T04:49:10.102Z,0.00
2022-12-02T04:50:09.969Z,0.00
2022-12-02T04:51:10.036Z,0.00
2022-12-02T04:52:09.833Z,0.00
2022-12-02T04:53:09.804Z,0.00
2022-12-02T04:54:09.680Z,0.00
2022-12-02T04:55:09.662Z,0.00
2022-12-02T04:56:09.545Z,0.00
2022-12-02T04:57:09.598Z,0.00
2022-12-02T04:58:09.528Z,0.00
2022-12-02T04:59:09.385Z,0.00
2022-12-02T05:00:09.347Z,0.00
2022-12-02T05:01:09.185Z,0.00
2022-12-02T05:02:09.202Z,0.00
2022-12-02T05:03:09.118Z,0.00
2022-12-02T05:04:09.101Z,0.00
2022-12-02T05:05:08.996Z,0.00
2022-12-02T05:06:08.876Z,0.00
2022-12-02T05:07:08.789Z,0.00
2022-12-02T05:08:08.791Z,0.00
2022-12-02T05:09:08.698Z,0.00
2022-12-02T05:10:08.709Z,0.00
2022-12-02T05:11:08.633Z,0.00
2022-12-02T05:12:08.411Z,0.00
2022-12-02T05:13:08.367Z,0.00
2022-12-02T05:14:08.298Z,0.00
2022-12-02T05:15:08.271Z,0.00
2022-12-02T05:16:08.187Z,0.00
2022-12-02T05:17:08.061Z,0.00
2022-12-02T05:18:08.004Z,0.00
2022-12-02T05:19:08.036Z,0.00
2022-12-02T05:20:07.852Z,0.00
2022-12-02T05:21:07.927Z,0.00
2022-12-02T05:22:07.751Z,0.00
2022-12-02T05:23:07.678Z,0.00
2022-12-02T05:24:07.587Z,0.00
2022-12-02T05:25:07.518Z,0.00
2022-12-02T05:26:07.412Z,0.00
2022-12-02T05:27:07.356Z,0.00
2022-12-02T05:28:07.333Z,0.00
2022-12-02T05:29:07.248Z,0.00
2022-12-02T05:30:07.161Z,0.00
2022-12-02T05:31:07.172Z,0.00
2022-12-02T05:32:07.060Z,0.00
2022-12-02T05:33:07.014Z,0.00
2022-12-02T05:34:06.944Z,0.00
2022-12-02T05:35:06.860Z,0.00
2022-12-02T05:36:06.718Z,0.00
2022-12-02T05:37:06.661Z,0.00
2022-12-02T05:38:06.664Z,0.00
2022-12-02T05:39:06.515Z,0.00
2022-12-02T05:40:06.453Z,0.00
2022-12-02T05:41:06.480Z,0.00
2022-12-02T05:42:06.284Z,0.00
2022-12-02T05:43:06.341Z,0.00
2022-12-02T05:44:06.181Z,0.00
2022-12-02T05:45:06.094Z,0.00
2022-12-02T05:46:06.071Z,0.00
2022-12-02T05:47:06.151Z,0.00
2022-12-02T05:48:05.965Z,0.00
2022-12-02T05:49:05.845Z,0.00
2022-12-02T05:50:05.773Z,0.00
2022-12-02T05:51:05.682Z,0.00
2022-12-02T05:52:05.690Z,0.00
2022-12-02T05:53:05.530Z,0.00
2022-12-02T05:54:05.557Z,0.00
2022-12-02T05:55:05.526Z,0.00
2022-12-02T05:56:05.433Z,0.00
2022-12-02T05:57:05.324Z,0.00
2022-12-02T05:58:05.162Z,0.00
2022-12-02T05:59:05.093Z,0.00
2022-12-02T06:00:05.054Z,0.00
2022-12-02T06:01:04.986Z,0.00
2022-12-02T06:02:05.046Z,0.00
2022-12-02T06:03:04.891Z,0.00
2022-12-02T06:04:04.739Z,0.00
2022-12-02T06:05:04.697Z,0.00
2022-12-02T06:06:04.597Z,0.00
2022-12-02T06:07:04.559Z,0.00
2022-12-02T06:08:04.612Z,0.00
2022-12-02T06:09:04.496Z,0.00
2022-12-02T06:10:04.348Z,0.00
2022-12-02T06:11:04.307Z,0.00
2022-12-02T06:12:04.188Z,0.00
2022-12-02T06:13:04.122Z,0.00
2022-12-02T06:14:04.062Z,0.00
2022-12-02T06:15:04.046Z,0.00
2022-12-02T06:16:04.015Z,0.00
2022-12-02T06:17:03.916Z,0.00
2022-12-02T06:18:03.794Z,0.00
2022-12-02T06:19:03.691Z,0.00
2022-12-02T06:20:03.640Z,0.00
2022-12-02T06:21:03.575Z,0.00
2022-12-02T06:22:03.519Z,0.00
2022-12-02T06:23:03.439Z,0.00
2022-12-02T06:24:03.367Z,0.00
2022-12-02T06:25:03.268Z,0.00
2022-12-02T06:26:03.200Z,0.00
2022-12-02T06:27:03.144Z,0.00
2022-12-02T06:28:08.952Z,0.00
2022-12-02T06:29:03.101Z,0.00
2022-12-02T06:30:03.014Z,0.00
2022-12-02T06:31:02.847Z,0.00
2022-12-02T06:32:02.887Z,0.00
2022-12-02T06:33:02.858Z,0.00
2022-12-02T06:34:02.668Z,0.00
2022-12-02T06:35:02.610Z,4.00
2022-12-02T06:36:02.488Z,4.00
2022-12-02T06:37:02.581Z,4.00
2022-12-02T06:38:02.386Z,4.00
2022-12-02T06:39:02.486Z,0.00
2022-12-02T06:40:27.512Z,0.00
2022-12-02T06:41:02.201Z,4.00
2022-12-02T06:42:02.205Z,4.00
2022-12-02T06:43:02.073Z,4.00
2022-12-02T06:44:01.942Z,4.00
2022-12-02T06:45:01.885Z,8.00
2022-12-02T06:46:01.837Z,4.00
2022-12-02T06:47:01.748Z,4.00
2022-12-02T06:48:01.640Z,4.00
2022-12-02T06:49:01.621Z,8.00
2022-12-02T06:50:01.754Z,8.00
2022-12-02T06:51:01.642Z,8.00
2022-12-02T06:52:01.348Z,8.00
2022-12-02T06:53:01.359Z,8.00
2022-12-02T06:54:01.217Z,8.00
2022-12-02T06:55:01.131Z,8.00
2022-12-02T06:56:01.101Z,12.00
2022-12-02T06:57:01.040Z,12.00
2022-12-02T06:58:00.937Z,8.00
2022-12-02T06:59:00.871Z,8.00
2022-12-02T07:00:00.890Z,12.00
2022-12-02T07:01:01.174Z,16.00
2022-12-02T07:02:06.322Z,12.00
2022-12-02T07:03:00.718Z,16.00
2022-12-02T07:04:00.610Z,12.00
2022-12-02T07:05:00.457Z,16.00
2022-12-02T07:06:00.378Z,20.00
2022-12-02T07:07:00.312Z,20.00
2022-12-02T07:08:00.298Z,20.00
2022-12-02T07:09:00.224Z,24.00
2022-12-02T07:10:00.121Z,20.00
2022-12-02T07:11:00.122Z,24.00
2022-12-02T07:11:59.932Z,28.00
2022-12-02T07:12:59.966Z,28.00
2022-12-02T07:13:59.852Z,28.00
2022-12-02T07:14:59.751Z,28.00
2022-12-02T07:15:59.667Z,32.00
2022-12-02T07:16:59.669Z,32.00
2022-12-02T07:17:59.520Z,32.00
2022-12-02T07:18:59.445Z,36.00
2022-12-02T07:19:59.396Z,40.00
2022-12-02T07:20:59.512Z,40.00
2022-12-02T07:21:59.299Z,40.00
2022-12-02T07:22:59.406Z,44.00
2022-12-02T07:23:59.104Z,44.00
2022-12-02T07:24:59.051Z,48.00
2022-12-02T07:25:58.983Z,52.00
2022-12-02T07:27:05.269Z,56.00
2022-12-02T07:27:58.865Z,64.00
2022-12-02T07:29:14.605Z,64.00
2022-12-02T07:29:58.672Z,64.00
2022-12-02T07:30:58.677Z,64.00
2022-12-02T07:31:58.656Z,64.00
2022-12-02T07:32:59.402Z,68.00
2022-12-02T07:33:59.246Z,72.00
2022-12-02T07:34:58.658Z,72.00
2022-12-02T07:35:59.353Z,76.00
2022-12-02T07:36:58.640Z,76.00
2022-12-02T07:37:58.259Z,80.00
2022-12-02T07:39:05.853Z,84.00
2022-12-02T07:39:58.227Z,84.00
2022-12-02T07:40:58.367Z,92.00
2022-12-02T07:41:57.899Z,96.00
2022-12-02T07:42:57.785Z,104.00
2022-12-02T07:44:58.281Z,112.00
2022-12-02T07:45:57.647Z,120.00
2022-12-02T07:46:57.546Z,128.00
2022-12-02T07:47:57.523Z,132.00
2022-12-02T07:48:57.912Z,132.00
2022-12-02T07:49:57.295Z,128.00
2022-12-02T07:50:57.634Z,124.00
2022-12-02T07:51:57.159Z,124.00
2022-12-02T07:52:57.125Z,128.00
2022-12-02T07:53:57.274Z,128.00
2022-12-02T07:54:58.088Z,128.00
2022-12-02T07:55:56.939Z,132.00
2022-12-02T07:56:56.777Z,132.00
2022-12-02T07:57:56.713Z,136.00
2022-12-02T07:59:11.851Z,136.00
2022-12-02T07:59:56.732Z,136.00
2022-12-02T08:00:56.498Z,136.00
2022-12-02T08:01:56.522Z,140.00
2022-12-02T08:02:56.372Z,144.00
2022-12-02T08:03:56.340Z,144.00
2022-12-02T08:04:56.250Z,148.00
2022-12-02T08:05:56.218Z,160.00
2022-12-02T08:06:56.057Z,172.00
2022-12-02T08:07:56.080Z,172.00
2022-12-02T08:08:55.909Z,180.00
2022-12-02T08:09:55.865Z,188.00
2022-12-02T08:10:55.918Z,200.00
2022-12-02T08:11:55.695Z,212.00
2022-12-02T08:12:55.631Z,204.00
2022-12-02T08:13:55.701Z,204.00
2022-12-02T08:14:55.501Z,208.00
2022-12-02T08:15:55.486Z,208.00
2022-12-02T08:16:55.647Z,212.00
2022-12-02T08:17:55.308Z,212.00
2022-12-02T08:18:55.248Z,216.00
2022-12-02T08:19:55.158Z,240.00
2022-12-02T08:20:55.112Z,272.00
2022-12-02T08:21:55.085Z,296.00
2022-12-02T08:22:54.938Z,308.00
2022-12-02T08:23:54.980Z,316.00
2022-12-02T08:24:54.960Z,320.00
2022-12-02T08:25:54.904Z,316.00
2022-12-02T08:26:54.683Z,312.00
2022-12-02T08:27:54.647Z,304.00
2022-12-02T08:28:54.719Z,304.00
2022-12-02T08:29:54.546Z,308.00
2022-12-02T08:30:54.543Z,308.00
2022-12-02T08:31:54.300Z,304.00
2022-12-02T08:32:54.315Z,292.00
2022-12-02T08:33:54.151Z,280.00
2022-12-02T08:34:54.381Z,268.00
2022-12-02T08:35:54.118Z,264.00
2022-12-02T08:36:54.034Z,252.00
2022-12-02T08:37:54.001Z,256.00
2022-12-02T08:38:53.806Z,268.00
2022-12-02T08:39:53.734Z,288.00
2022-12-02T08:40:53.836Z,324.00
2022-12-02T08:41:53.704Z,336.00
2022-12-02T08:42:53.527Z,348.00
2022-12-02T08:43:53.634Z,332.00
2022-12-02T08:44:53.712Z,324.00
2022-12-02T08:45:53.352Z,316.00
2022-12-02T08:46:54.614Z,304.00
2022-12-02T08:47:53.214Z,300.00
2022-12-02T08:48:53.352Z,292.00
2022-12-02T08:49:53.146Z,292.00
2022-12-02T08:50:53.104Z,292.00
2022-12-02T08:51:52.890Z,292.00
2022-12-02T08:52:58.149Z,300.00
2022-12-02T08:53:52.787Z,316.00
2022-12-02T08:54:52.988Z,320.00
2022-12-02T08:55:52.600Z,304.00
2022-12-02T08:56:52.623Z,300.00
2022-12-02T08:57:52.692Z,316.00
2022-12-02T08:58:52.850Z,352.00
2022-12-02T08:59:52.507Z,392.00
2022-12-02T09:00:52.360Z,380.00
2022-12-02T09:01:52.283Z,376.00
2022-12-02T09:02:52.220Z,412.00
2022-12-02T09:03:52.319Z,392.00
2022-12-02T09:04:52.316Z,376.00
2022-12-02T09:05:52.049Z,356.00
2022-12-02T09:06:52.248Z,368.00
2022-12-02T09:08:52.111Z,376.00
2022-12-02T09:09:51.805Z,376.00
2022-12-02T09:10:51.624Z,384.00
2022-12-02T09:11:52.432Z,380.00
2022-12-02T09:12:52.075Z,380.00
2022-12-02T09:13:51.378Z,412.00
2022-12-02T09:14:51.736Z,424.00
2022-12-02T09:15:51.338Z,456.00
2022-12-02T09:16:51.334Z,476.00
2022-12-02T09:17:51.115Z,488.00
2022-12-02T09:18:51.146Z,504.00
2022-12-02T09:19:50.977Z,512.00
2022-12-02T09:20:51.231Z,492.00
2022-12-02T09:21:50.833Z,508.00
2022-12-02T09:22:52.786Z,540.00
2022-12-02T09:23:51.810Z,548.00
2022-12-02T09:24:52.083Z,516.00
2022-12-02T09:25:51.269Z,504.00
2022-12-02T09:26:51.065Z,500.00
2022-12-02T09:27:51.330Z,504.00
2022-12-02T09:28:50.808Z,512.00
2022-12-02T09:29:50.886Z,528.00
2022-12-02T09:30:50.944Z,532.00
2022-12-02T09:31:52.780Z,528.00
2022-12-02T09:32:50.581Z,548.00
2022-12-02T09:34:50.806Z,612.00
2022-12-02T09:35:50.611Z,604.00
2022-12-02T09:36:50.557Z,580.00
2022-12-02T09:37:50.310Z,572.00
2022-12-02T09:38:50.074Z,564.00
2022-12-02T09:39:49.670Z,564.00
2022-12-02T09:40:49.650Z,616.00
2022-12-02T09:41:49.512Z,664.00
2022-12-02T09:42:49.624Z,716.00
2022-12-02T09:43:49.258Z,708.00
2022-12-02T09:44:49.297Z,672.00
2022-12-02T09:45:49.122Z,624.00
2022-12-02T09:46:49.180Z,624.00
2022-12-02T09:47:49.073Z,624.00
2022-12-02T09:48:48.892Z,588.00
2022-12-02T09:49:49.146Z,544.00
2022-12-02T09:50:48.799Z,504.00
2022-12-02T09:51:48.705Z,448.00
2022-12-02T09:52:48.736Z,412.00
2022-12-02T09:53:48.593Z,396.00
2022-12-02T09:54:48.706Z,372.00
2022-12-02T09:55:48.429Z,360.00
2022-12-02T09:56:48.348Z,352.00
2022-12-02T09:57:48.500Z,352.00
2022-12-02T09:58:48.227Z,352.00
2022-12-02T09:59:48.207Z,360.00
2022-12-02T10:00:48.095Z,364.00
2022-12-02T10:01:48.101Z,380.00
2022-12-02T10:02:47.979Z,392.00
2022-12-02T10:03:47.855Z,416.00
2022-12-02T10:04:47.768Z,480.00
2022-12-02T10:05:47.768Z,532.00
2022-12-02T10:06:47.660Z,588.00
2022-12-02T10:07:47.739Z,644.00
2022-12-02T10:08:47.556Z,688.00
2022-12-02T10:09:47.420Z,724.00
2022-12-02T10:10:47.356Z,760.00
2022-12-02T10:11:47.325Z,784.00
2022-12-02T10:12:47.201Z,784.00
2022-12-02T10:13:47.282Z,688.00
2022-12-02T10:14:47.076Z,636.00
2022-12-02T10:15:47.106Z,592.00
2022-12-02T10:16:47.044Z,552.00
2022-12-02T10:17:46.998Z,548.00
2022-12-02T10:18:46.850Z,512.00
2022-12-02T10:19:46.882Z,576.00
2022-12-02T10:20:46.846Z,664.00
2022-12-02T10:21:46.628Z,684.00
2022-12-02T10:22:46.534Z,672.00
2022-12-02T10:23:46.495Z,544.00
2022-12-02T10:24:46.406Z,516.00
2022-12-02T10:25:46.348Z,540.00
2022-12-02T10:26:46.213Z,648.00
2022-12-02T10:27:46.261Z,700.00
2022-12-02T10:28:46.117Z,596.00
2022-12-02T10:29:51.494Z,600.00
2022-12-02T10:30:46.112Z,652.00
2022-12-02T10:31:45.920Z,624.00
2022-12-02T10:32:45.800Z,576.00
2022-12-02T10:33:46.036Z,572.00
2022-12-02T10:34:45.795Z,544.00
2022-12-02T10:35:45.631Z,500.00
2022-12-02T10:36:45.609Z,460.00
2022-12-02T10:37:45.738Z,416.00
2022-12-02T10:38:45.423Z,388.00
2022-12-02T10:39:45.328Z,396.00
2022-12-02T10:40:45.261Z,420.00
2022-12-02T10:41:45.192Z,396.00
2022-12-02T10:42:45.190Z,400.00
2022-12-02T10:43:45.043Z,460.00
2022-12-02T10:44:44.968Z,504.00
2022-12-02T10:45:44.968Z,520.00
2022-12-02T10:46:44.987Z,400.00
2022-12-02T10:47:44.816Z,316.00
2022-12-02T10:48:44.784Z,308.00
2022-12-02T10:49:44.781Z,348.00
2022-12-02T10:50:44.582Z,336.00
2022-12-02T10:51:44.503Z,304.00
2022-12-02T10:52:44.613Z,316.00
2022-12-02T10:53:44.374Z,376.00
2022-12-02T10:54:44.344Z,408.00
2022-12-02T10:55:44.296Z,416.00
2022-12-02T10:56:44.128Z,384.00
2022-12-02T10:57:44.068Z,332.00
2022-12-02T10:58:43.964Z,292.00
2022-12-02T10:59:43.938Z,312.00
2022-12-02T11:00:44.737Z,420.00
2022-12-02T11:01:43.945Z,456.00
2022-12-02T11:02:43.944Z,476.00
2022-12-02T11:03:43.676Z,468.00
2022-12-02T11:04:43.571Z,464.00
2022-12-02T11:05:43.491Z,444.00
2022-12-02T11:06:43.420Z,444.00
2022-12-02T11:07:43.479Z,444.00
2022-12-02T11:08:43.313Z,420.00
2022-12-02T11:09:43.270Z,412.00
2022-12-02T11:10:43.315Z,436.00
2022-12-02T11:11:43.076Z,416.00
2022-12-02T11:12:42.995Z,412.00
2022-12-02T11:13:47.768Z,396.00
2022-12-02T11:14:43.011Z,368.00
2022-12-02T11:15:43.008Z,360.00
2022-12-02T11:16:53.032Z,352.00
2022-12-02T11:17:42.778Z,344.00
2022-12-02T11:18:42.574Z,352.00
2022-12-02T11:19:42.534Z,324.00
2022-12-02T11:20:42.587Z,292.00
2022-12-02T11:21:42.373Z,264.00
2022-12-02T11:22:42.305Z,244.00
2022-12-02T11:23:42.202Z,232.00
2022-12-02T11:24:42.350Z,220.00
2022-12-02T11:25:42.104Z,216.00
2022-12-02T11:26:42.001Z,224.00
2022-12-02T11:27:41.954Z,260.00
2022-12-02T11:28:41.860Z,288.00
2022-12-02T11:29:41.849Z,296.00
2022-12-02T11:30:41.794Z,336.00
2022-12-02T11:31:41.730Z,340.00
2022-12-02T11:32:41.644Z,312.00
2022-12-02T11:33:41.570Z,328.00
2022-12-02T11:35:08.563Z,328.00
2022-12-02T11:35:41.612Z,344.00
2022-12-02T11:36:41.353Z,344.00
2022-12-02T11:37:41.423Z,340.00
2022-12-02T11:38:41.219Z,316.00
2022-12-02T11:39:41.091Z,292.00
2022-12-02T11:40:41.109Z,296.00
2022-12-02T11:41:41.012Z,304.00
2022-12-02T11:42:41.033Z,304.00
2022-12-02T11:43:40.881Z,320.00
2022-12-02T11:44:40.748Z,368.00
2022-12-02T11:45:40.863Z,416.00
2022-12-02T11:46:40.795Z,412.00
2022-12-02T11:47:40.718Z,364.00
2022-12-02T11:48:40.469Z,312.00
2022-12-02T11:49:40.482Z,308.00
2022-12-02T11:50:40.310Z,280.00
2022-12-02T11:51:40.252Z,256.00
2022-12-02T11:52:40.162Z,264.00
2022-12-02T11:53:40.165Z,236.00
2022-12-02T11:54:40.071Z,216.00
2022-12-02T11:55:40.014Z,212.00
2022-12-02T11:56:39.880Z,228.00
2022-12-02T11:57:39.824Z,240.00
2022-12-02T11:58:39.747Z,240.00
2022-12-02T11:59:39.668Z,236.00
2022-12-02T12:00:39.664Z,244.00
2022-12-02T12:01:39.610Z,248.00
2022-12-02T12:02:39.620Z,252.00
2022-12-02T12:03:39.594Z,256.00
2022-12-02T12:04:39.331Z,280.00
2022-12-02T12:05:39.279Z,312.00
2022-12-02T12:06:39.219Z,344.00
2022-12-02T12:07:39.194Z,312.00
2022-12-02T12:08:39.127Z,292.00
2022-12-02T12:09:39.024Z,272.00
2022-12-02T12:10:38.939Z,264.00
2022-12-02T12:11:39.003Z,284.00
2022-12-02T12:12:38.896Z,288.00
2022-12-02T12:13:38.913Z,312.00
2022-12-02T12:14:38.639Z,304.00
2022-12-02T12:15:40.177Z,276.00
2022-12-02T12:16:38.632Z,272.00
2022-12-02T12:17:39.450Z,268.00
2022-12-02T12:18:38.377Z,256.00
2022-12-02T12:19:39.212Z,240.00
2022-12-02T12:20:39.836Z,240.00
2022-12-02T12:21:39.309Z,236.00
2022-12-02T12:22:38.167Z,228.00
2022-12-02T12:23:38.450Z,208.00
2022-12-02T12:24:39.608Z,200.00
2022-12-02T12:25:37.883Z,200.00
2022-12-02T12:26:39.505Z,192.00
2022-12-02T12:27:38.191Z,188.00
2022-12-02T12:28:38.865Z,188.00
2022-12-02T12:29:37.783Z,200.00
2022-12-02T12:30:37.941Z,192.00
2022-12-02T12:31:39.088Z,180.00
2022-12-02T12:32:37.863Z,176.00
2022-12-02T12:33:38.124Z,164.00
2022-12-02T12:34:37.625Z,160.00
2022-12-02T12:35:37.239Z,152.00
2022-12-02T12:36:37.835Z,156.00
2022-12-02T12:37:37.281Z,160.00
2022-12-02T12:38:38.216Z,160.00
2022-12-02T12:39:38.139Z,160.00
2022-12-02T12:40:37.787Z,164.00
2022-12-02T12:42:38.063Z,168.00
2022-12-02T12:43:37.440Z,176.00
2022-12-02T12:44:38.560Z,196.00
2022-12-02T12:45:37.426Z,200.00
2022-12-02T12:46:36.480Z,188.00
2022-12-02T12:47:36.659Z,176.00
2022-12-02T12:48:36.230Z,164.00
2022-12-02T12:49:36.435Z,160.00
2022-12-02T12:50:36.155Z,156.00
2022-12-02T12:51:36.042Z,156.00
2022-12-02T12:52:36.064Z,152.00
2022-12-02T12:53:35.935Z,152.00
2022-12-02T12:54:35.850Z,148.00
2022-12-02T12:55:35.857Z,148.00
2022-12-02T12:56:35.680Z,148.00
2022-12-02T12:57:35.601Z,148.00
2022-12-02T12:58:35.579Z,148.00
2022-12-02T12:59:35.478Z,144.00