createdAt,value
2024-01-09T05:28:52.112Z,5.90
2024-01-09T05:31:43.889Z,6.83
2024-01-09T05:34:30.950Z,7.43
2024-01-09T05:37:17.577Z,7.90
2024-01-09T05:40:05.441Z,8.50
2024-01-09T05:42:51.785Z,7.97
2024-01-09T05:45:40.399Z,9.83
2024-01-09T05:48:26.963Z,9.17
2024-01-09T05:51:13.596Z,8.37
2024-01-09T05:54:00.032Z,9.87
2024-01-09T05:56:46.466Z,8.23
2024-01-09T05:59:33.952Z,7.67
2024-01-09T06:02:23.329Z,9.30
2024-01-09T06:05:10.220Z,6.97
2024-01-09T06:07:56.542Z,7.77
2024-01-09T06:10:43.926Z,8.17
2024-01-09T06:13:30.458Z,8.00
2024-01-09T06:16:16.967Z,8.70
2024-01-09T15:37:26.383Z,11.60
2024-01-09T15:40:15.038Z,12.73
2024-01-09T15:43:02.161Z,11.13
2024-01-09T15:45:48.861Z,11.17
2024-01-09T15:48:35.818Z,12.20
2024-01-09T15:51:23.337Z,10.90
2024-01-09T15:54:13.138Z,11.47
2024-01-09T15:56:59.590Z,13.33
2024-01-09T15:59:46.154Z,12.50
2024-01-09T16:02:32.553Z,11.27
2024-01-09T16:05:19.582Z,15.37
2024-01-09T16:08:10.765Z,13.17
2024-01-09T16:10:58.790Z,12.83
2024-01-09T16:13:46.342Z,13.13
2024-01-09T16:16:33.186Z,11.90
2024-01-09T16:19:19.567Z,16.03
2024-01-09T16:22:08.126Z,13.90
2024-01-09T16:24:55.618Z,13.93
2024-01-09T16:27:43.352Z,15.07
2024-01-09T16:30:30.011Z,16.43
2024-01-09T16:33:16.656Z,16.87
2024-01-09T16:36:05.064Z,15.83
2024-01-09T16:38:51.646Z,18.77
2024-01-09T16:41:38.249Z,17.83
2024-01-09T16:44:26.157Z,15.87
2024-01-09T16:47:12.914Z,18.63
2024-01-09T16:49:59.747Z,17.53
2024-01-09T16:52:49.749Z,15.33
2024-01-09T16:55:36.420Z,17.00
2024-01-09T16:58:26.562Z,18.77
2024-01-09T17:01:22.572Z,17.60
2024-01-09T17:04:09.339Z,20.77
2024-01-09T17:06:55.926Z,16.17
2024-01-09T17:09:44.109Z,18.20
2024-01-09T17:12:30.801Z,22.20
2024-01-09T17:15:17.526Z,20.07
2024-01-09T17:18:06.362Z,17.50
2024-01-09T17:20:52.868Z,19.13
2024-01-09T17:23:39.394Z,16.73
2024-01-09T17:26:25.843Z,14.80
2024-01-09T17:29:12.190Z,20.40
2024-01-09T17:31:58.980Z,15.43
2024-01-09T17:34:47.156Z,14.97
2024-01-09T17:37:33.625Z,14.73
2024-01-09T17:40:21.077Z,15.43
2024-01-09T17:43:07.801Z,15.87
2024-01-09T17:45:55.512Z,15.60
2024-01-09T17:48:42.171Z,14.53
2024-01-09T17:51:30.261Z,15.93
2024-01-09T17:54:16.768Z,17.93
2024-01-09T17:57:04.066Z,16.07
2024-01-09T17:59:50.435Z,15.30
2024-01-09T18:02:38.501Z,16.07
2024-01-09T18:05:25.574Z,16.60
2024-01-09T18:08:13.624Z,15.67
2024-01-09T18:11:02.819Z,14.13
2024-01-09T18:13:49.419Z,14.57
2024-01-09T18:16:35.996Z,13.90
2024-01-09T18:19:22.719Z,14.90
2024-01-09T18:22:09.163Z,16.30
2024-01-09T18:24:56.844Z,14.27
2024-01-09T18:27:43.296Z,16.47
2024-01-09T18:30:29.842Z,14.50
2024-01-09T18:33:16.258Z,15.60
2024-01-09T18:36:02.749Z,16.90
2024-01-09T18:38:49.572Z,16.07
2024-01-09T18:41:37.579Z,15.37
2024-01-09T18:44:24.016Z,17.27
2024-01-09T18:47:10.765Z,18.83
2024-01-09T18:49:57.235Z,19.17
2024-01-09T18:52:43.682Z,15.13
2024-01-09T18:55:30.946Z,14.30
2024-01-09T18:58:18.926Z,13.60
2024-01-09T19:01:07.161Z,16.47
2024-01-09T19:03:53.793Z,15.47
2024-01-09T19:06:40.551Z,15.40
2024-01-09T19:09:27.365Z,18.40
2024-01-09T19:12:13.986Z,16.17
2024-01-09T19:15:01.759Z,17.93
2024-01-09T19:17:49.257Z,17.00
2024-01-09T19:20:36.574Z,17.00
2024-01-09T19:23:23.264Z,15.83
2024-01-09T19:26:09.753Z,17.73
2024-01-09T19:28:56.509Z,19.30
2024-01-09T19:31:45.222Z,21.87
2024-01-09T19:34:31.994Z,23.07
2024-01-09T19:37:19.008Z,24.03
2024-01-09T19:40:06.846Z,24.30
2024-01-09T19:42:53.333Z,18.87
2024-01-09T19:45:40.552Z,18.83
2024-01-09T19:48:28.535Z,21.70
2024-01-09T19:51:14.983Z,18.87
2024-01-09T19:54:02.541Z,17.80
2024-01-09T19:56:49.131Z,16.80
2024-01-09T19:59:39.029Z,15.70
2024-01-09T20:02:30.962Z,14.63
2024-01-09T20:05:19.542Z,18.23
2024-01-09T20:08:08.248Z,16.67
2024-01-09T20:10:54.771Z,17.43
2024-01-09T20:13:44.237Z,16.27
2024-01-09T20:16:30.735Z,14.80
2024-01-09T20:19:17.902Z,15.27
2024-01-09T20:22:06.108Z,15.30
2024-01-09T20:24:52.581Z,15.80
2024-01-09T20:27:40.545Z,17.10
