createdAt,value
2019-05-13T00:01:54.125Z,20.90
2019-05-13T00:04:24.221Z,20.90
2019-05-13T00:06:57.043Z,20.90
2019-05-13T00:09:25.143Z,20.90
2019-05-13T00:11:54.684Z,20.90
2019-05-13T00:14:24.239Z,20.90
2019-05-13T00:16:54.787Z,20.90
2019-05-13T00:19:24.349Z,20.90
2019-05-13T00:21:54.643Z,20.90
2019-05-13T00:24:24.416Z,20.90
2019-05-13T00:26:53.927Z,20.90
2019-05-13T00:29:23.650Z,20.90
2019-05-13T00:31:54.031Z,20.90
2019-05-13T00:34:24.367Z,20.90
2019-05-13T00:37:07.629Z,20.90
2019-05-13T00:39:26.281Z,20.90
2019-05-13T00:41:55.803Z,20.90
2019-05-13T00:44:25.368Z,20.90
2019-05-13T00:46:54.936Z,20.80
2019-05-13T00:49:24.471Z,20.80
2019-05-13T00:51:54.057Z,20.80
2019-05-13T00:54:23.819Z,20.80
2019-05-13T00:56:54.805Z,20.80
2019-05-13T00:59:24.553Z,20.80
2019-05-13T01:01:54.320Z,20.80
2019-05-13T01:04:23.852Z,20.80
2019-05-13T01:06:53.805Z,20.80
2019-05-13T01:09:23.798Z,20.80
2019-05-13T01:11:53.829Z,20.80
2019-05-13T01:14:24.490Z,20.80
2019-05-13T01:16:54.409Z,20.80
2019-05-13T01:19:24.114Z,20.80
2019-05-13T01:21:54.031Z,20.80
2019-05-13T01:24:24.425Z,20.80
2019-05-13T01:26:54.309Z,20.80
2019-05-13T01:29:23.973Z,20.80
2019-05-13T01:31:53.940Z,20.80
2019-05-13T01:34:23.769Z,20.80
2019-05-13T01:36:53.681Z,20.80
2019-05-13T01:39:24.268Z,20.80
2019-05-13T01:41:54.301Z,20.80
2019-05-13T01:44:24.356Z,20.80
2019-05-13T01:46:54.138Z,20.80
2019-05-13T01:49:24.146Z,20.80
2019-05-13T01:51:54.256Z,20.80
2019-05-13T01:54:24.677Z,20.80
2019-05-13T01:56:54.499Z,20.80
2019-05-13T01:59:24.055Z,20.80
2019-05-13T02:01:54.092Z,20.80
2019-05-13T02:04:24.448Z,20.80
2019-05-13T02:06:54.430Z,20.80
2019-05-13T02:09:24.595Z,20.80
2019-05-13T02:11:54.075Z,20.80
2019-05-13T02:14:23.826Z,20.80
2019-05-13T02:16:53.629Z,20.80
2019-05-13T02:19:24.480Z,20.80
2019-05-13T02:21:54.430Z,20.80
2019-05-13T02:24:24.014Z,20.80
2019-05-13T02:26:54.290Z,20.80
2019-05-13T02:29:24.438Z,20.80
2019-05-13T02:31:56.195Z,20.80
2019-05-13T02:34:25.432Z,20.80
2019-05-13T02:36:55.000Z,20.70
2019-05-13T02:39:24.567Z,20.80
2019-05-13T02:41:54.122Z,20.80
2019-05-13T02:44:23.713Z,20.80
2019-05-13T02:46:53.248Z,20.70
2019-05-13T02:49:23.262Z,20.70
2019-05-13T02:51:54.697Z,20.70
2019-05-13T02:54:24.166Z,20.70
2019-05-13T02:56:53.753Z,20.70
2019-05-13T02:59:23.300Z,20.70
2019-05-13T03:01:53.643Z,20.70
2019-05-13T03:04:23.674Z,20.70
2019-05-13T03:06:53.234Z,20.70
2019-05-13T03:09:23.161Z,20.70
2019-05-13T03:11:53.544Z,20.70
2019-05-13T03:14:24.074Z,20.70
2019-05-13T03:16:58.721Z,20.70
2019-05-13T03:19:32.892Z,20.70
2019-05-13T03:22:03.009Z,20.70
2019-05-13T03:24:33.198Z,20.70
2019-05-13T03:27:03.007Z,20.70
2019-05-13T03:29:33.254Z,20.70
2019-05-13T03:32:06.702Z,20.70
2019-05-13T03:34:36.711Z,20.70
2019-05-13T03:37:07.901Z,20.70
2019-05-13T03:39:37.306Z,20.70
2019-05-13T03:42:06.865Z,20.70
2019-05-13T03:44:36.416Z,20.70
2019-05-13T03:47:05.981Z,20.70
2019-05-13T03:49:35.848Z,20.70
2019-05-13T03:52:05.420Z,20.70
2019-05-13T03:54:35.151Z,20.70
2019-05-13T03:57:04.967Z,20.70
2019-05-13T03:59:34.519Z,20.70
2019-05-13T04:02:04.093Z,20.70
2019-05-13T04:04:33.657Z,20.70
2019-05-13T04:07:03.254Z,20.70
2019-05-13T04:09:36.467Z,20.70
2019-05-13T04:12:04.981Z,20.70
2019-05-13T04:14:34.631Z,20.70
2019-05-13T04:17:04.199Z,20.70
2019-05-13T04:19:34.237Z,20.70
2019-05-13T04:22:03.853Z,20.70
2019-05-13T04:24:33.822Z,20.70
2019-05-13T04:27:03.814Z,20.70
2019-05-13T04:29:33.698Z,20.70
2019-05-13T04:32:04.434Z,20.70
2019-05-13T04:34:34.245Z,20.70
2019-05-13T04:37:03.869Z,20.70
2019-05-13T04:39:45.048Z,20.70
2019-05-13T04:42:04.626Z,20.60
2019-05-13T04:44:34.167Z,20.70
2019-05-13T04:47:04.230Z,20.60
2019-05-13T04:49:33.939Z,20.60
2019-05-13T04:52:03.981Z,20.60
2019-05-13T04:54:33.990Z,20.60
2019-05-13T04:57:03.748Z,20.60
2019-05-13T04:59:34.858Z,20.60
2019-05-13T05:02:36.577Z,20.60
2019-05-13T05:05:07.853Z,20.60
2019-05-13T05:07:52.321Z,20.60
2019-05-13T05:10:50.004Z,20.70
2019-05-13T05:13:26.566Z,20.60
2019-05-13T05:15:56.926Z,20.70
2019-05-13T05:18:42.219Z,20.60
2019-05-13T05:21:24.300Z,20.60
2019-05-13T05:24:33.613Z,20.60
2019-05-13T05:27:08.996Z,20.60
2019-05-13T05:29:42.220Z,20.60
2019-05-13T05:32:21.266Z,20.60
2019-05-13T05:35:11.852Z,20.60
2019-05-13T05:37:52.203Z,20.60
2019-05-13T05:40:31.457Z,20.60
2019-05-13T05:42:53.887Z,20.60
2019-05-13T05:45:23.490Z,20.60
2019-05-13T05:47:53.049Z,20.60
2019-05-13T05:50:23.050Z,20.60
2019-05-13T05:52:52.686Z,20.60
2019-05-13T05:55:22.236Z,20.60
2019-05-13T05:57:52.283Z,20.60
2019-05-13T06:00:22.065Z,20.60
2019-05-13T06:02:53.288Z,20.60
2019-05-13T06:05:23.049Z,20.60
2019-05-13T06:07:52.761Z,20.60
2019-05-13T06:10:22.612Z,20.60
2019-05-13T06:12:52.354Z,20.60
2019-05-13T06:15:22.642Z,20.60
2019-05-13T06:17:52.188Z,20.60
2019-05-13T06:20:21.749Z,20.60
2019-05-13T06:22:51.652Z,20.60
2019-05-13T06:25:23.352Z,20.60
2019-05-13T06:27:52.454Z,20.60
2019-05-13T06:30:22.066Z,20.60
2019-05-13T06:32:52.523Z,20.60
2019-05-13T06:35:22.175Z,20.60
2019-05-13T06:37:52.116Z,20.60
2019-05-13T06:40:21.670Z,20.60
2019-05-13T06:42:52.124Z,20.60
2019-05-13T06:45:21.891Z,20.60
2019-05-13T06:47:52.138Z,20.60
2019-05-13T06:50:22.028Z,20.60
2019-05-13T06:52:51.711Z,20.60
2019-05-13T06:55:21.459Z,20.60
2019-05-13T06:57:52.191Z,20.60
2019-05-13T07:00:21.768Z,20.60
2019-05-13T07:02:51.896Z,20.60
2019-05-13T07:05:22.737Z,20.60
2019-05-13T07:07:52.515Z,20.60
2019-05-13T07:10:22.051Z,20.60
2019-05-13T07:12:52.042Z,20.60
2019-05-13T07:15:22.435Z,20.60
2019-05-13T07:17:52.212Z,20.60
2019-05-13T07:20:22.679Z,20.60
2019-05-13T07:22:53.333Z,20.60
2019-05-13T07:25:23.065Z,20.60
2019-05-13T07:27:52.623Z,20.60
2019-05-13T07:30:34.157Z,20.60
2019-05-13T07:33:03.706Z,20.60
2019-05-13T07:35:37.790Z,20.60
2019-05-13T07:38:04.635Z,20.60
2019-05-13T07:40:34.188Z,20.60
2019-05-13T07:43:03.743Z,20.60
2019-05-13T07:45:33.929Z,20.60
2019-05-13T07:48:03.498Z,20.60
2019-05-13T07:50:33.047Z,20.60
2019-05-13T07:53:02.618Z,20.60
2019-05-13T07:55:32.199Z,20.60
2019-05-13T07:58:02.233Z,20.60
2019-05-13T08:00:32.652Z,20.60
2019-05-13T08:03:02.389Z,20.60
2019-05-13T08:05:31.967Z,20.60
2019-05-13T08:08:02.281Z,20.60
2019-05-13T08:10:32.106Z,20.60
2019-05-13T08:13:02.387Z,20.60
2019-05-13T08:15:32.054Z,20.60
2019-05-13T08:18:02.164Z,20.50
2019-05-13T08:20:32.766Z,20.60
2019-05-13T08:23:02.843Z,20.60
2019-05-13T08:25:32.523Z,20.60
2019-05-13T08:28:02.259Z,20.60
2019-05-13T08:30:31.981Z,20.60
2019-05-13T08:33:01.953Z,20.60
2019-05-13T08:35:31.588Z,20.60
2019-05-13T08:38:01.506Z,20.60
2019-05-13T08:40:31.767Z,20.60
2019-05-13T08:43:01.534Z,20.60
2019-05-13T08:45:31.578Z,20.60
2019-05-13T08:48:01.972Z,20.60
2019-05-13T08:50:32.385Z,20.60
2019-05-13T08:53:02.003Z,20.60
2019-05-13T08:55:32.180Z,20.60
2019-05-13T08:58:02.292Z,20.60
2019-05-13T09:00:52.965Z,20.60
2019-05-13T09:03:22.700Z,20.60
2019-05-13T09:05:52.742Z,20.60
2019-05-13T09:08:22.532Z,20.60
2019-05-13T09:10:56.534Z,20.60
2019-05-13T09:13:24.447Z,20.60
2019-05-13T09:15:53.999Z,20.60
2019-05-13T09:18:23.575Z,20.60
2019-05-13T09:20:53.148Z,20.60
2019-05-13T09:23:22.689Z,20.60
2019-05-13T09:25:52.575Z,20.60
2019-05-13T09:28:23.393Z,20.60
2019-05-13T09:30:53.371Z,20.60
2019-05-13T09:33:23.011Z,20.60
2019-05-13T09:35:53.669Z,20.60
2019-05-13T09:38:23.351Z,20.60
2019-05-13T09:40:53.413Z,20.60
2019-05-13T09:43:23.098Z,20.60
2019-05-13T09:45:52.718Z,20.60
2019-05-13T09:48:22.982Z,20.60
2019-05-13T09:50:52.549Z,20.60
2019-05-13T09:53:22.572Z,20.60
2019-05-13T09:55:52.532Z,20.60
2019-05-13T09:58:22.623Z,20.60
2019-05-13T10:00:53.199Z,20.60
2019-05-13T10:03:29.047Z,20.60
2019-05-13T10:05:55.347Z,20.60
2019-05-13T10:08:24.906Z,20.60
2019-05-13T10:10:54.476Z,20.60
2019-05-13T10:13:25.120Z,20.60
2019-05-13T10:15:54.687Z,20.60
2019-05-13T10:18:25.144Z,20.60
2019-05-13T10:20:58.456Z,20.60
2019-05-13T10:23:28.791Z,20.60
2019-05-13T10:26:04.417Z,20.60
2019-05-13T10:28:34.011Z,20.60
2019-05-13T10:31:03.558Z,20.60
2019-05-13T10:33:33.128Z,20.60
2019-05-13T10:36:03.765Z,20.60
2019-05-13T10:38:33.451Z,20.60
2019-05-13T10:41:03.706Z,20.60
2019-05-13T10:43:40.133Z,20.60
2019-05-13T10:46:06.552Z,20.60
2019-05-13T10:48:36.111Z,20.60
2019-05-13T10:51:05.838Z,20.60
2019-05-13T10:53:35.398Z,20.60
2019-05-13T10:56:04.955Z,20.60
2019-05-13T10:58:34.522Z,20.60
2019-05-13T11:01:04.369Z,20.60
2019-05-13T11:03:33.934Z,20.60
2019-05-13T11:06:03.529Z,20.60
2019-05-13T11:08:33.523Z,20.60
2019-05-13T11:11:04.090Z,20.60
2019-05-13T11:13:50.442Z,20.60
2019-05-13T11:16:04.848Z,20.60
2019-05-13T11:18:34.439Z,20.60
2019-05-13T11:21:03.982Z,20.50
2019-05-13T11:23:34.551Z,20.60
2019-05-13T11:26:04.159Z,20.60
2019-05-13T11:28:33.723Z,20.60
2019-05-13T11:31:03.741Z,20.60
2019-05-13T11:33:33.444Z,20.60
2019-05-13T11:36:03.492Z,20.60
2019-05-13T11:38:33.317Z,20.60
2019-05-13T11:41:03.412Z,20.60
2019-05-13T11:43:34.010Z,20.60
2019-05-13T11:46:04.705Z,20.60
2019-05-13T11:48:34.384Z,20.60
2019-05-13T11:51:04.446Z,20.60
2019-05-13T11:53:37.714Z,20.60
2019-05-13T11:56:06.214Z,20.60
2019-05-13T11:58:35.818Z,20.60
2019-05-13T12:01:06.157Z,20.60
2019-05-13T12:03:35.730Z,20.60
2019-05-13T12:06:05.403Z,20.60
2019-05-13T12:08:34.960Z,20.60
2019-05-13T12:11:05.817Z,20.60
2019-05-13T12:13:36.257Z,20.60
2019-05-13T12:16:06.925Z,20.60
2019-05-13T12:18:43.433Z,20.60
2019-05-13T12:21:08.573Z,20.60
2019-05-13T12:23:38.227Z,20.60
2019-05-13T12:26:07.789Z,20.60
2019-05-13T12:28:37.360Z,20.60
2019-05-13T12:31:06.948Z,20.60
2019-05-13T12:33:36.531Z,20.60
2019-05-13T12:36:06.263Z,20.60
2019-05-13T12:38:35.804Z,20.60
2019-05-13T12:41:05.764Z,20.60
2019-05-13T12:43:35.430Z,20.60
2019-05-13T12:46:04.980Z,20.60
2019-05-13T12:48:34.579Z,20.60
2019-05-13T12:51:04.115Z,20.60
2019-05-13T12:53:33.667Z,20.60
2019-05-13T12:56:03.722Z,20.60
2019-05-13T12:58:34.222Z,20.60
2019-05-13T13:01:03.911Z,20.60
2019-05-13T13:03:33.470Z,20.60
2019-05-13T13:06:25.208Z,20.60
2019-05-13T13:08:43.502Z,20.60
2019-05-13T13:11:06.383Z,20.60
2019-05-13T13:13:56.533Z,20.60
2019-05-13T13:16:07.397Z,20.60
2019-05-13T13:18:36.956Z,20.60
2019-05-13T13:21:08.154Z,20.60
2019-05-13T13:23:37.782Z,20.60
2019-05-13T13:26:15.209Z,20.60
2019-05-13T13:28:38.503Z,20.60
2019-05-13T13:31:08.070Z,20.60
2019-05-13T13:33:37.651Z,20.60
2019-05-13T13:36:07.225Z,20.60
2019-05-13T13:38:37.077Z,20.60
2019-05-13T13:41:06.620Z,20.60
2019-05-13T13:43:37.306Z,20.60
2019-05-13T13:48:38.215Z,20.60
2019-05-13T13:51:08.248Z,20.60
2019-05-13T13:53:37.796Z,20.60
2019-05-13T13:56:07.353Z,20.60
2019-05-13T13:58:36.922Z,20.60
2019-05-13T14:01:12.137Z,20.60
2019-05-13T14:03:37.722Z,20.60
2019-05-13T14:06:07.527Z,20.60
2019-05-13T14:06:58.778Z,20.60
2019-05-13T14:08:37.092Z,20.60
2019-05-13T14:11:06.647Z,20.60
2019-05-13T14:13:36.257Z,20.60
2019-05-13T14:16:20.606Z,20.60
2019-05-13T14:18:36.977Z,20.60
2019-05-13T14:21:06.525Z,20.60
2019-05-13T14:23:37.950Z,20.60
2019-05-13T14:26:07.263Z,20.60
2019-05-13T14:28:36.817Z,20.60
2019-05-13T14:31:06.374Z,20.60
2019-05-13T14:33:37.019Z,20.60
2019-05-13T14:36:06.573Z,20.60
2019-05-13T14:38:36.333Z,20.60
2019-05-13T14:41:08.966Z,20.60
2019-05-13T14:43:37.078Z,20.60
2019-05-13T14:46:06.643Z,20.60
2019-05-13T14:48:36.196Z,20.60
2019-05-13T14:51:05.757Z,20.60
2019-05-13T14:53:35.300Z,20.60
2019-05-13T14:56:04.868Z,20.60
2019-05-13T14:58:34.675Z,20.60
2019-05-13T15:01:15.848Z,20.60
2019-05-13T15:03:35.415Z,20.60
2019-05-13T15:06:05.247Z,20.60
2019-05-13T15:08:34.786Z,20.60
2019-05-13T15:11:04.363Z,20.60
2019-05-13T15:13:33.908Z,20.60
2019-05-13T15:16:03.467Z,20.60
2019-05-13T15:18:33.139Z,20.60
2019-05-13T15:21:03.081Z,20.60
2019-05-13T15:23:34.450Z,20.60
2019-05-13T15:26:04.006Z,20.60
2019-05-13T15:28:33.561Z,20.60
2019-05-13T15:31:03.128Z,20.60
2019-05-13T15:33:33.045Z,20.60
2019-05-13T15:36:02.621Z,20.60
2019-05-13T15:38:33.270Z,20.50
2019-05-13T15:41:02.829Z,20.60
2019-05-13T15:43:32.390Z,20.50
2019-05-13T15:46:02.106Z,20.50
2019-05-13T15:48:32.011Z,20.50
2019-05-13T15:51:02.307Z,20.50
2019-05-13T15:53:32.314Z,20.50
2019-05-13T15:56:02.616Z,20.50
2019-05-13T15:58:40.981Z,20.50
2019-05-13T16:01:04.694Z,20.50
2019-05-13T16:03:34.245Z,20.50
2019-05-13T16:06:03.821Z,20.50
2019-05-13T16:08:33.371Z,20.50
2019-05-13T16:11:02.968Z,20.50
2019-05-13T16:13:32.505Z,20.50
2019-05-13T16:16:02.278Z,20.50
2019-05-13T16:18:32.022Z,20.50
2019-05-13T16:21:02.033Z,20.50
2019-05-13T16:23:32.608Z,20.50
2019-05-13T16:26:03.084Z,20.50
2019-05-13T16:28:33.013Z,20.50
2019-05-13T16:31:02.802Z,20.50
2019-05-13T16:33:33.675Z,20.50
2019-05-13T16:36:03.231Z,20.50
2019-05-13T16:38:33.135Z,20.50
2019-05-13T16:41:03.730Z,20.50
2019-05-13T16:43:33.584Z,20.50
2019-05-13T16:46:03.144Z,20.40
2019-05-13T16:48:33.687Z,20.40
2019-05-13T16:51:03.235Z,20.40
2019-05-13T16:53:32.788Z,20.40
2019-05-13T16:56:02.374Z,20.40
2019-05-13T16:58:32.553Z,20.40
2019-05-13T17:01:02.571Z,20.40
2019-05-13T17:03:32.376Z,20.40
2019-05-13T17:06:02.354Z,20.40
2019-05-13T17:08:32.242Z,20.40
2019-05-13T17:11:02.283Z,20.40
2019-05-13T17:13:32.116Z,20.40
2019-05-13T17:16:01.841Z,20.40
2019-05-13T17:18:32.400Z,20.40
2019-05-13T17:21:02.308Z,20.40
2019-05-13T17:23:31.875Z,20.40
2019-05-13T17:26:02.628Z,20.40
2019-05-13T17:28:34.208Z,20.40
2019-05-13T17:31:03.551Z,20.40
2019-05-13T17:33:33.100Z,20.40
2019-05-13T17:36:02.647Z,20.40
2019-05-13T17:38:32.568Z,20.40
2019-05-13T17:41:02.657Z,20.40
2019-05-13T17:43:32.397Z,20.40
2019-05-13T17:46:03.031Z,20.40
2019-05-13T17:48:33.246Z,20.30
2019-05-13T17:51:02.947Z,20.30
2019-05-13T17:53:32.800Z,20.40
2019-05-13T17:56:02.711Z,20.30
2019-05-13T17:58:32.317Z,20.30
2019-05-13T18:01:03.049Z,20.40
2019-05-13T18:03:32.603Z,20.30
2019-05-13T18:06:02.636Z,20.30
2019-05-13T18:08:32.373Z,20.30
2019-05-13T18:11:02.575Z,20.30
2019-05-13T18:13:32.599Z,20.30
2019-05-13T18:16:02.775Z,20.30
2019-05-13T18:18:43.217Z,20.30
2019-05-13T18:21:03.697Z,20.30
2019-05-13T18:23:34.363Z,20.30
2019-05-13T18:26:03.937Z,20.30
2019-05-13T18:28:33.470Z,20.30
2019-05-13T18:31:03.994Z,20.30
2019-05-13T18:33:33.543Z,20.30
2019-05-13T18:36:03.114Z,20.30
2019-05-13T18:38:32.990Z,20.30
2019-05-13T18:41:02.564Z,20.30
2019-05-13T18:43:32.280Z,20.30
2019-05-13T18:46:02.309Z,20.30
2019-05-13T18:48:32.378Z,20.30
2019-05-13T18:51:03.025Z,20.30
2019-05-13T18:53:32.582Z,20.30
2019-05-13T18:56:02.301Z,20.30
2019-05-13T18:58:31.965Z,20.30
2019-05-13T19:01:01.638Z,20.30
2019-05-13T19:03:32.404Z,20.20
2019-05-13T19:06:02.049Z,20.20
2019-05-13T19:08:32.217Z,20.20
2019-05-13T19:11:01.810Z,20.20
2019-05-13T19:13:32.463Z,20.20
2019-05-13T19:16:02.595Z,20.20
2019-05-13T19:18:32.304Z,20.20
2019-05-13T19:21:02.064Z,20.20
2019-05-13T19:23:31.756Z,20.20
2019-05-13T19:26:01.988Z,20.30
2019-05-13T19:28:32.062Z,20.20
2019-05-13T19:31:02.279Z,20.30
2019-05-13T19:33:33.790Z,20.30
2019-05-13T19:36:03.354Z,20.20
2019-05-13T19:38:33.239Z,20.20
2019-05-13T19:41:02.877Z,20.30
2019-05-13T19:43:32.448Z,20.20
2019-05-13T19:46:02.010Z,20.20
2019-05-13T19:48:32.620Z,20.20
2019-05-13T19:51:03.323Z,20.20
2019-05-13T19:53:32.891Z,20.20
2019-05-13T19:56:02.438Z,20.20
2019-05-13T19:58:32.488Z,20.20
2019-05-13T20:01:02.074Z,20.20
2019-05-13T20:03:31.950Z,20.20
2019-05-13T20:06:02.219Z,20.20
2019-05-13T20:08:33.083Z,20.20
2019-05-13T20:11:02.644Z,20.20
2019-05-13T20:13:32.233Z,20.20
2019-05-13T20:16:01.776Z,20.20
2019-05-13T20:18:32.229Z,20.20
2019-05-13T20:21:01.873Z,20.20
2019-05-13T20:23:32.079Z,20.20
2019-05-13T20:26:01.839Z,20.20
2019-05-13T20:28:31.823Z,20.20
2019-05-13T20:31:03.199Z,20.20
2019-05-13T20:33:36.758Z,20.20
2019-05-13T20:36:05.857Z,20.20
2019-05-13T20:38:35.539Z,20.20
2019-05-13T20:41:05.093Z,20.20
2019-05-13T20:43:34.701Z,20.20
2019-05-13T20:46:04.228Z,20.20
2019-05-13T20:48:33.798Z,20.20
2019-05-13T20:51:03.375Z,20.20
2019-05-13T20:53:33.198Z,20.20
2019-05-13T20:56:02.711Z,20.10
2019-05-13T20:58:32.279Z,20.20
2019-05-13T21:01:02.518Z,20.10
2019-05-13T21:03:33.266Z,20.10
2019-05-13T21:06:02.822Z,20.10
2019-05-13T21:08:32.404Z,20.10
2019-05-13T21:11:02.386Z,20.10
2019-05-13T21:13:32.147Z,20.10
2019-05-13T21:16:02.337Z,20.10
2019-05-13T21:18:32.108Z,20.20
2019-05-13T21:21:01.667Z,20.10
2019-05-13T21:23:31.428Z,20.10
2019-05-13T21:26:01.633Z,20.20
2019-05-13T21:28:31.362Z,20.10
2019-05-13T21:31:02.179Z,20.10
2019-05-13T21:33:31.979Z,20.10
2019-05-13T21:36:01.946Z,20.10
2019-05-13T21:38:32.463Z,20.10
2019-05-13T21:41:03.193Z,20.10
2019-05-13T21:43:32.867Z,20.10
2019-05-13T21:46:02.464Z,20.10
2019-05-13T21:48:32.644Z,20.10
2019-05-13T21:51:03.255Z,20.10
2019-05-13T21:53:32.883Z,20.10
2019-05-13T21:56:02.716Z,20.10
2019-05-13T21:58:32.258Z,20.10
2019-05-13T22:01:02.133Z,20.10
2019-05-13T22:03:33.595Z,20.10
2019-05-13T22:06:03.259Z,20.10
2019-05-13T22:08:33.058Z,20.10
2019-05-13T22:11:02.647Z,20.10
2019-05-13T22:13:32.191Z,20.10
2019-05-13T22:16:02.865Z,20.10
2019-05-13T22:18:32.426Z,20.10
2019-05-13T22:21:01.986Z,20.10
2019-05-13T22:23:32.081Z,20.10
2019-05-13T22:26:02.026Z,20.10
2019-05-13T22:28:31.805Z,20.10
2019-05-13T22:31:01.648Z,20.10
2019-05-13T22:33:32.445Z,20.00
2019-05-13T22:36:02.188Z,20.00
2019-05-13T22:38:32.383Z,20.10
2019-05-13T22:41:02.201Z,20.10
2019-05-13T22:43:32.163Z,20.10
2019-05-13T22:46:01.876Z,20.00
2019-05-13T22:48:31.877Z,20.10
2019-05-13T22:51:01.636Z,20.10
2019-05-13T22:53:32.370Z,20.00
2019-05-13T22:56:01.932Z,20.00
2019-05-13T22:58:32.247Z,20.10
2019-05-13T23:01:02.649Z,20.00
2019-05-13T23:03:32.810Z,20.00
2019-05-13T23:06:02.371Z,20.00
2019-05-13T23:08:32.572Z,20.00
2019-05-13T23:11:02.332Z,20.10
2019-05-13T23:13:32.926Z,20.00
2019-05-13T23:16:02.665Z,20.10
2019-05-13T23:18:33.265Z,20.00
2019-05-13T23:21:02.833Z,20.00
2019-05-13T23:23:32.405Z,20.00
2019-05-13T23:26:01.956Z,20.00
2019-05-13T23:28:32.316Z,20.00
2019-05-13T23:31:01.926Z,20.00
2019-05-13T23:33:31.583Z,20.00
2019-05-13T23:36:01.654Z,20.00
2019-05-13T23:38:31.905Z,20.00
2019-05-13T23:41:02.299Z,20.00
2019-05-13T23:43:31.907Z,20.00
2019-05-13T23:46:01.504Z,20.00
2019-05-13T23:48:32.071Z,20.00
2019-05-13T23:51:01.824Z,20.00
2019-05-13T23:53:31.691Z,20.00
2019-05-13T23:56:01.927Z,20.00
2019-05-13T23:58:32.210Z,20.00
