createdAt,value
2023-04-16T00:01:52.380Z,19.67
2023-04-16T00:04:19.394Z,22.38
2023-04-16T00:06:46.618Z,19.80
2023-04-16T00:09:13.642Z,21.98
2023-04-16T00:11:40.616Z,20.63
2023-04-16T00:14:07.525Z,20.98
2023-04-16T00:16:34.475Z,20.15
2023-04-16T00:19:01.561Z,22.38
2023-04-16T00:21:28.525Z,21.77
2023-04-16T00:23:55.479Z,19.48
2023-04-16T00:26:22.398Z,20.48
2023-04-16T00:28:49.658Z,20.95
2023-04-16T00:31:16.740Z,20.48
2023-04-16T00:33:43.728Z,18.10
2023-04-16T00:36:10.698Z,20.70
2023-04-16T00:38:37.754Z,20.63
2023-04-16T00:41:04.747Z,21.10
2023-04-16T00:43:31.836Z,19.67
2023-04-16T00:45:58.841Z,18.88
2023-04-16T00:48:28.249Z,18.02
2023-04-16T00:50:55.621Z,23.13
2023-04-16T00:53:22.660Z,18.50
2023-04-16T00:55:49.578Z,18.33
2023-04-16T00:58:16.997Z,19.40
2023-04-16T01:00:43.962Z,19.02
2023-04-16T01:03:11.221Z,20.15
2023-04-16T01:05:38.264Z,18.95
2023-04-16T01:08:05.611Z,20.08
2023-04-16T01:10:32.548Z,20.70
2023-04-16T01:12:59.482Z,18.25
2023-04-16T01:15:26.434Z,18.38
2023-04-16T01:17:53.434Z,19.67
2023-04-16T01:20:20.494Z,20.20
2023-04-16T01:22:47.670Z,18.33
2023-04-16T01:25:15.977Z,18.38
2023-04-16T01:27:42.918Z,18.75
2023-04-16T01:30:10.161Z,16.50
2023-04-16T01:32:50.248Z,18.77
2023-04-16T01:35:18.337Z,20.40
2023-04-16T01:37:45.313Z,18.75
2023-04-16T01:40:12.396Z,22.83
2023-04-16T01:42:39.479Z,15.95
2023-04-16T01:45:07.420Z,18.95
2023-04-16T01:47:34.457Z,17.30
2023-04-16T01:50:01.428Z,17.08
2023-04-16T01:52:29.653Z,18.65
2023-04-16T01:54:57.224Z,18.58
2023-04-16T01:57:24.210Z,20.25
2023-04-16T01:59:53.182Z,18.63
2023-04-16T02:02:25.589Z,17.55
2023-04-16T02:04:53.519Z,18.17
2023-04-16T02:07:20.608Z,19.67
2023-04-16T02:09:47.581Z,18.17
2023-04-16T02:12:14.716Z,17.70
2023-04-16T02:14:41.654Z,20.20
2023-04-16T02:17:08.755Z,18.60
2023-04-16T02:19:41.287Z,18.83
2023-04-16T02:22:09.763Z,17.20
2023-04-16T02:24:36.749Z,18.23
2023-04-16T02:27:07.800Z,18.98
2023-04-16T02:29:34.864Z,17.65
2023-04-16T02:32:09.477Z,17.10
2023-04-16T02:34:36.762Z,16.08
2023-04-16T02:37:04.511Z,20.00
2023-04-16T02:39:31.512Z,16.33
2023-04-16T02:41:59.485Z,19.92
2023-04-16T02:44:26.841Z,17.13
2023-04-16T02:46:53.822Z,15.90
2023-04-16T02:49:20.733Z,17.60
2023-04-16T02:51:48.674Z,17.40
2023-04-16T02:54:15.623Z,16.73
2023-04-16T02:56:42.711Z,16.70
2023-04-16T02:59:09.870Z,18.08
2023-04-16T03:01:37.067Z,15.10
2023-04-16T03:04:04.220Z,14.70
2023-04-16T03:06:31.669Z,17.67
2023-04-16T03:08:58.582Z,17.20
2023-04-16T03:11:25.523Z,15.05
2023-04-16T03:13:52.521Z,15.35
2023-04-16T03:16:19.879Z,18.17
2023-04-16T03:18:46.818Z,15.43
2023-04-16T03:21:13.725Z,15.82
2023-04-16T03:23:40.777Z,13.70
2023-04-16T03:26:07.898Z,15.95
2023-04-16T03:28:34.912Z,14.93
2023-04-16T03:31:01.868Z,17.35
2023-04-16T03:33:29.430Z,14.35
2023-04-16T03:35:59.357Z,15.55
2023-04-16T03:38:29.740Z,17.25
2023-04-16T03:40:58.869Z,14.38
2023-04-16T03:43:26.879Z,16.48
2023-04-16T03:45:53.761Z,14.95
2023-04-16T03:48:23.403Z,17.05
2023-04-16T03:50:50.405Z,15.25
2023-04-16T03:53:19.500Z,17.50
2023-04-16T03:55:51.465Z,16.25
2023-04-16T03:58:19.354Z,13.57
2023-04-16T04:00:47.587Z,13.80
2023-04-16T04:03:17.975Z,14.32
2023-04-16T04:05:47.233Z,15.40
2023-04-16T04:08:17.327Z,13.32
2023-04-16T04:10:45.843Z,13.90
2023-04-16T04:13:14.195Z,15.30
2023-04-16T04:15:41.322Z,13.25
2023-04-16T04:18:08.283Z,15.30
2023-04-16T04:20:38.891Z,13.38
2023-04-16T04:23:06.201Z,14.77
2023-04-16T04:25:33.258Z,15.57
2023-04-16T04:28:00.694Z,16.70
2023-04-16T04:30:29.009Z,15.65
2023-04-16T04:32:56.057Z,15.57
2023-04-16T04:35:23.142Z,13.68
2023-04-16T04:37:50.575Z,13.95
2023-04-16T04:40:20.182Z,16.35
2023-04-16T04:42:47.212Z,14.52
2023-04-16T04:45:15.300Z,14.75
2023-04-16T04:47:42.290Z,14.55
2023-04-16T04:50:09.714Z,13.90
2023-04-16T04:52:36.831Z,15.68
2023-04-16T04:55:03.973Z,15.32
2023-04-16T04:57:30.984Z,14.00
2023-04-16T04:59:58.342Z,13.70
2023-04-16T05:02:25.509Z,13.40
2023-04-16T05:04:52.483Z,14.25
2023-04-16T05:07:19.421Z,15.15
2023-04-16T05:09:50.098Z,15.10
2023-04-16T05:12:21.532Z,14.63
2023-04-16T05:14:48.484Z,15.02
2023-04-16T05:17:15.379Z,18.98
2023-04-16T05:19:42.273Z,18.67
2023-04-16T05:22:09.387Z,17.40
2023-04-16T05:24:36.313Z,17.13
2023-04-16T05:27:03.209Z,16.70
2023-04-16T05:29:30.117Z,17.50
2023-04-16T05:31:57.003Z,18.60
2023-04-16T05:34:23.926Z,17.10
2023-04-16T05:36:51.046Z,19.50
2023-04-16T05:39:18.674Z,19.70
2023-04-16T05:41:45.872Z,18.05
2023-04-16T05:44:12.779Z,17.15
2023-04-16T05:46:39.709Z,15.48
2023-04-16T05:49:06.733Z,19.33
2023-04-16T05:51:33.743Z,16.88
2023-04-16T05:54:00.632Z,19.00
2023-04-16T05:56:27.770Z,16.52
2023-04-16T05:58:54.705Z,17.17
2023-04-16T06:01:22.766Z,15.10
2023-04-16T06:03:49.821Z,17.67
2023-04-16T06:06:16.827Z,14.57
2023-04-16T06:08:43.802Z,15.52
2023-04-16T06:11:10.937Z,16.27
2023-04-16T06:13:39.155Z,15.75
2023-04-16T06:16:06.640Z,16.02
2023-04-16T06:18:33.628Z,16.75
2023-04-16T06:21:01.035Z,17.33
2023-04-16T06:23:27.944Z,19.05
2023-04-16T06:25:55.358Z,17.85
2023-04-16T06:28:22.327Z,16.15
2023-04-16T06:30:49.283Z,17.77
2023-04-16T06:33:16.395Z,16.20
2023-04-16T06:35:43.401Z,16.88
2023-04-16T06:38:10.567Z,18.02
2023-04-16T06:40:37.678Z,17.80
2023-04-16T06:43:04.630Z,16.38
2023-04-16T06:45:31.665Z,16.20
2023-04-16T06:48:03.420Z,16.95
2023-04-16T06:52:57.568Z,17.25
2023-04-16T06:55:24.613Z,17.52
2023-04-16T06:57:51.554Z,16.42
2023-04-16T07:00:18.833Z,17.65
2023-04-16T07:02:45.847Z,20.15
2023-04-16T07:05:12.876Z,14.80
2023-04-16T07:07:39.784Z,17.50
2023-04-16T07:10:07.128Z,15.82
2023-04-16T07:12:34.123Z,17.52
2023-04-16T07:15:01.101Z,15.18
2023-04-16T07:17:28.209Z,18.13
2023-04-16T07:19:55.236Z,15.07
2023-04-16T07:22:22.202Z,15.27
2023-04-16T07:24:49.129Z,16.23
2023-04-16T07:27:16.878Z,14.38
2023-04-16T07:29:45.701Z,14.20
2023-04-16T07:32:14.856Z,14.30
2023-04-16T07:34:42.458Z,13.80
2023-04-16T07:37:09.360Z,13.55
2023-04-16T07:39:36.253Z,13.40
2023-04-16T07:42:03.288Z,13.25
2023-04-16T07:44:30.258Z,13.02
2023-04-16T07:46:57.252Z,11.65
2023-04-16T07:49:24.192Z,11.23
2023-04-16T07:51:51.053Z,13.75
2023-04-16T07:54:17.979Z,11.30
2023-04-16T07:56:45.448Z,11.23
2023-04-16T07:59:22.167Z,12.77
2023-04-16T08:01:52.126Z,12.70
2023-04-16T08:04:24.590Z,13.60
2023-04-16T08:06:52.215Z,11.75
2023-04-16T08:09:23.996Z,10.63
2023-04-16T08:11:51.055Z,11.15
2023-04-16T08:14:18.072Z,12.00
2023-04-16T08:16:44.992Z,9.68
2023-04-16T08:19:11.961Z,10.30
2023-04-16T08:21:39.130Z,8.80
2023-04-16T08:24:06.351Z,8.13
2023-04-16T08:26:33.298Z,9.45
2023-04-16T08:29:00.398Z,8.63
2023-04-16T08:31:27.378Z,9.38
2023-04-16T08:33:54.315Z,7.40
2023-04-16T08:36:21.353Z,9.13
2023-04-16T08:38:48.281Z,8.05
2023-04-16T08:41:15.502Z,8.63
2023-04-16T08:43:44.524Z,8.80
2023-04-16T08:46:12.414Z,8.00
2023-04-16T08:48:39.488Z,7.38
2023-04-16T08:51:06.472Z,8.32
2023-04-16T08:53:37.420Z,8.88
2023-04-16T08:56:05.478Z,7.63
2023-04-16T08:58:36.771Z,9.02
2023-04-16T09:01:04.154Z,8.60
2023-04-16T09:03:36.423Z,7.80
2023-04-16T09:06:03.856Z,9.00
2023-04-16T09:08:30.906Z,8.25
2023-04-16T09:10:57.924Z,7.30
2023-04-16T09:13:25.179Z,7.25
2023-04-16T09:15:57.213Z,7.13
2023-04-16T09:18:24.702Z,6.00
2023-04-16T09:20:52.110Z,5.82
2023-04-16T09:23:19.047Z,6.78
2023-04-16T09:25:46.101Z,5.80
2023-04-16T09:28:13.022Z,5.82
2023-04-16T09:30:40.160Z,6.45
2023-04-16T09:33:23.263Z,5.82
2023-04-16T09:35:53.523Z,5.40
2023-04-16T09:38:20.840Z,6.97
2023-04-16T09:40:47.903Z,5.70
2023-04-16T09:43:16.374Z,6.60
2023-04-16T09:45:53.944Z,7.20
2023-04-16T09:48:33.726Z,5.82
2023-04-16T09:51:01.242Z,12.95
2023-04-16T09:53:29.381Z,7.40
2023-04-16T09:55:57.916Z,11.35
2023-04-16T09:58:25.175Z,68.93
2023-04-16T10:01:12.947Z,14.00
2023-04-16T10:03:40.628Z,7.22
2023-04-16T10:06:21.219Z,6.97
2023-04-16T10:08:53.376Z,6.38
2023-04-16T10:11:20.991Z,7.13
2023-04-16T10:13:48.101Z,6.63
2023-04-16T10:16:15.154Z,5.95
2023-04-16T10:18:43.109Z,4.88
2023-04-16T10:21:13.349Z,7.80
2023-04-16T10:23:40.489Z,5.95
2023-04-16T10:26:07.452Z,5.43
2023-04-16T10:28:35.801Z,7.57
2023-04-16T10:31:04.492Z,4.90
2023-04-16T10:33:41.369Z,5.43
2023-04-16T10:36:36.317Z,5.55
2023-04-16T10:39:03.778Z,17.00
2023-04-16T10:41:32.825Z,6.35
2023-04-16T10:44:10.084Z,5.50
2023-04-16T10:46:44.016Z,7.15
2023-04-16T10:49:15.293Z,8.55
2023-04-16T10:51:42.378Z,5.25
2023-04-16T10:54:09.395Z,4.78
2023-04-16T10:56:36.842Z,5.72
2023-04-16T10:59:07.416Z,4.97
2023-04-16T11:01:36.168Z,5.93
2023-04-16T11:04:21.942Z,5.32
2023-04-16T11:07:14.493Z,5.13
2023-04-16T11:09:46.578Z,5.40
2023-04-16T11:12:15.594Z,5.20
2023-04-16T11:14:42.702Z,5.47
2023-04-16T11:17:09.954Z,6.50
2023-04-16T11:19:38.198Z,6.80
2023-04-16T11:22:05.427Z,5.20
2023-04-16T11:24:32.915Z,4.97
2023-04-16T11:27:00.278Z,4.88
2023-04-16T11:29:27.515Z,5.18
2023-04-16T11:31:54.844Z,4.78
2023-04-16T11:34:21.980Z,5.15
2023-04-16T11:36:50.764Z,8.95
2023-04-16T11:39:18.147Z,22.67
2023-04-16T11:41:51.861Z,6.22
2023-04-16T11:44:22.898Z,4.78
2023-04-16T11:46:50.734Z,6.95
2023-04-16T11:49:17.757Z,4.93
2023-04-16T11:51:45.783Z,4.95
2023-04-16T11:54:20.473Z,5.15
2023-04-16T11:56:48.221Z,6.05
2023-04-16T11:59:19.679Z,13.52
2023-04-16T12:01:51.105Z,7.30
2023-04-16T12:07:10.999Z,5.90
2023-04-16T12:09:42.305Z,6.20
2023-04-16T12:12:31.052Z,6.38
2023-04-16T12:15:03.818Z,6.07
2023-04-16T12:17:34.899Z,5.53
2023-04-16T12:20:06.114Z,7.70
2023-04-16T12:22:37.537Z,6.30
2023-04-16T12:25:08.635Z,5.00
2023-04-16T12:27:47.037Z,6.80
2023-04-16T12:30:15.451Z,5.35
2023-04-16T12:32:43.459Z,6.53
2023-04-16T12:35:13.953Z,5.82
2023-04-16T12:37:41.603Z,5.30
2023-04-16T12:40:08.822Z,6.85
2023-04-16T12:42:36.156Z,5.22
2023-04-16T12:45:07.044Z,4.95
2023-04-16T12:47:34.127Z,5.95
2023-04-16T12:50:01.146Z,6.25
2023-04-16T12:52:28.131Z,4.88
2023-04-16T12:54:55.124Z,5.72
2023-04-16T12:57:23.926Z,5.72
2023-04-16T12:59:50.975Z,6.20
2023-04-16T13:02:18.041Z,6.05
2023-04-16T13:04:45.182Z,5.10
2023-04-16T13:07:12.194Z,5.82
2023-04-16T13:09:39.944Z,7.13
2023-04-16T13:12:07.466Z,5.75
2023-04-16T13:14:34.477Z,5.53
2023-04-16T13:17:01.591Z,5.43
2023-04-16T13:19:28.571Z,5.10
2023-04-16T13:21:55.583Z,7.32
2023-04-16T13:24:23.650Z,7.80
2023-04-16T13:26:52.527Z,5.47
2023-04-16T13:29:22.849Z,4.90
2023-04-16T13:31:49.847Z,5.75
2023-04-16T13:34:16.804Z,5.50
2023-04-16T13:36:43.759Z,6.18
2023-04-16T13:39:11.507Z,5.25
2023-04-16T13:41:38.873Z,5.00
2023-04-16T13:44:05.926Z,5.50
2023-04-16T13:46:33.159Z,5.38
2023-04-16T13:49:00.208Z,5.75
2023-04-16T13:51:29.798Z,7.47
2023-04-16T13:53:56.862Z,7.05
2023-04-16T13:56:23.849Z,9.80
2023-04-16T13:58:50.976Z,7.65
2023-04-16T14:01:18.273Z,4.93
2023-04-16T14:03:45.520Z,6.38
2023-04-16T14:06:13.794Z,5.20
2023-04-16T14:08:40.740Z,32.45
2023-04-16T14:11:09.178Z,7.72
2023-04-16T14:13:36.510Z,5.93
2023-04-16T14:16:03.891Z,5.05
2023-04-16T14:18:30.900Z,4.93
2023-04-16T14:20:58.678Z,5.05
2023-04-16T14:23:26.641Z,7.25
2023-04-16T14:25:59.810Z,5.43
2023-04-16T14:28:26.984Z,5.28
2023-04-16T14:30:54.307Z,5.80
2023-04-16T14:33:21.566Z,10.80
2023-04-16T14:35:50.435Z,6.40
2023-04-16T14:38:17.541Z,30.90
2023-04-16T14:40:44.973Z,19.38
2023-04-16T14:43:12.158Z,5.82
2023-04-16T14:45:41.861Z,23.23
2023-04-16T14:48:09.784Z,6.07
2023-04-16T14:50:43.633Z,5.53
2023-04-16T14:53:13.732Z,18.85
2023-04-16T14:55:40.840Z,5.80
2023-04-16T14:58:07.869Z,5.75
2023-04-16T15:00:38.273Z,17.80
2023-04-16T15:03:06.190Z,6.13
2023-04-16T15:05:34.572Z,5.15
2023-04-16T15:08:03.471Z,7.22
2023-04-16T15:10:30.777Z,5.57
2023-04-16T15:12:58.145Z,5.18
2023-04-16T15:15:25.178Z,6.22
2023-04-16T15:17:52.264Z,4.95
2023-04-16T15:20:19.364Z,7.63
2023-04-16T15:22:46.410Z,10.30
2023-04-16T15:25:13.449Z,5.85
2023-04-16T15:27:40.369Z,4.30
2023-04-16T15:30:08.185Z,7.20
2023-04-16T15:32:35.244Z,7.97
2023-04-16T15:35:03.095Z,5.95
2023-04-16T15:37:30.027Z,5.63
2023-04-16T15:39:57.475Z,5.00
2023-04-16T15:42:24.747Z,10.43
2023-04-16T15:44:51.728Z,6.45
2023-04-16T15:47:18.694Z,6.32
2023-04-16T15:49:45.749Z,6.68
2023-04-16T15:52:12.891Z,6.07
2023-04-16T15:54:39.815Z,6.13
2023-04-16T15:57:06.957Z,8.18
2023-04-16T15:59:33.948Z,8.27
2023-04-16T16:02:01.441Z,7.07
2023-04-16T16:04:28.834Z,8.57
2023-04-16T16:06:56.328Z,10.35
2023-04-16T16:09:26.519Z,6.22
2023-04-16T16:11:54.555Z,6.35
2023-04-16T16:14:22.056Z,6.13
2023-04-16T16:16:49.119Z,5.10
2023-04-16T16:19:16.712Z,5.55
2023-04-16T16:21:43.810Z,6.65
2023-04-16T16:24:10.800Z,4.72
2023-04-16T16:26:37.866Z,5.05
2023-04-16T16:29:05.056Z,4.55
2023-04-16T16:31:32.056Z,5.60
2023-04-16T16:33:59.027Z,7.72
2023-04-16T16:36:26.627Z,6.68
2023-04-16T16:38:53.642Z,6.43
2023-04-16T16:41:20.704Z,7.90
2023-04-16T16:43:47.649Z,6.63
2023-04-16T16:46:14.801Z,6.70
2023-04-16T16:48:41.810Z,6.82
2023-04-16T16:51:11.556Z,10.02
2023-04-16T16:53:38.549Z,6.75
2023-04-16T16:56:05.992Z,5.03
2023-04-16T16:58:33.035Z,6.03
2023-04-16T17:01:00.770Z,7.38
2023-04-16T17:03:28.363Z,7.07
2023-04-16T17:05:57.883Z,7.78
2023-04-16T17:08:24.922Z,5.80
2023-04-16T17:10:53.294Z,7.28
2023-04-16T17:13:20.859Z,6.18
2023-04-16T17:15:47.886Z,6.60
2023-04-16T17:18:14.845Z,7.70
2023-04-16T17:20:41.855Z,5.38
2023-04-16T17:23:08.873Z,6.25
2023-04-16T17:25:35.925Z,5.85
2023-04-16T17:28:03.276Z,6.25
2023-04-16T17:30:31.291Z,6.40
2023-04-16T17:32:58.280Z,7.70
2023-04-16T17:35:25.434Z,7.53
2023-04-16T17:37:52.346Z,5.25
2023-04-16T17:40:19.333Z,5.97
2023-04-16T17:42:46.309Z,5.63
2023-04-16T17:45:13.698Z,5.03
2023-04-16T17:47:40.809Z,5.30
2023-04-16T17:50:11.543Z,5.22
2023-04-16T17:52:38.504Z,6.07
2023-04-16T17:55:06.238Z,6.45
2023-04-16T17:57:33.282Z,6.53
2023-04-16T18:00:00.381Z,5.43
2023-04-16T18:02:27.497Z,6.70
2023-04-16T18:04:54.693Z,5.32
2023-04-16T18:07:21.764Z,5.13
2023-04-16T18:09:48.744Z,5.82
2023-04-16T18:12:16.491Z,6.25
2023-04-16T18:14:44.861Z,7.80
2023-04-16T18:17:13.075Z,5.88
2023-04-16T18:19:43.701Z,5.20
2023-04-16T18:22:11.221Z,6.43
2023-04-16T18:24:38.132Z,6.80
2023-04-16T18:27:07.253Z,6.72
2023-04-16T18:29:34.323Z,6.63
2023-04-16T18:32:04.345Z,7.25
2023-04-16T18:34:32.019Z,6.55
2023-04-16T18:36:58.962Z,6.10
2023-04-16T18:39:26.136Z,6.68
2023-04-16T18:41:53.053Z,7.88
2023-04-16T18:44:20.073Z,6.13
2023-04-16T18:46:47.059Z,6.95
2023-04-16T18:49:14.146Z,6.03
2023-04-16T18:51:42.099Z,5.82
2023-04-16T18:54:09.363Z,5.65
2023-04-16T18:56:36.917Z,5.78
2023-04-16T18:59:04.588Z,7.25
2023-04-16T19:01:31.636Z,5.07
2023-04-16T19:03:58.696Z,6.97
2023-04-16T19:06:27.100Z,6.82
2023-04-16T19:08:54.101Z,7.38
2023-04-16T19:11:21.038Z,6.50
2023-04-16T19:13:48.073Z,6.97
2023-04-16T19:16:15.040Z,5.88
2023-04-16T19:18:42.102Z,8.32
2023-04-16T19:21:10.966Z,6.07
2023-04-16T19:23:38.314Z,7.25
2023-04-16T19:26:05.485Z,8.02
2023-04-16T19:28:32.527Z,6.53
2023-04-16T19:30:59.549Z,5.85
2023-04-16T19:33:26.530Z,6.93
2023-04-16T19:35:53.765Z,6.78
2023-04-16T19:38:20.793Z,7.32
2023-04-16T19:40:48.900Z,8.90
2023-04-16T19:43:15.922Z,8.55
2023-04-16T19:45:46.651Z,6.97
2023-04-16T19:48:13.832Z,7.03
2023-04-16T19:50:41.800Z,5.88
2023-04-16T19:53:09.020Z,6.72
2023-04-16T19:55:36.599Z,7.63
2023-04-16T19:58:06.521Z,6.13
2023-04-16T20:00:34.171Z,5.60
2023-04-16T20:03:01.653Z,7.88
2023-04-16T20:05:28.809Z,7.07
2023-04-16T20:07:55.860Z,7.55
2023-04-16T20:10:23.017Z,8.05
2023-04-16T20:12:50.936Z,6.32
2023-04-16T20:15:18.760Z,7.35
2023-04-16T20:17:45.876Z,5.85
2023-04-16T20:20:16.271Z,7.07
2023-04-16T20:22:44.179Z,6.75
2023-04-16T20:25:11.638Z,8.82
2023-04-16T20:27:38.705Z,7.07
2023-04-16T20:30:06.793Z,7.85
2023-04-16T20:32:33.779Z,9.43
2023-04-16T20:35:02.200Z,5.82
2023-04-16T20:37:29.601Z,7.03
2023-04-16T20:39:57.009Z,7.18
2023-04-16T20:42:26.287Z,5.85
2023-04-16T20:44:56.486Z,6.85
2023-04-16T20:47:23.878Z,7.57
2023-04-16T20:49:52.949Z,7.20
2023-04-16T20:52:20.323Z,8.98
2023-04-16T20:54:47.981Z,7.75
2023-04-16T20:57:15.193Z,6.85
2023-04-16T20:59:42.855Z,6.50
2023-04-16T21:02:09.926Z,7.30
2023-04-16T21:04:37.084Z,6.60
2023-04-16T21:07:04.683Z,7.25
2023-04-16T21:09:31.753Z,7.47
2023-04-16T21:11:59.017Z,7.38
2023-04-16T21:14:26.257Z,7.60
2023-04-16T21:16:54.799Z,6.78
2023-04-16T21:19:22.540Z,6.60
2023-04-16T21:21:49.601Z,7.35
2023-04-16T21:24:17.465Z,8.68
2023-04-16T21:26:45.029Z,7.78
2023-04-16T21:29:12.261Z,7.82
2023-04-16T21:31:39.408Z,8.20
2023-04-16T21:34:06.436Z,6.85
2023-04-16T21:36:34.145Z,6.70
2023-04-16T21:39:04.284Z,7.28
2023-04-16T21:41:56.982Z,8.27
2023-04-16T21:44:38.735Z,8.48
2023-04-16T21:47:24.706Z,8.80
2023-04-16T21:53:17.728Z,7.50
2023-04-16T21:56:19.656Z,8.77
2023-04-16T21:59:29.620Z,7.32
2023-04-16T22:02:34.288Z,7.43
2023-04-16T22:05:14.285Z,8.90
2023-04-16T22:07:49.365Z,9.10
2023-04-16T22:10:16.321Z,8.68
2023-04-16T22:12:44.934Z,6.68
2023-04-16T22:15:13.365Z,8.40
2023-04-16T22:17:40.697Z,7.20
2023-04-16T22:20:14.650Z,9.20
2023-04-16T22:22:42.040Z,8.10
2023-04-16T22:25:09.846Z,8.65
2023-04-16T22:27:36.905Z,9.73
2023-04-16T22:30:04.290Z,7.47
2023-04-16T22:32:31.599Z,6.95
2023-04-16T22:34:58.601Z,7.63
2023-04-16T22:37:25.800Z,7.15
2023-04-16T22:39:52.810Z,5.95
2023-04-16T22:42:20.150Z,7.75
2023-04-16T22:44:47.174Z,6.63
2023-04-16T22:47:14.840Z,6.97
2023-04-16T22:49:41.836Z,6.72
2023-04-16T22:52:08.908Z,8.38
2023-04-16T22:54:35.971Z,7.07
2023-04-16T22:57:02.980Z,7.15
2023-04-16T22:59:30.070Z,7.75
2023-04-16T23:01:57.286Z,8.68
2023-04-16T23:04:24.313Z,7.07
2023-04-16T23:06:51.586Z,7.50
2023-04-16T23:09:18.750Z,7.47
2023-04-16T23:11:45.717Z,7.28
2023-04-16T23:14:16.139Z,7.05
2023-04-16T23:16:43.721Z,7.65
2023-04-16T23:19:14.820Z,6.93
2023-04-16T23:21:42.000Z,5.90
2023-04-16T23:24:08.975Z,6.95
2023-04-16T23:26:36.013Z,9.73
2023-04-16T23:29:02.956Z,8.30
2023-04-16T23:31:29.925Z,6.80
2023-04-16T23:33:56.877Z,6.32
2023-04-16T23:36:23.880Z,6.93
2023-04-16T23:38:50.988Z,7.05
2023-04-16T23:41:18.081Z,7.32
2023-04-16T23:43:45.116Z,6.57
2023-04-16T23:46:12.035Z,7.45
2023-04-16T23:48:39.291Z,6.63
2023-04-16T23:51:06.252Z,6.60
2023-04-16T23:53:33.268Z,7.78
2023-04-16T23:56:00.243Z,7.18
2023-04-16T23:58:27.176Z,7.40
