createdAt,value
2023-03-11T00:18:09.110Z,89.97
2023-03-11T00:20:39.826Z,90.23
2023-03-11T00:23:09.085Z,90.41
2023-03-11T00:25:39.156Z,90.44
2023-03-11T00:28:07.615Z,90.65
2023-03-11T00:30:35.985Z,90.67
2023-03-11T00:33:04.295Z,90.45
2023-03-11T00:35:34.139Z,90.39
2023-03-11T00:38:08.118Z,90.51
2023-03-11T00:40:36.715Z,90.63
2023-03-11T00:43:04.869Z,90.73
2023-03-11T00:45:35.125Z,90.86
2023-03-11T00:48:03.487Z,90.69
2023-03-11T00:50:33.894Z,90.87
2023-03-11T00:53:03.091Z,91.02
2023-03-11T00:55:33.451Z,91.15
2023-03-11T00:58:05.486Z,91.17
2023-03-11T01:00:39.934Z,90.98
2023-03-11T01:03:08.691Z,91.14
2023-03-11T01:05:36.678Z,91.07
2023-03-11T01:08:05.342Z,91.34
2023-03-11T01:10:34.382Z,90.97
2023-03-11T01:13:03.440Z,91.10
2023-03-11T01:15:35.060Z,91.11
2023-03-11T01:18:04.702Z,91.21
2023-03-11T01:20:35.237Z,90.86
2023-03-11T01:23:03.406Z,91.10
2023-03-11T01:25:31.327Z,91.38
2023-03-11T01:28:00.153Z,91.50
2023-03-11T01:30:30.260Z,91.29
2023-03-11T01:32:58.573Z,91.32
2023-03-11T01:35:28.864Z,91.67
2023-03-11T01:37:57.956Z,91.93
2023-03-11T01:40:32.171Z,91.93
2023-03-11T01:43:06.182Z,92.15
2023-03-11T01:45:49.731Z,92.03
2023-03-11T01:48:20.064Z,92.00
2023-03-11T01:50:50.795Z,92.45
2023-03-11T01:53:18.815Z,92.25
2023-03-11T01:55:48.475Z,92.49
2023-03-11T01:58:23.792Z,92.24
2023-03-11T02:00:52.890Z,92.15
2023-03-11T02:03:34.067Z,92.44
2023-03-11T02:06:06.980Z,92.66
2023-03-11T02:08:35.856Z,92.62
2023-03-11T02:11:08.531Z,92.96
2023-03-11T02:13:37.517Z,93.38
2023-03-11T02:16:06.053Z,93.55
2023-03-11T02:18:34.380Z,93.55
2023-03-11T02:21:24.264Z,93.60
2023-03-11T02:24:16.193Z,93.73
2023-03-11T02:26:52.966Z,93.47
2023-03-11T02:29:23.187Z,93.19
2023-03-11T02:33:00.010Z,93.02
2023-03-11T02:35:30.165Z,92.87
2023-03-11T02:37:58.508Z,92.83
2023-03-11T02:40:52.150Z,92.93
2023-03-11T02:43:27.651Z,92.81
2023-03-11T02:45:56.801Z,92.88
2023-03-11T02:48:25.457Z,92.70
2023-03-11T02:50:53.829Z,92.65
2023-03-11T02:53:22.737Z,92.64
2023-03-11T02:55:50.608Z,92.84
2023-03-11T02:58:18.507Z,92.85
2023-03-11T03:00:46.719Z,92.89
2023-03-11T03:03:15.940Z,92.67
2023-03-11T03:05:44.035Z,92.59
2023-03-11T03:08:11.892Z,92.59
2023-03-11T03:10:40.255Z,92.47
2023-03-11T03:13:08.340Z,92.52
2023-03-11T03:15:36.373Z,92.60
2023-03-11T03:18:04.493Z,92.88
2023-03-11T03:20:32.849Z,92.51
2023-03-11T03:23:02.792Z,92.87
2023-03-11T03:25:32.397Z,92.87
2023-03-11T03:28:03.924Z,93.03
2023-03-11T03:30:33.831Z,92.87
2023-03-11T03:33:01.905Z,92.88
2023-03-11T03:35:30.775Z,92.79
2023-03-11T03:38:11.880Z,93.22
2023-03-11T03:40:40.113Z,93.77
2023-03-11T03:43:08.044Z,93.55
2023-03-11T03:45:36.345Z,93.88
2023-03-11T03:48:05.147Z,93.97
2023-03-11T03:50:35.009Z,94.38
2023-03-11T03:53:03.055Z,94.21
2023-03-11T03:55:30.881Z,94.72
2023-03-11T03:57:59.107Z,94.46
2023-03-11T04:00:29.635Z,94.61
2023-03-11T04:02:59.438Z,94.53
2023-03-11T04:05:34.094Z,94.43
2023-03-11T04:08:02.557Z,94.24
2023-03-11T04:10:30.635Z,94.09
2023-03-11T04:12:59.236Z,93.73
2023-03-11T04:15:27.273Z,93.65
2023-03-11T04:17:55.208Z,93.74
2023-03-11T04:20:23.960Z,93.96
2023-03-11T04:22:52.509Z,94.27
2023-03-11T04:25:21.256Z,94.03
2023-03-11T04:27:50.226Z,94.02
2023-03-11T04:30:18.770Z,93.92
2023-03-11T04:32:47.648Z,94.20
2023-03-11T04:35:15.951Z,94.24
2023-03-11T04:37:44.086Z,94.45
2023-03-11T04:40:12.866Z,94.79
2023-03-11T04:42:41.069Z,94.57
2023-03-11T04:45:11.310Z,94.43
2023-03-11T04:47:39.916Z,94.33
2023-03-11T04:50:08.587Z,94.34
2023-03-11T04:52:36.641Z,94.31
2023-03-11T04:55:05.326Z,94.50
2023-03-11T04:57:33.690Z,94.60
2023-03-11T05:00:02.506Z,94.45
2023-03-11T05:02:31.312Z,94.49
2023-03-11T05:05:00.713Z,94.36
2023-03-11T05:07:28.950Z,94.42
2023-03-11T05:09:57.213Z,94.41
2023-03-11T05:12:25.192Z,94.45
2023-03-11T05:14:53.950Z,94.57
2023-03-11T05:17:22.481Z,94.37
2023-03-11T05:19:53.889Z,94.48
2023-03-11T05:22:28.339Z,94.39
2023-03-11T05:24:56.217Z,94.58
2023-03-11T05:27:24.598Z,94.22
2023-03-11T05:29:54.730Z,94.25
2023-03-11T05:32:24.044Z,94.51
2023-03-11T05:34:52.646Z,94.33
2023-03-11T05:37:20.775Z,94.21
2023-03-11T05:39:49.366Z,94.18
2023-03-11T05:42:18.152Z,94.16
2023-03-11T05:44:47.577Z,94.45
2023-03-11T05:47:17.394Z,94.54
2023-03-11T05:49:48.904Z,94.64
2023-03-11T05:52:18.014Z,94.40
2023-03-11T05:54:50.463Z,94.43
2023-03-11T05:57:19.323Z,94.71
2023-03-11T05:59:47.155Z,94.38
2023-03-11T06:02:15.698Z,94.71
2023-03-11T06:04:44.593Z,94.83
2023-03-11T06:07:14.941Z,94.78
2023-03-11T06:09:43.715Z,94.98
2023-03-11T06:12:14.616Z,95.10
2023-03-11T06:15:02.592Z,95.00
2023-03-11T06:17:30.770Z,95.04
2023-03-11T06:19:59.224Z,95.33
2023-03-11T06:22:27.301Z,94.99
2023-03-11T06:24:55.886Z,95.07
2023-03-11T06:27:24.976Z,94.91
2023-03-11T06:29:54.573Z,94.82
2023-03-11T06:32:23.304Z,94.72
2023-03-11T06:34:53.121Z,94.77
2023-03-11T06:37:23.790Z,94.71
2023-03-11T06:39:55.562Z,94.55
2023-03-11T06:42:26.939Z,94.33
2023-03-11T06:44:56.753Z,94.09
2023-03-11T06:47:25.029Z,93.71
2023-03-11T06:49:53.713Z,93.61
2023-03-11T06:52:21.577Z,93.62
2023-03-11T06:54:49.945Z,93.49
2023-03-11T06:57:18.416Z,93.40
2023-03-11T06:59:47.691Z,92.93
2023-03-11T07:02:17.130Z,92.79
2023-03-11T07:04:45.110Z,92.80
2023-03-11T07:07:13.261Z,92.45
2023-03-11T07:09:41.415Z,92.51
2023-03-11T07:12:10.381Z,92.34
2023-03-11T07:14:38.515Z,92.48
2023-03-11T07:17:06.883Z,92.52
2023-03-11T07:19:42.844Z,92.15
2023-03-11T07:22:11.017Z,92.39
2023-03-11T07:24:38.967Z,92.41
2023-03-11T07:27:07.055Z,92.39
2023-03-11T07:29:35.013Z,92.52
2023-03-11T07:32:03.041Z,92.63
2023-03-11T07:34:33.038Z,92.57
2023-03-11T07:37:01.481Z,92.71
2023-03-11T07:39:29.685Z,92.51
2023-03-11T07:41:57.642Z,92.37
2023-03-11T07:44:32.103Z,92.43
2023-03-11T07:47:06.217Z,92.51
2023-03-11T07:49:34.436Z,92.52
2023-03-11T07:52:02.527Z,92.48
2023-03-11T07:54:30.404Z,92.53
2023-03-11T07:57:00.483Z,92.41
2023-03-11T07:59:29.330Z,92.46
2023-03-11T08:01:57.975Z,91.95
2023-03-11T08:04:25.941Z,92.13
2023-03-11T08:06:53.984Z,92.04
2023-03-11T08:09:22.285Z,91.75
2023-03-11T08:11:50.336Z,91.93
2023-03-11T08:14:18.163Z,92.07
2023-03-11T08:16:46.003Z,92.33
2023-03-11T08:19:14.775Z,91.64
2023-03-11T08:21:42.740Z,91.97
2023-03-11T08:24:13.375Z,92.03
2023-03-11T08:26:41.727Z,91.85
2023-03-11T08:29:09.654Z,91.73
2023-03-11T08:31:37.807Z,91.85
2023-03-11T08:34:08.642Z,91.84
2023-03-11T08:36:36.700Z,91.83
2023-03-11T08:39:05.187Z,91.59
2023-03-11T08:41:33.143Z,91.50
2023-03-11T08:44:01.526Z,91.52
2023-03-11T08:46:33.965Z,91.67
2023-03-11T08:49:03.469Z,91.80
2023-03-11T08:51:33.613Z,91.83
2023-03-11T08:54:03.473Z,91.83
2023-03-11T08:56:31.841Z,91.81
2023-03-11T08:58:59.723Z,91.62
2023-03-11T09:01:30.068Z,91.51
2023-03-11T09:03:58.256Z,91.62
